Station,Vannmiljø Code,Ship,IMO,LATITUDE,LONGITUDE,DATE_UTC,Year,Month,Day,TIME_UTC,Bottom Depth,Depth [m],salinity,temperature,ALK,DIC ,NO3+NO2 ,PO4 ,Si ,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-01-20,2019,1,20,12:00,117,1.887,33.59,6.11,2298.963521,2152.598853,3.99,0.38,3.40,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-01-20,2019,1,20,12:00,117,4.244,33.68,6.35,2305.80663,2170.366736,4.05,0.41,3.35,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-01-20,2019,1,20,12:00,117,9.997,33.70,6.38,2301.301416,2147.401722,3.97,0.40,3.33,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-01-20,2019,1,20,12:00,117,19.311,33.74,6.36,2308.67632,2153.32096,3.90,0.38,3.12,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-01-20,2019,1,20,12:00,117,29.637,34.14,7.10,2322.312369,2161.325152,3.60,0.38,2.95,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-01-20,2019,1,20,12:00,117,49.626,34.32,7.54,2322.302335,2175.390969,3.58,0.38,2.92,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-01-20,2019,1,20,12:00,117,75.684,34.45,7.83,2326.927956,2179.164228,3.63,0.39,2.95,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-02-05,2019,2,5,12:00,111,2.884,31.94,3.53,2231.066461,2097.438967,4.62,0.39,3.44,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-02-05,2019,2,5,12:00,111,4.837,31.95,3.54,2255.185393,2113.378096,4.65,0.38,3.44,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-02-05,2019,2,5,12:00,111,9.678,32.05,3.64,2265.483364,2124.458231,4.79,0.38,3.42,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-02-05,2019,2,5,12:00,111,19.606,33.11,4.80,2289.69263,2137.825549,5.01,0.39,3.28,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-02-05,2019,2,5,12:00,111,29.267,33.63,5.44,2302.399483,2146.435525,4.87,0.38,2.77,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-02-05,2019,2,5,12:00,111,49.664,33.84,6.04,2302.499853,2144.229663,4.81,0.39,2.88,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-02-05,2019,2,5,12:00,111,76.075,34.07,6.22,2307.990097,2150.837083,5.10,0.40,2.82,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-03-16,2019,3,16,12:00,105,2.521,28.22,4.43,2022.939047,1891.74491,3.42,0.18,4.58,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-03-16,2019,3,16,12:00,105,5.289,29.75,4.45,2216.281947,2070.958462,2.83,0.20,2.68,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-03-16,2019,3,16,12:00,105,9.62,30.23,4.47,2250.979887,2108.417449,3.25,0.23,2.77,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-03-16,2019,3,16,12:00,105,20.119,31.72,4.92,2290.087447,2147.89572,3.98,0.31,2.57,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-03-16,2019,3,16,12:00,105,29.442,33.50,5.59,2308.929111,2155.006578,4.19,0.36,2.49,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-03-16,2019,3,16,12:00,105,48.848,34.12,5.98,,2191.261798,4.16,0.38,2.38,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-03-16,2019,3,16,12:00,105,76.647,34.25,6.08,2327.770774,2167.521689,4.12,0.39,2.34,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-04-07,2019,4,7,12:00,122,2.544,31.56,6.01,2248.910436,2076.03466,0.23,0.054642,1.42,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-04-07,2019,4,7,12:00,122,5.799,31.60,6.02,2271.839567,2107.812727,0.36,0.052722,1.41,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-04-07,2019,4,7,12:00,122,10.562,31.64,6.03,2278.369254,2145.691776,0.13,0.066138,1.29,
