Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2020-11-08T12:56:29.000Z,20.394,2,,M,69.797,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-08T13:01:23.000Z,20.396,2,,M,69.801,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-08T13:05:52.000Z,20.399,2,,M,69.805,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-08T13:07:42.000Z,20.4,2,,M,69.806,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-08T13:09:32.000Z,20.401,2,,M,69.808,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-08T13:14:01.000Z,20.403,2,,M,69.811,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-08T13:15:51.000Z,20.404,2,,M,69.813,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-08T13:17:42.000Z,20.405,2,,M,69.814,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-08T13:22:11.000Z,20.406,2,,M,69.814,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-08T13:24:01.000Z,20.407,2,,M,69.815,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-08T13:25:52.000Z,20.407,2,,M,69.816,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-08T13:30:21.000Z,20.409,2,,M,69.818,2,,M,5.0,2,,N,7.615,2.0,,M,33.378,2.0,,M,,,,M,,,,0,415.13,2.0,,M,1009.8,2.0,,M,,,,,,,415.13,2.0,,409.517,2.0,,407.895,2.0,
2020-11-08T13:32:11.000Z,20.41,2,,M,69.819,2,,M,5.0,2,,N,7.617,2.0,,M,33.379,2.0,,M,,,,M,,,,0,415.09,2.0,,M,1009.8,2.0,,M,,,,,,,415.09,2.0,,409.477,2.0,,407.855,2.0,
2020-11-08T13:34:02.000Z,20.411,2,,M,69.82,2,,M,5.0,2,,N,7.619,2.0,,M,33.378,2.0,,M,,,,M,,,,0,415.06,2.0,,M,1009.8,2.0,,M,,,,,,,415.06,2.0,,409.447,2.0,,407.826,2.0,
2020-11-08T13:35:51.000Z,20.412,2,,M,69.821,2,,M,5.0,2,,N,7.617,2.0,,M,33.377,2.0,,M,,,,M,,,,0,415.47,2.0,,M,1009.7,2.0,,M,,,,,,,415.47,2.0,,409.811,2.0,,408.188,2.0,
2020-11-08T13:37:42.000Z,20.412,2,,M,69.822,2,,M,5.0,2,,N,7.613,2.0,,M,33.375,2.0,,M,,,,M,,,,0,414.96,2.0,,M,1009.8,2.0,,M,,,,,,,414.96,2.0,,409.35,2.0,,407.729,2.0,
2020-11-08T13:42:54.000Z,20.416,2,,M,69.826,2,,M,5.0,2,,N,7.601,2.0,,M,33.371,2.0,,M,8.1,2.0,,M,395.48,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,383.129,4.0,Missing prior and/or post gas standards,381.617,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T13:44:47.000Z,20.417,2,,M,69.828,2,,M,5.0,2,,N,7.586,2.0,,M,33.366,2.0,,M,8.09,2.0,,M,396.64,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,384.153,4.0,Missing prior and/or post gas standards,382.637,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T13:46:40.000Z,20.418,2,,M,69.829,2,,M,5.0,2,,N,7.565,2.0,,M,33.362,2.0,,M,8.07,2.0,,M,396.07,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,383.671,4.0,Missing prior and/or post gas standards,382.155,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T13:48:33.000Z,20.419,2,,M,69.831,2,,M,5.0,2,,N,7.554,2.0,,M,33.357,2.0,,M,8.06,2.0,,M,395.66,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,383.352,4.0,Missing prior and/or post gas standards,381.838,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T13:50:27.000Z,20.42,2,,M,69.832,2,,M,5.0,2,,N,7.536,2.0,,M,33.354,2.0,,M,8.05,2.0,,M,395.16,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,382.648,4.0,Missing prior and/or post gas standards,381.137,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T13:52:20.000Z,20.421,2,,M,69.834,2,,M,5.0,2,,N,7.531,2.0,,M,33.352,2.0,,M,8.03,2.0,,M,394.83,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,382.424,4.0,Missing prior and/or post gas standards,380.914,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T13:54:13.000Z,20.422,2,,M,69.835,2,,M,5.0,2,,N,7.525,2.0,,M,33.349,2.0,,M,8.02,2.0,,M,394.8,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,382.519,4.0,Missing prior and/or post gas standards,381.008,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T13:56:27.000Z,20.423,2,,M,69.837,2,,M,5.0,2,,N,7.521,2.0,,I,33.348,2.0,,I,8.01,2.0,,M,394.43,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,382.735,4.0,Missing prior and/or post gas standards,381.221,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T13:58:20.000Z,20.424,2,,M,69.839,2,,M,5.0,2,,N,7.517,2.0,,M,33.348,2.0,,M,8.02,2.0,,M,394.35,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,382.414,4.0,Missing prior and/or post gas standards,380.901,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:00:13.000Z,20.424,2,,M,69.841,2,,M,5.0,2,,N,7.516,2.0,,M,33.349,2.0,,M,8.01,2.0,,M,394.27,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,382.429,4.0,Missing prior and/or post gas standards,380.916,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:02:06.000Z,20.425,2,,M,69.843,2,,M,5.0,2,,N,7.516,2.0,,M,33.348,2.0,,M,8.0,2.0,,M,394.47,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,382.748,4.0,Missing prior and/or post gas standards,381.233,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:03:59.000Z,20.426,2,,M,69.844,2,,M,5.0,2,,N,7.513,2.0,,M,33.347,2.0,,M,8.01,2.0,,M,394.27,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,382.295,4.0,Missing prior and/or post gas standards,380.783,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:05:52.000Z,20.426,2,,M,69.846,2,,M,5.0,2,,N,7.51,2.0,,M,33.344,2.0,,M,8.01,2.0,,M,394.45,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,382.549,4.0,Missing prior and/or post gas standards,381.036,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:07:45.000Z,20.427,2,,M,69.847,2,,M,5.0,2,,N,7.508,2.0,,M,33.341,2.0,,M,8.0,2.0,,M,394.51,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,382.631,4.0,Missing prior and/or post gas standards,381.118,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:09:38.000Z,20.427,2,,M,69.849,2,,M,5.0,2,,N,7.501,2.0,,M,33.34,2.0,,M,8.0,2.0,,M,394.27,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,382.254,4.0,Missing prior and/or post gas standards,380.742,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:11:31.000Z,20.428,2,,M,69.85,2,,M,5.0,2,,N,7.5,2.0,,M,33.341,2.0,,M,7.99,2.0,,M,394.22,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,382.211,4.0,Missing prior and/or post gas standards,380.7,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:13:24.000Z,20.429,2,,M,69.852,2,,M,5.0,2,,N,7.502,2.0,,M,33.342,2.0,,M,7.99,2.0,,M,393.94,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,382.021,4.0,Missing prior and/or post gas standards,380.51,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:15:17.000Z,20.429,2,,M,69.853,2,,M,5.0,2,,N,7.5,2.0,,M,33.342,2.0,,M,7.99,2.0,,M,394.0,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,382.104,4.0,Missing prior and/or post gas standards,380.592,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:17:10.000Z,20.43,2,,M,69.855,2,,M,5.0,2,,N,7.507,2.0,,M,33.343,2.0,,M,7.99,2.0,,M,393.71,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,381.989,4.0,Missing prior and/or post gas standards,380.478,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:19:03.000Z,20.431,2,,M,69.856,2,,M,5.0,2,,N,7.554,2.0,,M,33.353,2.0,,M,7.99,2.0,,M,393.55,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,382.448,4.0,Missing prior and/or post gas standards,380.936,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:20:56.000Z,20.431,2,,M,69.858,2,,M,5.0,2,,N,7.589,2.0,,M,33.366,2.0,,M,8.03,2.0,,M,393.43,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,382.09,4.0,Missing prior and/or post gas standards,380.58,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:22:49.000Z,20.432,2,,M,69.859,2,,M,5.0,2,,N,7.621,2.0,,M,33.374,2.0,,M,8.07,2.0,,M,393.43,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,382.068,4.0,Missing prior and/or post gas standards,380.558,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:24:43.000Z,20.433,2,,M,69.861,2,,M,5.0,2,,N,7.625,2.0,,M,33.377,2.0,,M,8.1,2.0,,M,393.62,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,381.707,4.0,Missing prior and/or post gas standards,380.201,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:26:36.000Z,20.433,2,,M,69.862,2,,M,5.0,2,,N,7.612,2.0,,M,33.375,2.0,,M,8.11,2.0,,M,393.52,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,381.288,4.0,Missing prior and/or post gas standards,379.783,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:28:29.000Z,20.433,2,,M,69.861,2,,M,5.0,2,,N,7.611,2.0,,I,33.374,2.0,,I,8.1,2.0,,M,393.89,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,381.628,4.0,Missing prior and/or post gas standards,380.122,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:30:22.000Z,20.433,2,,M,69.862,2,,M,5.0,2,,N,7.611,2.0,,M,33.372,2.0,,M,8.1,2.0,,M,393.88,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,381.714,4.0,Missing prior and/or post gas standards,380.207,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:32:15.000Z,20.434,2,,M,69.863,2,,M,5.0,2,,N,7.607,2.0,,M,33.369,2.0,,M,8.09,2.0,,M,393.7,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,381.677,4.0,Missing prior and/or post gas standards,380.17,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:34:08.000Z,20.435,2,,M,69.864,2,,M,5.0,2,,N,7.605,2.0,,M,33.369,2.0,,M,8.09,2.0,,M,393.64,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,381.529,4.0,Missing prior and/or post gas standards,380.023,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:36:01.000Z,20.436,2,,M,69.865,2,,M,5.0,2,,N,7.596,2.0,,M,33.367,2.0,,M,8.1,2.0,,M,393.84,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,381.433,4.0,Missing prior and/or post gas standards,379.927,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:37:54.000Z,20.436,2,,M,69.867,2,,M,5.0,2,,N,7.596,2.0,,M,33.366,2.0,,M,8.08,2.0,,M,393.67,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,381.598,4.0,Missing prior and/or post gas standards,380.091,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:39:47.000Z,20.437,2,,M,69.869,2,,M,5.0,2,,N,7.577,2.0,,M,33.363,2.0,,M,8.07,2.0,,M,393.51,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,381.204,4.0,Missing prior and/or post gas standards,379.699,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:41:40.000Z,20.438,2,,M,69.871,2,,M,5.0,2,,N,7.537,2.0,,M,33.351,2.0,,M,8.07,2.0,,M,393.5,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,380.673,4.0,Missing prior and/or post gas standards,379.17,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:43:33.000Z,20.439,2,,M,69.873,2,,M,5.0,2,,N,7.51,2.0,,M,33.342,2.0,,M,8.03,2.0,,M,393.45,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,380.759,4.0,Missing prior and/or post gas standards,379.255,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:45:26.000Z,20.44,2,,M,69.874,2,,M,5.0,2,,N,7.485,2.0,,M,33.336,2.0,,M,8.02,2.0,,M,393.27,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,380.346,4.0,Missing prior and/or post gas standards,378.844,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:47:19.000Z,20.441,2,,M,69.876,2,,M,5.0,2,,N,7.478,2.0,,M,33.328,2.0,,M,7.99,2.0,,M,393.13,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,380.499,4.0,Missing prior and/or post gas standards,378.995,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:49:12.000Z,20.442,2,,M,69.877,2,,M,5.0,2,,N,7.473,2.0,,M,33.323,2.0,,M,7.97,2.0,,M,392.54,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,380.167,4.0,Missing prior and/or post gas standards,378.665,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:51:05.000Z,20.442,2,,M,69.879,2,,M,5.0,2,,N,7.48,2.0,,M,33.321,2.0,,M,7.96,2.0,,M,392.5,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,380.41,4.0,Missing prior and/or post gas standards,378.907,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:52:58.000Z,20.438,2,,M,69.879,2,,M,5.0,2,,N,7.475,2.0,,M,33.318,2.0,,M,7.97,2.0,,M,392.24,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,379.889,4.0,Missing prior and/or post gas standards,378.388,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:54:51.000Z,20.434,2,,M,69.878,2,,M,5.0,2,,N,7.479,2.0,,M,33.319,2.0,,M,7.97,2.0,,M,392.8,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,380.408,4.0,Missing prior and/or post gas standards,378.905,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:57:05.000Z,20.433,2,,M,69.877,2,,M,5.0,2,,N,7.497,2.0,,M,33.324,2.0,,M,7.97,2.0,,M,392.93,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,380.696,4.0,Missing prior and/or post gas standards,379.193,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T14:58:58.000Z,20.432,2,,M,69.875,2,,M,5.0,2,,N,7.518,2.0,,M,33.333,2.0,,M,7.98,2.0,,M,392.31,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,380.231,4.0,Missing prior and/or post gas standards,378.729,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:00:51.000Z,20.431,2,,M,69.873,2,,M,5.0,2,,N,7.543,2.0,,M,33.34,2.0,,M,8.01,2.0,,M,391.92,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,379.736,4.0,Missing prior and/or post gas standards,378.237,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:02:44.000Z,20.431,2,,M,69.871,2,,M,5.0,2,,N,7.563,2.0,,M,33.345,2.0,,M,8.03,2.0,,M,391.47,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,379.248,4.0,Missing prior and/or post gas standards,377.752,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:04:37.000Z,20.431,2,,M,69.868,2,,M,5.0,2,,N,7.579,2.0,,M,33.349,2.0,,M,8.05,2.0,,M,391.27,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,379.025,4.0,Missing prior and/or post gas standards,377.53,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:06:30.000Z,20.431,2,,M,69.866,2,,M,5.0,2,,N,7.579,2.0,,M,33.349,2.0,,M,8.07,2.0,,M,391.17,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,378.582,4.0,Missing prior and/or post gas standards,377.089,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:08:23.000Z,20.431,2,,M,69.865,2,,M,5.0,2,,N,7.57,2.0,,M,33.346,2.0,,M,8.07,2.0,,M,391.4,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,378.625,4.0,Missing prior and/or post gas standards,377.132,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:10:16.000Z,20.431,2,,M,69.863,2,,M,5.0,2,,N,7.566,2.0,,M,33.345,2.0,,M,8.06,2.0,,M,391.51,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,378.749,4.0,Missing prior and/or post gas standards,377.256,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:12:09.000Z,20.43,2,,M,69.862,2,,M,5.0,2,,N,7.564,2.0,,M,33.345,2.0,,M,8.06,2.0,,M,391.54,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,378.77,4.0,Missing prior and/or post gas standards,377.276,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:14:02.000Z,20.43,2,,M,69.86,2,,M,5.0,2,,N,7.561,2.0,,M,33.345,2.0,,M,8.05,2.0,,M,391.78,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,379.124,4.0,Missing prior and/or post gas standards,377.629,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:15:55.000Z,20.43,2,,M,69.859,2,,M,5.0,2,,N,7.565,2.0,,M,33.347,2.0,,M,8.06,2.0,,M,391.9,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,379.053,4.0,Missing prior and/or post gas standards,377.558,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:17:48.000Z,20.43,2,,M,69.857,2,,M,5.0,2,,N,7.569,2.0,,M,33.349,2.0,,M,8.06,2.0,,M,392.21,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,379.317,4.0,Missing prior and/or post gas standards,377.822,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:19:41.000Z,20.43,2,,M,69.855,2,,M,5.0,2,,N,7.577,2.0,,M,33.353,2.0,,M,8.06,2.0,,M,392.42,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,379.735,4.0,Missing prior and/or post gas standards,378.238,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:21:35.000Z,20.429,2,,M,69.854,2,,M,5.0,2,,N,7.589,2.0,,M,33.357,2.0,,M,8.07,2.0,,M,392.41,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,379.724,4.0,Missing prior and/or post gas standards,378.227,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:23:28.000Z,20.429,2,,M,69.852,2,,M,5.0,2,,N,7.604,2.0,,M,33.365,2.0,,M,8.09,2.0,,M,392.89,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,380.082,4.0,Missing prior and/or post gas standards,378.584,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:25:21.000Z,20.428,2,,M,69.851,2,,M,5.0,2,,N,7.606,2.0,,M,33.368,2.0,,M,8.1,2.0,,M,393.05,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,379.985,4.0,Missing prior and/or post gas standards,378.488,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:27:14.000Z,20.427,2,,M,69.849,2,,M,5.0,2,,N,7.586,2.0,,M,33.367,2.0,,M,8.09,2.0,,M,393.14,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,379.949,4.0,Missing prior and/or post gas standards,378.452,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:29:07.000Z,20.427,2,,M,69.848,2,,M,5.0,2,,N,7.567,2.0,,M,33.362,2.0,,M,8.08,2.0,,M,392.74,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,379.511,4.0,Missing prior and/or post gas standards,378.015,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:31:00.000Z,20.426,2,,M,69.846,2,,M,5.0,2,,N,7.55,2.0,,M,33.358,2.0,,M,8.07,2.0,,M,392.78,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,379.363,4.0,Missing prior and/or post gas standards,377.868,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:32:53.000Z,20.427,2,,M,69.845,2,,M,5.0,2,,N,7.534,2.0,,M,33.353,2.0,,M,8.05,2.0,,M,393.16,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,379.63,4.0,Missing prior and/or post gas standards,378.134,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:34:46.000Z,20.427,2,,M,69.843,2,,M,5.0,2,,N,7.527,2.0,,M,33.348,2.0,,M,8.03,2.0,,M,393.05,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,379.784,4.0,Missing prior and/or post gas standards,378.287,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:36:39.000Z,20.427,2,,M,69.842,2,,M,5.0,2,,N,7.517,2.0,,M,33.346,2.0,,M,8.02,2.0,,M,393.47,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,380.313,4.0,Missing prior and/or post gas standards,378.813,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:38:32.000Z,20.427,2,,M,69.841,2,,M,5.0,2,,N,7.517,2.0,,M,33.345,2.0,,M,8.01,2.0,,M,393.03,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,380.045,4.0,Missing prior and/or post gas standards,378.546,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:40:25.000Z,20.424,2,,M,69.84,2,,M,5.0,2,,N,7.518,2.0,,M,33.343,2.0,,M,8.01,2.0,,M,393.55,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,380.387,4.0,Missing prior and/or post gas standards,378.888,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:42:18.000Z,20.42,2,,M,69.839,2,,M,5.0,2,,N,7.504,2.0,,M,33.343,2.0,,M,8.01,2.0,,M,393.51,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,380.094,4.0,Missing prior and/or post gas standards,378.596,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:44:13.000Z,20.416,2,,M,69.838,2,,M,5.0,2,,N,7.503,2.0,,M,33.343,2.0,,M,8.0,2.0,,M,393.27,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,380.109,4.0,Missing prior and/or post gas standards,378.611,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:46:06.000Z,20.41,2,,M,69.837,2,,M,5.0,2,,N,7.504,2.0,,M,33.342,2.0,,M,7.99,2.0,,M,393.18,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,380.245,4.0,Missing prior and/or post gas standards,378.745,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:47:59.000Z,20.404,2,,M,69.837,2,,M,5.0,2,,N,7.507,2.0,,M,33.342,2.0,,M,8.0,2.0,,M,393.42,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,380.178,4.0,Missing prior and/or post gas standards,378.679,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:49:52.000Z,20.398,2,,M,69.838,2,,M,5.0,2,,N,7.543,2.0,,M,33.352,2.0,,M,7.99,2.0,,M,393.46,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,380.941,4.0,Missing prior and/or post gas standards,379.44,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:51:45.000Z,20.393,2,,M,69.839,2,,M,5.0,2,,N,7.578,2.0,,M,33.362,2.0,,M,8.03,2.0,,M,393.44,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,380.944,4.0,Missing prior and/or post gas standards,379.443,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:53:38.000Z,20.39,2,,M,69.841,2,,M,5.0,2,,N,7.581,2.0,,M,33.364,2.0,,M,8.07,2.0,,M,393.34,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,380.25,4.0,Missing prior and/or post gas standards,378.753,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-08T15:55:31.000Z,20.388,2,,M,69.843,2,,M,5.0,2,,N,7.587,2.0,,M,33.356,2.0,,M,8.07,2.0,,M,393.31,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,380.096,4.0,Missing prior and/or post gas standards,378.6,4.0,Missing prior and/or post gas standards,,,,,,,,,
