Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-08-21T06:51:22.000Z,65DK20180821,38.973,-10.103,,2019.0N,10.1594/PANGAEA.906545,B,35.721,18.553,18.86,1012.55,1017.61,36.007,1015.4,234.0,81.0,,457.86,,,,,442.919,442.841,1,2,9,9,9
2018-08-21T06:53:42.000Z,65DK20180821,38.962,-10.103,,2019.0N,10.1594/PANGAEA.906545,B,35.723,18.586,18.92,1012.5,1017.54,36.007,1015.4,253.0,81.0,,442.04,,,,,427.135,426.989,1,2,9,9,9
2018-08-21T06:56:02.000Z,65DK20180821,38.952,-10.103,,2019.0N,10.1594/PANGAEA.906545,B,35.725,18.619,18.97,1012.49,1017.54,36.007,1015.4,272.0,81.0,,435.11,,,,,420.143,419.965,1,2,9,9,9
2018-08-21T06:58:43.000Z,65DK20180821,38.939,-10.103,,2019.0N,10.1594/PANGAEA.906545,B,35.727,18.658,18.93,1012.47,1016.2,36.007,1015.4,333.0,81.0,,428.35,,,,,414.498,414.29,1,2,9,9,9
2018-08-21T07:01:03.000Z,65DK20180821,38.928,-10.103,,2019.0N,10.1594/PANGAEA.906545,B,35.733,18.719,18.98,1012.45,1016.24,36.007,1015.4,392.0,81.0,,426.16,,,,,412.574,412.353,1,2,9,9,9
2018-08-21T07:03:23.000Z,65DK20180821,38.918,-10.102,,2019.0N,10.1594/PANGAEA.906545,B,35.728,18.668,19.01,1012.49,1014.85,36.007,1015.4,449.0,81.0,,423.67,,,,,408.188,407.957,1,2,9,9,9
2018-08-21T07:05:44.000Z,65DK20180821,38.907,-10.102,,2019.0N,10.1594/PANGAEA.906545,B,35.723,18.615,18.93,1012.49,1016.22,36.007,1015.4,625.0,81.0,,421.53,,,,,407.208,406.961,1,2,9,9,9
2018-08-21T07:08:04.000Z,65DK20180821,38.896,-10.102,,2019.0N,10.1594/PANGAEA.906545,B,35.721,18.444,18.9,1012.5,1016.17,36.007,1015.4,810.0,81.0,,419.68,,,,,403.017,402.761,1,2,9,9,9
2018-08-21T07:10:25.000Z,65DK20180821,38.885,-10.101,,2019.0N,10.1594/PANGAEA.906545,B,35.718,18.269,18.8,1012.5,1016.26,36.007,1015.4,992.0,81.0,,418.72,,,,,400.918,400.655,1,2,9,9,9
2018-08-21T07:12:45.000Z,65DK20180821,38.874,-10.101,,2019.0N,10.1594/PANGAEA.906545,B,35.715,18.097,18.59,1012.5,1016.23,36.007,1015.4,966.0,81.0,,419.12,,,,,402.045,401.779,1,2,9,9,9
2018-08-21T07:15:05.000Z,65DK20180821,38.863,-10.101,,2019.0N,10.1594/PANGAEA.906545,B,35.712,17.932,18.38,1012.47,1016.24,36.007,1015.4,908.0,81.0,,417.45,,,,,401.329,401.052,1,2,9,9,9
2018-08-21T07:17:24.000Z,65DK20180821,38.853,-10.101,,2019.0N,10.1594/PANGAEA.906545,B,35.71,17.768,18.21,1012.52,1016.25,36.007,1015.4,847.0,81.0,,413.83,,,,,398.059,397.764,1,2,9,9,9
2018-08-21T07:19:46.000Z,65DK20180821,38.841,-10.101,,2019.0N,10.1594/PANGAEA.906545,B,35.707,17.782,18.1,1012.55,1016.2,36.007,1015.4,782.0,81.0,,409.78,,,,,396.294,395.977,1,2,9,9,9
2018-08-21T07:22:05.000Z,65DK20180821,38.83,-10.101,,2019.0N,10.1594/PANGAEA.906545,B,35.705,17.831,18.13,1012.55,1016.31,36.007,1015.4,724.0,81.0,,405.21,,,,,392.243,391.904,1,2,9,9,9
2018-08-21T07:24:26.000Z,65DK20180821,38.819,-10.1,,2019.0N,10.1594/PANGAEA.906545,B,35.711,17.804,18.18,1012.51,1016.24,36.007,1015.4,670.0,81.0,,403.22,,,,,389.01,388.66,1,2,9,9,9
2018-08-21T07:26:46.000Z,65DK20180821,38.809,-10.1,,2019.0N,10.1594/PANGAEA.906545,B,35.713,17.798,18.12,1012.58,1016.33,36.007,1015.4,687.0,82.0,,402.72,,,,,389.486,389.13,1,2,9,9,9
2018-08-21T07:29:28.000Z,65DK20180821,38.796,-10.1,,2019.0N,10.1594/PANGAEA.906545,B,35.711,17.812,18.19,1012.51,1016.32,36.007,1015.4,733.0,82.0,,402.96,,,,,388.762,388.403,1,2,9,9,9
2018-08-21T07:31:49.000Z,65DK20180821,38.785,-10.1,,2019.0N,10.1594/PANGAEA.906545,B,35.709,17.825,18.15,1012.56,1016.41,36.007,1015.4,772.0,82.0,,403.99,,,,,390.684,390.324,1,2,9,9,9
2018-08-21T07:34:09.000Z,65DK20180821,38.774,-10.099,,2019.0N,10.1594/PANGAEA.906545,B,35.721,18.155,18.36,1012.59,1016.47,36.007,1015.4,884.0,82.0,,402.76,,,,,391.407,391.036,1,2,9,9,9
2018-08-21T07:36:30.000Z,65DK20180821,38.763,-10.099,,2019.0N,10.1594/PANGAEA.906545,B,35.732,18.486,18.78,1012.61,1016.44,36.007,1015.4,1009.0,83.0,,400.77,,,,,387.803,387.423,1,2,9,9,9
2018-08-21T07:38:50.000Z,65DK20180821,38.752,-10.099,,2019.0N,10.1594/PANGAEA.906545,B,35.751,18.913,18.87,1012.58,1016.47,36.007,1015.4,1135.0,83.0,,400.28,,,,,392.862,392.471,1,2,9,9,9
2018-08-21T07:41:11.000Z,65DK20180821,38.74,-10.099,,2019.0N,10.1594/PANGAEA.906545,B,35.773,19.377,19.25,1012.67,1016.45,36.007,1015.8,1340.0,83.0,,400.42,,,,,394.197,393.802,1,2,9,9,9
2018-08-21T07:43:33.000Z,65DK20180821,38.729,-10.099,,2019.0N,10.1594/PANGAEA.906545,B,35.795,19.714,19.69,1012.65,1016.5,36.007,1015.8,1563.0,84.0,,403.68,,,,,395.453,395.068,1,2,9,9,9
2018-08-21T07:45:53.000Z,65DK20180821,38.718,-10.098,,2019.0N,10.1594/PANGAEA.906545,B,35.813,19.902,19.95,1012.7,1016.55,36.007,1015.8,1786.0,84.0,,408.07,,,,,398.398,398.028,1,2,9,9,9
2018-08-21T07:48:14.000Z,65DK20180821,38.707,-10.098,,2019.0N,10.1594/PANGAEA.906545,B,35.812,19.877,20.11,1012.64,1016.49,36.007,1015.8,1789.0,84.0,,411.44,,,,,398.432,398.074,1,2,9,9,9
2018-08-21T07:50:34.000Z,65DK20180821,38.696,-10.098,,2019.0N,10.1594/PANGAEA.906545,B,35.811,19.852,20.15,1012.58,1016.39,36.007,1015.8,1764.0,84.0,,413.69,,,,,399.441,399.09,1,2,9,9,9
2018-08-21T07:52:55.000Z,65DK20180821,38.685,-10.096,,2019.0N,10.1594/PANGAEA.906545,B,35.809,19.826,20.16,1012.7,1016.45,36.007,1015.8,1730.0,84.0,,415.13,,,,,400.237,399.888,1,2,9,9,9
2018-08-21T07:55:16.000Z,65DK20180821,38.674,-10.094,,2019.0N,10.1594/PANGAEA.906545,B,35.794,19.628,20.0,1012.72,1016.6,36.007,1015.8,1790.0,85.0,,415.28,,,,,399.892,399.539,1,2,9,9,9
2018-08-21T07:57:36.000Z,65DK20180821,38.663,-10.092,,2019.0N,10.1594/PANGAEA.906545,B,35.76,19.317,19.73,1012.75,1016.61,36.007,1015.8,1862.0,85.0,,413.46,,,,,397.613,397.25,1,2,9,9,9
2018-08-21T08:00:17.000Z,65DK20180821,38.651,-10.09,,2019.0N,10.1594/PANGAEA.906545,B,35.721,18.96,19.23,1012.77,1016.81,36.007,1015.8,1929.0,85.0,,406.66,,,,,393.827,393.43,1,2,9,9,9
2018-08-21T08:02:38.000Z,65DK20180821,38.641,-10.088,,2019.0N,10.1594/PANGAEA.906545,B,35.725,19.006,19.28,1012.73,1016.83,36.007,1015.8,2131.0,85.0,,401.76,,,,,389.025,388.606,1,2,9,9,9
2018-08-21T08:04:59.000Z,65DK20180821,38.63,-10.086,,2019.0N,10.1594/PANGAEA.906545,B,35.736,19.108,19.45,1012.77,1016.82,36.007,1015.8,2353.0,85.0,,401.25,,,,,387.33,386.906,1,2,9,9,9
2018-08-21T08:07:19.000Z,65DK20180821,38.619,-10.084,,2019.0N,10.1594/PANGAEA.906545,B,35.747,19.208,19.46,1012.75,1016.84,36.007,1015.8,2579.0,85.0,,401.19,,,,,388.756,388.327,1,2,9,9,9
2018-08-21T08:09:40.000Z,65DK20180821,38.608,-10.082,,2019.0N,10.1594/PANGAEA.906545,B,35.751,19.197,19.5,1012.79,1017.03,36.007,1015.8,2764.0,85.0,,401.25,,,,,388.033,387.601,1,2,9,9,9
2018-08-21T08:12:02.000Z,65DK20180821,38.597,-10.08,,2019.0N,10.1594/PANGAEA.906545,B,35.75,19.103,19.48,1012.81,1016.87,36.007,1015.8,2947.0,85.0,,400.69,,,,,386.235,385.799,1,2,9,9,9
2018-08-21T08:14:22.000Z,65DK20180821,38.586,-10.078,,2019.0N,10.1594/PANGAEA.906545,B,35.745,19.027,19.39,1012.81,1016.84,36.007,1015.8,3125.0,86.0,,399.9,,,,,385.744,385.301,1,2,9,9,9
2018-08-21T08:16:42.000Z,65DK20180821,38.579,-10.076,,2019.0N,10.1594/PANGAEA.906545,B,35.729,19.02,19.34,1012.7,1016.76,36.007,1015.8,3193.0,86.0,,398.56,,,,,385.157,384.704,1,2,9,9,9
2018-08-21T08:19:03.000Z,65DK20180821,38.567,-10.073,,2019.0N,10.1594/PANGAEA.906545,B,35.732,18.94,19.47,1012.82,1016.9,36.007,1015.8,3250.0,86.0,,399.21,,,,,382.361,381.911,1,2,9,9,9
2018-08-21T08:21:23.000Z,65DK20180821,38.554,-10.071,,2019.0N,10.1594/PANGAEA.906545,B,35.735,18.86,19.27,1012.79,1016.91,36.007,1015.8,3316.0,86.0,,401.22,,,,,386.343,385.894,1,2,9,9,9
2018-08-21T08:23:44.000Z,65DK20180821,38.543,-10.069,,2019.0N,10.1594/PANGAEA.906545,B,35.736,18.787,19.16,1012.85,1016.89,36.007,1015.8,3422.0,86.0,,400.53,,,,,386.338,385.882,1,2,9,9,9
2018-08-21T08:26:06.000Z,65DK20180821,38.532,-10.066,,2019.0N,10.1594/PANGAEA.906545,B,35.724,18.748,18.9,1012.89,1016.92,36.007,1015.8,3545.0,86.0,,399.88,,,,,389.485,389.018,1,2,9,9,9
2018-08-21T08:28:47.000Z,65DK20180821,38.52,-10.063,,2019.0N,10.1594/PANGAEA.906545,B,35.71,18.703,18.92,1012.92,1016.6,36.007,1015.8,3668.0,86.0,,397.82,,,,,386.295,385.818,1,2,9,9,9
2018-08-21T08:31:07.000Z,65DK20180821,38.51,-10.06,,2019.0N,10.1594/PANGAEA.906545,B,35.713,18.703,18.98,1012.92,1016.6,36.007,1015.8,3662.0,86.0,,398.41,,,,,385.858,385.38,1,2,9,9,9
2018-08-21T08:33:28.000Z,65DK20180821,38.499,-10.058,,2019.0N,10.1594/PANGAEA.906545,B,35.715,18.662,19.08,1012.84,1016.55,36.007,1015.8,3604.0,86.0,,399.19,,,,,384.245,383.769,1,2,9,9,9
2018-08-21T08:35:48.000Z,65DK20180821,38.489,-10.055,,2019.0N,10.1594/PANGAEA.906545,B,35.716,18.621,19.01,1012.88,1016.54,36.007,1015.8,3544.0,87.0,,400.2,,,,,385.72,385.244,1,2,9,9,9
2018-08-21T08:38:09.000Z,65DK20180821,38.478,-10.052,,2019.0N,10.1594/PANGAEA.906545,B,35.718,18.58,18.93,1012.84,1016.53,36.007,1015.8,3622.0,87.0,,398.83,,,,,385.081,384.595,1,2,9,9,9
2018-08-21T08:40:29.000Z,65DK20180821,38.468,-10.05,,2019.0N,10.1594/PANGAEA.906545,B,35.711,18.723,18.9,1012.89,1016.61,36.007,1015.8,3841.0,88.0,,397.35,,,,,386.527,386.028,1,2,9,9,9
2018-08-21T08:42:49.000Z,65DK20180821,38.457,-10.047,,2019.0N,10.1594/PANGAEA.906545,B,35.701,18.968,19.12,1012.95,1016.66,36.007,1015.8,4090.0,88.0,,397.41,,,,,386.906,386.403,1,2,9,9,9
2018-08-21T08:45:10.000Z,65DK20180821,38.446,-10.044,,2019.0N,10.1594/PANGAEA.906545,B,35.711,18.978,19.25,1012.96,1016.66,36.007,1015.8,4290.0,89.0,,398.82,,,,,386.243,385.745,1,2,9,9,9
2018-08-21T08:47:30.000Z,65DK20180821,38.437,-10.042,,2019.0N,10.1594/PANGAEA.906545,B,35.721,18.987,19.29,1012.96,1015.76,36.007,1015.8,4401.0,89.0,,399.97,,,,,386.477,385.981,1,2,9,9,9
2018-08-21T08:49:50.000Z,65DK20180821,38.428,-10.04,,2019.0N,10.1594/PANGAEA.906545,B,35.724,18.991,19.27,1012.98,1016.68,36.007,1015.8,4512.0,90.0,,400.2,,,,,387.463,386.962,1,2,9,9,9
2018-08-21T08:52:10.000Z,65DK20180821,38.415,-10.036,,2019.0N,10.1594/PANGAEA.906545,B,35.719,18.988,19.16,1012.94,1016.63,36.007,1015.8,4662.0,90.0,,400.53,,,,,389.581,389.075,1,2,9,9,9
2018-08-21T08:54:30.000Z,65DK20180821,38.405,-10.033,,2019.0N,10.1594/PANGAEA.906545,B,35.718,19.048,19.25,1012.96,1016.64,36.007,1015.8,4646.0,91.0,,399.82,,,,,388.362,387.851,1,2,9,9,9
2018-08-21T08:56:50.000Z,65DK20180821,38.394,-10.03,,2019.0N,10.1594/PANGAEA.906545,B,35.719,19.149,19.35,1012.96,1016.68,36.007,1015.8,4636.0,91.0,,399.8,,,,,388.327,387.812,1,2,9,9,9
2018-08-21T08:59:31.000Z,65DK20180821,38.382,-10.026,,2019.0N,10.1594/PANGAEA.906545,B,35.716,19.231,19.45,1012.95,1016.67,36.007,1015.8,4628.0,92.0,,400.5,,,,,388.656,388.139,1,2,9,9,9
2018-08-21T09:01:51.000Z,65DK20180821,38.372,-10.023,,2019.0N,10.1594/PANGAEA.906545,B,35.754,19.576,19.5,1012.98,1016.7,36.007,1015.8,4598.0,92.0,,401.18,,,,,394.19,393.666,1,2,9,9,9
2018-08-21T09:04:11.000Z,65DK20180821,38.361,-10.019,,2019.0N,10.1594/PANGAEA.906545,B,35.83,20.175,20.02,1012.95,1016.65,36.007,1015.8,4567.0,93.0,,403.01,,,,,397.006,396.484,1,2,9,9,9
2018-08-21T09:06:32.000Z,65DK20180821,38.351,-10.016,,2019.0N,10.1594/PANGAEA.906545,B,35.907,20.779,20.68,1012.96,1016.65,36.007,1015.8,4535.0,93.0,,408.46,,,,,401.025,400.521,1,2,9,9,9
2018-08-21T09:08:52.000Z,65DK20180821,38.341,-10.013,,2019.0N,10.1594/PANGAEA.906545,B,35.939,21.065,21.06,1013.01,1016.65,36.007,1015.8,4481.0,94.0,,413.89,,,,,404.496,404.011,1,2,9,9,9
2018-08-21T09:11:12.000Z,65DK20180821,38.33,-10.01,,2019.0N,10.1594/PANGAEA.906545,B,35.951,21.192,21.25,1012.95,1016.62,36.007,1015.8,4394.0,94.0,,417.68,,,,,406.972,406.499,1,2,9,9,9
2018-08-21T09:13:32.000Z,65DK20180821,38.32,-10.007,,2019.0N,10.1594/PANGAEA.906545,B,35.962,21.31,21.38,1012.98,1016.7,36.007,1015.8,4276.0,95.0,,419.55,,,,,408.535,408.066,1,2,9,9,9
2018-08-21T09:15:52.000Z,65DK20180821,38.309,-10.004,,2019.0N,10.1594/PANGAEA.906545,B,35.975,21.334,21.47,1012.95,1016.61,36.007,1015.8,4131.0,95.0,,422.01,,,,,409.685,409.222,1,2,9,9,9
2018-08-21T09:18:12.000Z,65DK20180821,38.299,-10.0,,2019.0N,10.1594/PANGAEA.906545,B,35.991,21.295,21.5,1013.01,1016.69,36.007,1015.8,3993.0,96.0,,423.51,,,,,409.954,409.494,1,2,9,9,9
2018-08-21T09:20:32.000Z,65DK20180821,38.288,-9.997,,2019.0N,10.1594/PANGAEA.906545,B,36.011,21.185,21.47,1012.99,1016.66,35.0,1015.8,3875.0,96.0,,424.36,,,,,409.395,408.936,1,2,9,9,9
2018-08-21T09:22:51.000Z,65DK20180821,38.278,-9.994,,2019.0N,10.1594/PANGAEA.906545,B,35.999,21.013,21.29,1012.99,1016.69,35.0,1015.8,3781.0,97.0,,424.69,,,,,409.977,409.515,1,2,9,9,9
2018-08-21T09:25:11.000Z,65DK20180821,38.267,-9.991,,2019.0N,10.1594/PANGAEA.906545,B,35.984,20.832,21.03,1012.99,1016.65,35.0,1015.8,3697.0,97.0,,423.92,,,,,410.753,410.282,1,2,9,9,9
2018-08-21T09:27:33.000Z,65DK20180821,38.257,-9.987,,2019.0N,10.1594/PANGAEA.906545,B,35.969,20.67,20.94,1013.1,1016.79,35.0,1015.8,3612.0,98.0,,421.66,,,,,407.447,406.965,1,2,9,9,9
2018-08-21T09:30:14.000Z,65DK20180821,38.245,-9.984,,2019.0N,10.1594/PANGAEA.906545,B,35.962,20.693,20.84,1013.09,1016.72,35.0,1015.8,3498.0,98.0,,420.69,,,,,408.67,408.178,1,2,9,9,9
2018-08-21T09:32:34.000Z,65DK20180821,38.234,-9.982,,2019.0N,10.1594/PANGAEA.906545,B,35.956,20.712,20.84,1013.13,1016.76,35.0,1015.8,3376.0,99.0,,419.88,,,,,408.235,407.736,1,2,9,9,9
2018-08-21T09:34:55.000Z,65DK20180821,38.224,-9.98,,2019.0N,10.1594/PANGAEA.906545,B,35.953,20.736,20.9,1013.15,1016.8,35.0,1015.8,3264.0,99.0,,420.01,,,,,407.724,407.222,1,2,9,9,9
2018-08-21T09:37:15.000Z,65DK20180821,38.213,-9.978,,2019.0N,10.1594/PANGAEA.906545,B,35.959,20.772,20.99,1013.19,1016.85,35.0,1015.8,3231.0,100.0,,421.15,,,,,407.863,407.362,1,2,9,9,9
2018-08-21T09:39:36.000Z,65DK20180821,38.202,-9.976,,2019.0N,10.1594/PANGAEA.906545,B,35.96,20.799,21.0,1013.17,1016.86,35.0,1015.8,3355.0,101.0,,421.61,,,,,408.602,408.099,1,2,9,9,9
2018-08-21T09:41:57.000Z,65DK20180821,38.192,-9.973,,2019.0N,10.1594/PANGAEA.906545,B,35.961,20.823,21.01,1013.26,1016.92,35.0,1015.8,3470.0,101.0,,422.34,,,,,409.571,409.066,1,2,9,9,9
2018-08-21T09:44:17.000Z,65DK20180821,38.182,-9.97,,2019.0N,10.1594/PANGAEA.906545,B,35.967,20.844,21.03,1013.19,1016.86,35.0,1015.8,3588.0,102.0,,422.95,,,,,410.144,409.638,1,2,9,9,9
2018-08-21T09:46:37.000Z,65DK20180821,38.171,-9.967,,2019.0N,10.1594/PANGAEA.906545,B,35.974,20.864,21.04,1013.23,1016.84,35.0,1015.8,3699.0,102.0,,422.88,,,,,410.24,409.729,1,2,9,9,9
2018-08-21T09:48:58.000Z,65DK20180821,38.161,-9.964,,2019.0N,10.1594/PANGAEA.906545,B,35.978,20.915,21.09,1013.16,1016.86,35.0,1015.8,3786.0,103.0,,422.46,,,,,409.834,409.317,1,2,9,9,9
2018-08-21T09:51:18.000Z,65DK20180821,38.151,-9.961,,2019.0N,10.1594/PANGAEA.906545,B,35.982,20.974,21.18,1013.23,1016.92,35.0,1015.8,3857.0,103.0,,422.79,,,,,409.589,409.071,1,2,9,9,9
2018-08-21T09:53:41.000Z,65DK20180821,38.14,-9.957,,2019.0N,10.1594/PANGAEA.906545,B,35.986,21.034,21.2,1013.14,1016.76,35.0,1015.8,3943.0,104.0,,423.09,,,,,410.498,409.976,1,2,9,9,9
2018-08-21T09:56:01.000Z,65DK20180821,38.13,-9.954,,2019.0N,10.1594/PANGAEA.906545,B,35.989,21.09,21.24,1013.18,1016.89,35.0,1015.8,4039.0,104.0,,423.36,,,,,411.07,410.545,1,2,9,9,9
2018-08-21T09:58:21.000Z,65DK20180821,38.12,-9.951,,2019.0N,10.1594/PANGAEA.906545,B,35.994,21.128,21.29,1013.26,1016.92,35.0,1015.8,4144.0,105.0,,423.82,,,,,411.291,410.764,1,2,9,9,9
2018-08-21T10:01:04.000Z,65DK20180821,38.108,-9.948,,2019.0N,10.1594/PANGAEA.906545,B,36.004,21.151,21.37,1013.21,1017.75,35.0,1015.8,4044.0,105.0,,422.18,,,,,409.019,408.481,1,2,9,9,9
2018-08-21T10:03:24.000Z,65DK20180821,38.098,-9.945,,2019.0N,10.1594/PANGAEA.906545,B,36.002,21.17,21.33,1013.2,1017.79,35.0,1015.8,3908.0,106.0,,420.2,,,,,408.172,407.622,1,2,9,9,9
2018-08-21T10:05:45.000Z,65DK20180821,38.088,-9.941,,2019.0N,10.1594/PANGAEA.906545,B,36.001,21.192,21.34,1013.18,1017.84,35.0,1015.8,3801.0,106.0,,419.19,,,,,407.421,406.863,1,2,9,9,9
2018-08-21T10:08:05.000Z,65DK20180821,38.078,-9.938,,2019.0N,10.1594/PANGAEA.906545,B,36.006,21.223,21.41,1013.2,1017.77,35.0,1015.8,3726.0,107.0,,419.74,,,,,407.213,406.654,1,2,9,9,9
2018-08-21T10:10:25.000Z,65DK20180821,38.068,-9.935,,2019.0N,10.1594/PANGAEA.906545,B,36.01,21.251,21.44,1013.2,1017.78,35.0,1015.8,3636.0,107.0,,420.33,,,,,407.738,407.177,1,2,9,9,9
2018-08-21T10:12:47.000Z,65DK20180821,38.058,-9.931,,2019.0N,10.1594/PANGAEA.906545,B,36.012,21.214,21.41,1013.18,1017.71,35.0,1015.8,3502.0,107.0,,420.54,,,,,407.813,407.249,1,2,9,9,9
2018-08-21T10:15:08.000Z,65DK20180821,38.048,-9.928,,2019.0N,10.1594/PANGAEA.906545,B,36.013,21.178,21.38,1013.18,1017.74,35.0,1015.8,3341.0,108.0,,419.9,,,,,407.127,406.557,1,2,9,9,9
2018-08-21T10:17:29.000Z,65DK20180821,38.038,-9.924,,2019.0N,10.1594/PANGAEA.906545,B,36.019,21.213,21.36,1013.16,1017.59,35.0,1015.8,3213.0,108.0,,419.44,,,,,407.585,407.008,1,2,9,9,9
2018-08-21T10:19:48.000Z,65DK20180821,38.028,-9.921,,2019.0N,10.1594/PANGAEA.906545,B,36.025,21.248,21.41,1013.15,1017.65,35.0,1015.8,3100.0,109.0,,419.82,,,,,407.691,407.113,1,2,9,9,9
2018-08-21T10:22:09.000Z,65DK20180821,38.018,-9.917,,2019.0N,10.1594/PANGAEA.906545,B,36.032,21.283,21.43,1013.12,1017.73,35.0,1015.8,3007.0,109.0,,419.7,,,,,407.859,407.275,1,2,9,9,9
2018-08-21T10:57:24.000Z,65DK20180821,37.864,-9.866,,2019.0N,10.1594/PANGAEA.906545,B,35.924,20.183,20.46,1012.99,1017.34,36.225,1015.8,2406.0,115.0,,417.07,,,,,403.54,402.916,1,2,9,9,9
2018-08-21T11:00:05.000Z,65DK20180821,37.852,-9.863,,2019.0N,10.1594/PANGAEA.906545,B,35.883,19.958,20.31,1012.98,1017.06,36.225,1015.8,2417.0,116.0,,410.56,,,,,395.988,395.344,1,2,9,9,9
2018-08-21T11:02:25.000Z,65DK20180821,37.841,-9.859,,2019.0N,10.1594/PANGAEA.906545,B,35.866,19.809,20.21,1012.96,1016.94,36.225,1015.8,2407.0,116.0,,408.99,,,,,393.674,393.024,1,2,9,9,9
2018-08-21T11:04:45.000Z,65DK20180821,37.831,-9.856,,2019.0N,10.1594/PANGAEA.906545,B,35.864,19.635,20.19,1012.9,1016.92,36.225,1015.8,2387.0,117.0,,408.23,,,,,390.399,389.75,1,2,9,9,9
2018-08-21T11:07:05.000Z,65DK20180821,37.82,-9.853,,2019.0N,10.1594/PANGAEA.906545,B,35.861,19.461,20.06,1012.91,1016.92,36.225,1015.8,2361.0,116.0,,408.83,,,,,390.314,389.668,1,2,9,9,9
2018-08-21T11:09:25.000Z,65DK20180821,37.81,-9.849,,2019.0N,10.1594/PANGAEA.906545,B,35.85,19.404,19.79,1012.91,1016.89,36.225,1015.8,2309.0,115.0,,407.55,,,,,392.755,392.098,1,2,9,9,9
2018-08-21T11:11:45.000Z,65DK20180821,37.799,-9.846,,2019.0N,10.1594/PANGAEA.906545,B,35.825,19.569,19.71,1012.95,1016.84,36.225,1015.8,2260.0,114.0,,404.61,,,,,394.023,393.347,1,2,9,9,9
2018-08-21T11:14:05.000Z,65DK20180821,37.788,-9.843,,2019.0N,10.1594/PANGAEA.906545,B,35.814,19.638,19.89,1012.98,1016.9,36.225,1015.8,2212.0,113.0,,404.61,,,,,392.105,391.432,1,2,9,9,9
2018-08-21T11:16:25.000Z,65DK20180821,37.778,-9.839,,2019.0N,10.1594/PANGAEA.906545,B,35.815,19.627,19.81,1012.95,1016.91,36.225,1015.8,2189.0,112.0,,406.21,,,,,394.847,394.176,1,2,9,9,9
2018-08-21T11:18:45.000Z,65DK20180821,37.767,-9.836,,2019.0N,10.1594/PANGAEA.906545,B,35.815,19.616,19.84,1012.96,1016.91,36.225,1015.8,2175.0,111.0,,405.39,,,,,393.356,392.682,1,2,9,9,9
2018-08-21T11:21:06.000Z,65DK20180821,37.756,-9.833,,2019.0N,10.1594/PANGAEA.906545,B,35.816,19.58,19.9,1012.96,1016.88,36.225,1015.8,2143.0,111.0,,405.91,,,,,392.218,391.548,1,2,9,9,9
2018-08-21T11:23:26.000Z,65DK20180821,37.746,-9.83,,2019.0N,10.1594/PANGAEA.906545,B,35.821,19.582,19.83,1012.92,1018.14,36.225,1015.8,2099.0,110.0,,406.26,,,,,394.29,393.616,1,2,9,9,9
2018-08-21T11:25:46.000Z,65DK20180821,37.735,-9.826,,2019.0N,10.1594/PANGAEA.906545,B,35.832,19.681,19.96,1012.91,1016.85,36.225,1015.8,2040.0,109.0,,406.31,,,,,393.242,392.57,1,2,9,9,9
2018-08-21T11:28:06.000Z,65DK20180821,37.724,-9.823,,2019.0N,10.1594/PANGAEA.906545,B,35.857,19.608,19.91,1012.91,1016.84,36.225,1015.8,1960.0,108.0,,407.46,,,,,393.99,393.322,1,2,9,9,9
2018-08-21T11:30:48.000Z,65DK20180821,37.712,-9.819,,2019.0N,10.1594/PANGAEA.906545,B,35.888,19.492,19.81,1012.99,1016.63,36.225,1015.8,1878.0,107.0,,407.59,,,,,393.82,393.153,1,2,9,9,9
2018-08-21T11:33:08.000Z,65DK20180821,37.701,-9.816,,2019.0N,10.1594/PANGAEA.906545,B,35.912,19.377,19.72,1013.01,1016.71,36.225,1015.8,1865.0,106.0,,406.02,,,,,391.977,391.304,1,2,9,9,9
2018-08-21T11:35:28.000Z,65DK20180821,37.69,-9.812,,2019.0N,10.1594/PANGAEA.906545,B,35.928,19.238,19.66,1013.03,1016.72,36.225,1015.8,1888.0,105.0,,405.16,,,,,389.883,389.208,1,2,9,9,9
2018-08-21T11:37:49.000Z,65DK20180821,37.679,-9.809,,2019.0N,10.1594/PANGAEA.906545,B,35.945,19.097,19.48,1013.01,1016.67,36.225,1015.8,1930.0,104.0,,403.77,,,,,389.27,388.588,1,2,9,9,9
2018-08-21T11:40:09.000Z,65DK20180821,37.668,-9.806,,2019.0N,10.1594/PANGAEA.906545,B,35.943,19.004,19.37,1012.96,1016.63,36.225,1015.8,2021.0,103.0,,401.96,,,,,387.855,387.166,1,2,9,9,9
2018-08-21T11:42:30.000Z,65DK20180821,37.657,-9.803,,2019.0N,10.1594/PANGAEA.906545,B,35.936,18.953,19.27,1012.98,1016.6,36.225,1015.8,2140.0,102.0,,399.54,,,,,386.373,385.674,1,2,9,9,9
