Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
nb,Name,Name,Name,DD,MM,YYYY,HH,MN,SS,deg.deg,deg.deg,m,µmol/kg,nb,µmol/kg,nb,psu,nb,°C,nb,TU,,
1,35MV20000115,OISO-04,Marion-Dufresne,15,1,2000,13,6,0,-20.15,57.32,5,2335.9,3,1982.7,3,35.545,2,27.400,3,01/15/00 01:06,01-15-00,13:06
2,35MV20000115,OISO-04,Marion-Dufresne,15,1,2000,13,34,0,-20.23,57.25,5,2337.1,2,1980.5,2,35.454,2,27.400,3,01/15/00 01:34,01-15-00,13:34
3,35MV20000115,OISO-04,Marion-Dufresne,15,1,2000,14,2,0,-20.34,57.21,5,2331.4,2,1975.8,2,35.527,2,27.433,2,01/15/00 02:02,01-15-00,14:02
4,35MV20000115,OISO-04,Marion-Dufresne,15,1,2000,16,43,0,-20.98,57.03,5,2328.8,3,1962.6,3,35.403,2,27.487,2,01/15/00 04:43,01-15-00,16:43
5,35MV20000115,OISO-04,Marion-Dufresne,15,1,2000,17,11,0,-21.09,57.00,5,2325.8,2,1963.0,2,35.413,2,27.297,2,01/15/00 05:11,01-15-00,17:11
6,35MV20000115,OISO-04,Marion-Dufresne,15,1,2000,17,38,0,-21.20,56.97,5,2321.5,2,1968.7,2,35.313,2,27.438,2,01/15/00 05:38,01-15-00,17:38
7,35MV20000115,OISO-04,Marion-Dufresne,15,1,2000,18,6,0,-21.31,56.94,5,2321.2,3,1970.1,3,35.333,2,27.313,2,01/15/00 06:06,01-15-00,18:06
8,35MV20000115,OISO-04,Marion-Dufresne,15,1,2000,18,33,0,-21.42,56.91,5,2322.2,2,1969.7,2,35.375,2,27.140,2,01/15/00 06:33,01-15-00,18:33
9,35MV20000115,OISO-04,Marion-Dufresne,15,1,2000,19,1,0,-21.53,56.87,5,2330.8,2,1976.4,2,35.469,2,26.988,2,01/15/00 07:01,01-15-00,19:01
10,35MV20000115,OISO-04,Marion-Dufresne,15,1,2000,19,28,0,-21.64,56.83,5,2332.5,2,1980.1,2,35.598,2,26.801,2,01/15/00 07:28,01-15-00,19:28
11,35MV20000115,OISO-04,Marion-Dufresne,15,1,2000,19,56,0,-21.75,56.80,5,2335.0,2,1978.4,2,35.602,2,26.728,2,01/15/00 07:56,01-15-00,19:56
12,35MV20000115,OISO-04,Marion-Dufresne,15,1,2000,20,23,0,-21.86,56.77,5,2330.5,2,1978.9,2,35.573,2,26.715,2,01/15/00 08:23,01-15-00,20:23
13,35MV20000115,OISO-04,Marion-Dufresne,15,1,2000,20,50,0,-21.97,56.74,5,2330.9,2,1977.2,2,35.554,2,26.541,2,01/15/00 08:50,01-15-00,20:50
14,35MV20000115,OISO-04,Marion-Dufresne,15,1,2000,21,18,0,-22.08,56.70,5,2328.7,3,1973.9,3,35.448,2,26.625,2,01/15/00 09:18,01-15-00,21:18
15,35MV20000115,OISO-04,Marion-Dufresne,15,1,2000,21,45,0,-22.19,56.68,5,2327.6,2,1975.5,2,35.490,2,26.533,2,01/15/00 09:45,01-15-00,21:45
16,35MV20000115,OISO-04,Marion-Dufresne,15,1,2000,22,12,0,-22.30,56.65,5,2330.9,3,1980.6,3,35.497,2,26.583,2,01/15/00 10:12,01-15-00,22:12
17,35MV20000115,OISO-04,Marion-Dufresne,15,1,2000,22,38,0,-22.40,56.63,5,2326.0,2,1974.3,2,35.478,2,26.590,2,01/15/00 10:38,01-15-00,22:38
18,35MV20000115,OISO-04,Marion-Dufresne,15,1,2000,23,6,0,-22.51,56.61,5,2329.7,2,1974.2,2,35.460,2,26.574,2,01/15/00 11:06,01-15-00,23:06
19,35MV20000115,OISO-04,Marion-Dufresne,15,1,2000,23,33,0,-22.62,56.58,5,2326.2,2,1972.2,2,35.431,2,26.722,2,01/15/00 11:33,01-15-00,23:33
20,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,0,1,0,-22.73,56.56,5,2328.8,2,1976.3,2,35.476,2,26.587,2,01/16/00 12:01,01-16-00,6.9444444444444447E-4
21,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,0,28,0,-22.84,56.53,5,2325.4,2,1971.4,2,35.461,2,26.560,2,01/16/00 12:28,01-16-00,1.9444444444444445E-2
22,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,0,55,0,-22.95,56.50,5,2323.9,2,1970.6,2,35.443,2,26.467,2,01/16/00 12:55,01-16-00,3.8194444444444441E-2
23,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,1,22,0,-23.06,56.46,5,2324.4,2,1975.1,2,35.404,2,26.449,2,01/16/00 01:22,01-16-00,5.6944444444444443E-2
24,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,1,48,0,-23.16,56.43,5,2314.0,2,1964.5,2,35.341,2,26.493,2,01/16/00 01:48,01-16-00,7.4999999999999997E-2
25,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,2,15,0,-23.26,56.40,5,2316.6,2,1966.2,2,35.344,2,26.461,2,01/16/00 02:15,01-16-00,9.375E-2
26,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,2,42,0,-23.37,56.38,5,2319.4,2,1965.2,2,35.344,2,26.335,2,01/16/00 02:42,01-16-00,02:42
27,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,3,9,0,-23.48,56.35,5,2319.1,2,1967.9,2,35.310,2,26.298,2,01/16/00 03:09,01-16-00,03:09
28,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,3,35,0,-23.58,56.32,5,2317.2,2,1966.8,2,35.434,2,26.056,2,01/16/00 03:35,01-16-00,03:35
29,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,4,2,0,-23.69,56.28,5,2318.7,2,1967.1,2,35.433,2,25.802,2,01/16/00 04:02,01-16-00,04:02
30,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,4,29,0,-23.79,56.24,5,2326.1,2,1972.5,2,35.523,2,25.887,2,01/16/00 04:29,01-16-00,04:29
31,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,4,56,0,-23.90,56.20,5,2326.9,2,1973.2,2,35.541,2,25.807,2,01/16/00 04:56,01-16-00,04:56
32,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,5,23,0,-23.99,56.17,5,2331.5,2,1977.0,2,35.556,2,25.816,2,01/16/00 05:23,01-16-00,05:23
33,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,5,50,0,-24.09,56.13,5,2332.5,2,1977.9,2,35.566,2,25.592,2,01/16/00 05:50,01-16-00,05:50
34,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,6,16,0,-24.19,56.10,5,2330.7,2,1977.8,2,35.578,2,25.596,2,01/16/00 06:16,01-16-00,06:16
35,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,6,42,0,-24.28,56.07,5,2331.4,2,1979.1,2,35.570,2,25.559,2,01/16/00 06:42,01-16-00,06:42
36,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,7,8,0,-24.38,56.04,5,2334.5,2,1981.9,2,35.567,2,25.516,2,01/16/00 07:08,01-16-00,07:08
37,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,7,35,0,-24.48,56.01,5,2333.4,2,1981.6,2,35.555,2,25.505,2,01/16/00 07:35,01-16-00,07:35
38,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,8,1,0,-24.57,55.99,5,2328.9,2,1975.1,2,35.562,2,25.518,2,01/16/00 08:01,01-16-00,08:01
39,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,8,28,0,-24.67,55.96,5,2334.7,2,1980.4,2,35.545,2,25.500,2,01/16/00 08:28,01-16-00,08:28
40,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,8,54,0,-24.76,55.93,5,2326.8,2,1972.6,2,35.535,2,25.468,2,01/16/00 08:54,01-16-00,08:54
41,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,9,20,0,-24.86,55.91,5,2329.9,2,1977.1,2,35.509,2,25.468,2,01/16/00 09:20,01-16-00,09:20
42,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,9,46,0,-24.96,55.88,5,2329.5,2,1976.4,2,35.499,2,25.582,2,01/16/00 09:46,01-16-00,09:46
43,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,10,12,0,-25.06,55.85,5,2311.8,2,1960.5,2,35.349,2,25.547,2,01/16/00 10:12,01-16-00,10:12
44,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,10,38,0,-25.17,55.83,5,2303.0,2,1952.7,2,35.162,2,25.544,2,01/16/00 10:38,01-16-00,10:38
45,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,11,4,0,-25.27,55.80,5,2291.9,2,1945.3,2,34.974,2,25.544,2,01/16/00 11:04,01-16-00,11:04
46,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,11,30,0,-25.37,55.78,5,2300.8,2,1951.2,2,35.098,2,25.703,2,01/16/00 11:30,01-16-00,11:30
47,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,11,56,0,-25.48,55.75,5,2308.1,2,1955.1,2,35.237,2,25.662,2,01/16/00 11:56,01-16-00,11:56
48,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,12,22,0,-25.59,55.72,5,2313.7,2,1961.2,2,35.265,2,25.632,2,01/16/00 12:22,01-16-00,12:22
49,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,12,48,0,-25.69,55.69,5,2323.9,3,1971.7,3,35.368,2,25.610,2,01/16/00 12:48,01-16-00,12:48
50,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,13,13,0,-25.79,55.67,5,2322.7,2,1972.6,2,35.460,2,25.544,2,01/16/00 01:13,01-16-00,13:13
51,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,13,40,0,-25.90,55.64,5,2327.7,2,1975.4,2,35.496,2,25.477,2,01/16/00 01:40,01-16-00,13:40
52,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,14,6,0,-26.00,55.61,5,2329.5,2,1976.3,2,35.512,2,25.367,2,01/16/00 02:06,01-16-00,14:06
53,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,14,31,0,-26.10,55.58,5,2325.7,2,1976.7,2,35.554,2,25.286,2,01/16/00 02:31,01-16-00,14:31
54,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,14,58,0,-26.21,55.54,5,2328.6,2,1976.4,2,35.548,2,25.101,2,01/16/00 02:58,01-16-00,14:58
55,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,15,24,0,-26.31,55.52,5,2331.1,2,1979.0,2,35.554,2,24.979,2,01/16/00 03:24,01-16-00,15:24
56,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,15,50,0,-26.40,55.48,5,2333.7,2,1979.6,2,35.578,2,25.095,2,01/16/00 03:50,01-16-00,15:50
57,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,16,15,0,-26.50,55.45,5,2333.6,2,1983.5,2,35.606,2,25.078,2,01/16/00 04:15,01-16-00,16:15
58,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,16,41,0,-26.60,55.43,5,2334.6,2,1983.3,2,35.626,2,24.962,2,01/16/00 04:41,01-16-00,16:41
59,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,17,6,0,-26.70,55.40,5,2336.0,2,1984.7,2,35.650,2,24.826,2,01/16/00 05:06,01-16-00,17:06
60,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,17,32,0,-26.79,55.37,5,2338.3,2,1988.7,2,35.648,2,24.718,2,01/16/00 05:32,01-16-00,17:32
61,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,17,57,0,-26.88,55.34,5,2335.9,2,1990.0,2,35.695,2,24.605,2,01/16/00 05:57,01-16-00,17:57
62,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,18,23,0,-26.98,55.31,5,2350.2,2,2005.0,2,35.743,2,24.502,2,01/16/00 06:23,01-16-00,18:23
63,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,18,48,0,-27.07,55.28,5,2345.7,2,2002.6,2,35.806,2,24.367,2,01/16/00 06:48,01-16-00,18:48
64,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,19,13,0,-27.16,55.25,5,2349.2,2,2008.7,2,35.873,2,24.186,2,01/16/00 07:13,01-16-00,19:13
65,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,19,39,0,-27.25,55.22,5,2348.6,2,2008.7,2,35.821,2,24.118,2,01/16/00 07:39,01-16-00,19:39
66,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,20,4,0,-27.34,55.19,5,2353.1,2,2014.6,2,35.882,2,24.029,2,01/16/00 08:04,01-16-00,20:04
67,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,20,29,0,-27.42,55.16,5,2355.1,2,2019.1,2,35.909,2,23.950,2,01/16/00 08:29,01-16-00,20:29
68,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,20,55,0,-27.51,55.13,5,2354.2,3,2019.3,3,35.927,2,23.731,2,01/16/00 08:55,01-16-00,20:55
69,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,21,19,0,-27.60,55.10,5,2353.0,2,2021.2,2,35.925,2,23.571,2,01/16/00 09:19,01-16-00,21:19
70,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,21,45,0,-27.68,55.07,5,2352.4,2,2021.2,2,35.924,2,23.600,3,01/16/00 09:45,01-16-00,21:45
71,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,22,10,0,-27.77,55.04,5,2356.0,2,2025.3,2,35.902,2,23.600,3,01/16/00 10:10,01-16-00,22:10
72,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,22,36,0,-27.86,55.01,5,2357.8,2,2029.9,2,35.890,2,23.600,3,01/16/00 10:36,01-16-00,22:36
73,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,23,0,0,-27.95,54.99,5,2353.2,2,2018.6,2,35.851,2,23.600,3,01/16/00 11:00,01-16-00,23:00
74,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,23,25,0,-28.00,54.98,5,2357.5,2,2017.4,2,35.874,2,23.600,3,01/16/00 11:25,01-16-00,23:25
75,35MV20000115,OISO-04,Marion-Dufresne,16,1,2000,23,50,0,-27.99,54.98,5,2350.9,2,2011.7,2,35.878,2,23.600,3,01/16/00 11:50,01-16-00,23:50
76,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,0,15,0,-27.99,54.97,5,2349.3,2,2009.4,2,35.878,2,23.600,3,01/17/00 12:15,01-17-00,1.0416666666666666E-2
77,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,0,40,0,-27.99,54.97,5,2353.0,2,2015.7,2,35.880,2,23.600,3,01/17/00 12:40,01-17-00,2.7777777777777776E-2
78,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,1,5,0,-27.98,54.97,5,2355.2,2,2017.7,2,35.882,2,23.600,3,01/17/00 01:05,01-17-00,4.5138888888888888E-2
79,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,1,29,0,-27.98,54.97,5,2351.0,2,2014.5,2,35.881,2,23.600,3,01/17/00 01:29,01-17-00,6.1805555555555558E-2
80,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,1,54,0,-27.98,54.97,5,2349.7,2,2014.8,2,35.878,2,23.600,3,01/17/00 01:54,01-17-00,7.9166666666666663E-2
81,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,2,19,0,-27.99,54.96,5,2352.6,2,2014.5,2,35.883,2,23.600,3,01/17/00 02:19,01-17-00,9.6527777777777768E-2
82,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,2,44,0,-28.08,54.91,5,2350.3,2,2013.4,2,35.881,2,23.600,3,01/17/00 02:44,01-17-00,02:44
83,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,3,9,0,-28.17,54.87,5,2351.3,2,2014.3,2,35.896,2,23.600,3,01/17/00 03:09,01-17-00,03:09
84,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,3,33,0,-28.26,54.84,5,2353.5,2,2017.2,2,35.890,2,23.600,3,01/17/00 03:33,01-17-00,03:33
85,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,3,58,0,-28.35,54.79,5,2352.9,2,2018.0,2,35.905,2,23.600,3,01/17/00 03:58,01-17-00,03:58
86,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,4,23,0,-28.44,54.75,5,2351.4,2,2016.0,2,35.915,2,23.600,3,01/17/00 04:23,01-17-00,04:23
87,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,4,48,0,-28.53,54.71,5,2349.0,3,2020.6,3,35.944,2,23.600,3,01/17/00 04:48,01-17-00,04:48
88,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,5,13,0,-28.62,54.67,5,2352.2,2,2022.2,2,35.964,2,23.600,3,01/17/00 05:13,01-17-00,05:13
89,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,5,37,0,-28.71,54.62,5,2360.8,3,2029.9,3,35.928,2,23.600,3,01/17/00 05:37,01-17-00,05:37
90,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,6,2,0,-28.79,54.58,5,2354.5,2,2027.6,2,35.939,2,23.600,3,01/17/00 06:02,01-17-00,06:02
91,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,6,27,0,-28.89,54.54,5,2353.2,2,2025.1,2,35.938,2,23.600,3,01/17/00 06:27,01-17-00,06:27
92,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,6,52,0,-28.98,54.50,5,2352.8,2,2028.2,2,35.935,2,23.600,3,01/17/00 06:52,01-17-00,06:52
93,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,7,16,0,-29.07,54.46,5,2357.1,2,2029.3,2,35.926,2,23.600,3,01/17/00 07:16,01-17-00,07:16
94,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,7,40,0,-29.16,54.42,5,2354.0,2,2028.1,2,35.924,2,23.600,3,01/17/00 07:40,01-17-00,07:40
95,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,8,5,0,-29.25,54.39,5,2351.4,2,2021.8,2,35.940,2,23.600,3,01/17/00 08:05,01-17-00,08:05
96,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,8,30,0,-29.34,54.34,5,2345.4,2,2006.8,2,35.785,2,23.600,3,01/17/00 08:30,01-17-00,08:30
97,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,8,54,0,-29.42,54.29,5,2344.4,2,2004.5,2,35.828,2,23.600,3,01/17/00 08:54,01-17-00,08:54
98,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,9,18,0,-29.50,54.25,5,2350.8,2,2009.9,2,35.847,2,23.600,3,01/17/00 09:18,01-17-00,09:18
99,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,9,43,0,-29.59,54.20,5,2349.4,2,2009.4,2,35.842,2,23.600,3,01/17/00 09:43,01-17-00,09:43
100,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,10,7,0,-29.67,54.16,5,2351.5,2,2014.7,2,35.829,2,23.600,3,01/17/00 10:07,01-17-00,10:07
101,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,10,31,0,-29.75,54.12,5,2351.4,2,2014.5,2,35.852,2,23.610,2,01/17/00 10:31,01-17-00,10:31
102,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,10,55,0,-29.84,54.08,5,2351.1,2,2020.1,2,35.878,2,23.406,2,01/17/00 10:55,01-17-00,10:55
103,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,11,19,0,-29.92,54.03,5,2346.2,2,2020.4,2,35.828,2,23.137,2,01/17/00 11:19,01-17-00,11:19
104,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,11,43,0,-30.00,54.00,5,2345.3,2,2026.1,2,35.841,2,23.055,2,01/17/00 11:43,01-17-00,11:43
105,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,12,7,0,-30.00,54.00,5,2348.6,2,2026.4,2,35.823,2,23.073,2,01/17/00 12:07,01-17-00,12:07
106,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,12,31,0,-30.00,54.00,5,2347.1,2,2025.8,2,35.831,2,23.056,2,01/17/00 12:31,01-17-00,12:31
107,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,12,55,0,-30.00,54.00,5,2351.6,2,2030.3,2,35.820,2,23.052,2,01/17/00 12:55,01-17-00,12:55
108,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,13,18,0,-30.00,54.01,5,2344.7,3,2028.2,3,35.827,2,23.052,2,01/17/00 01:18,01-17-00,13:18
109,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,13,42,0,-30.00,54.01,5,2350.1,2,2024.7,2,35.812,2,23.069,2,01/17/00 01:42,01-17-00,13:42
110,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,14,5,0,-30.00,54.01,5,2349.4,2,2025.0,2,35.815,2,23.063,2,01/17/00 02:05,01-17-00,14:05
111,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,14,29,0,-30.02,54.01,5,2347.4,2,2024.7,2,35.824,2,22.984,2,01/17/00 02:29,01-17-00,14:29
112,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,14,52,0,-30.11,54.00,5,2342.9,2,2028.4,2,35.801,2,22.458,2,01/17/00 02:52,01-17-00,14:52
113,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,15,16,0,-30.20,53.99,5,2343.9,2,2032.3,2,35.782,2,22.427,2,01/17/00 03:16,01-17-00,15:16
114,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,15,42,0,-30.29,53.98,5,2347.7,2,2042.4,2,35.818,2,22.066,2,01/17/00 03:42,01-17-00,15:42
115,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,16,6,0,-30.38,53.97,5,2344.9,2,2039.7,2,35.822,2,21.977,2,01/17/00 04:06,01-17-00,16:06
116,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,16,30,0,-30.47,53.96,5,2348.8,2,2042.5,2,35.802,2,22.004,2,01/17/00 04:30,01-17-00,16:30
117,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,16,53,0,-30.56,53.95,5,2349.6,2,2044.3,2,35.798,2,22.017,2,01/17/00 04:53,01-17-00,16:53
118,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,17,17,0,-30.65,53.94,5,2348.9,2,2041.8,2,35.795,2,22.023,2,01/17/00 05:17,01-17-00,17:17
119,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,17,41,0,-30.73,53.93,5,2346.8,2,2040.8,2,35.799,2,22.081,2,01/17/00 05:41,01-17-00,17:41
120,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,18,5,0,-30.82,53.92,5,2347.7,2,2041.4,2,35.794,2,22.032,2,01/17/00 06:05,01-17-00,18:05
121,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,18,28,0,-30.91,53.91,5,2351.1,2,2043.8,2,35.816,2,21.978,2,01/17/00 06:28,01-17-00,18:28
122,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,18,52,0,-31.00,53.90,5,2345.3,2,2041.1,2,35.796,2,21.972,2,01/17/00 06:52,01-17-00,18:52
123,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,19,17,0,-31.09,53.89,5,2348.6,2,2043.7,2,35.824,2,21.670,2,01/17/00 07:17,01-17-00,19:17
124,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,19,40,0,-31.18,53.88,5,2345.3,2,2041.6,2,35.804,2,21.344,2,01/17/00 07:40,01-17-00,19:40
125,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,20,3,0,-31.26,53.87,5,2343.8,2,2037.1,2,35.769,2,21.320,2,01/17/00 08:03,01-17-00,20:03
126,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,20,26,0,-31.34,53.86,5,2348.7,2,2045.8,2,35.805,2,21.324,2,01/17/00 08:26,01-17-00,20:26
127,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,20,49,0,-31.43,53.85,5,2342.5,2,2032.7,2,35.734,2,21.283,2,01/17/00 08:49,01-17-00,20:49
128,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,21,13,0,-31.51,53.84,5,2348.5,2,2034.6,2,35.740,2,21.314,2,01/17/00 09:13,01-17-00,21:13
129,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,21,36,0,-31.60,53.84,5,2341.1,2,2026.5,2,35.748,2,21.530,2,01/17/00 09:36,01-17-00,21:36
130,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,21,59,0,-31.68,53.83,5,2345.3,2,2029.8,2,35.755,2,21.656,2,01/17/00 09:59,01-17-00,21:59
131,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,22,22,0,-31.76,53.82,5,2345.6,2,2032.1,2,35.767,2,21.726,2,01/17/00 10:22,01-17-00,22:22
132,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,22,45,0,-31.85,53.81,5,2342.6,2,2026.8,2,35.764,2,21.756,2,01/17/00 10:45,01-17-00,22:45
133,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,23,8,0,-31.94,53.80,5,2342.8,2,2029.5,2,35.751,2,21.747,2,01/17/00 11:08,01-17-00,23:08
134,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,23,30,0,-32.02,53.80,5,2349.4,2,2032.6,2,35.769,2,21.767,2,01/17/00 11:30,01-17-00,23:30
135,35MV20000115,OISO-04,Marion-Dufresne,17,1,2000,23,53,0,-32.10,53.79,5,2340.2,2,2030.1,2,35.771,2,21.743,2,01/17/00 11:53,01-17-00,23:53
136,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,0,16,0,-32.19,53.78,5,2344.2,2,2029.1,2,35.777,2,21.702,2,01/18/00 12:16,01-18-00,1.1111111111111112E-2
137,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,0,40,0,-32.28,53.77,5,2341.7,2,2029.0,2,35.769,2,21.663,2,01/18/00 12:40,01-18-00,2.7777777777777776E-2
138,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,2,28,0,-32.69,53.73,5,2340.3,2,2028.7,2,35.763,2,21.518,2,01/18/00 02:28,01-18-00,02:28
139,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,2,50,0,-32.78,53.72,5,2338.5,2,2029.6,2,35.771,2,21.537,2,01/18/00 02:50,01-18-00,02:50
140,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,3,14,0,-32.87,53.72,5,2340.6,2,2026.4,2,35.765,2,21.521,2,01/18/00 03:14,01-18-00,03:14
141,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,3,38,0,-32.97,53.71,5,2345.9,2,2036.9,2,35.775,2,21.526,2,01/18/00 03:38,01-18-00,03:38
142,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,4,0,0,-33.06,53.70,5,2338.0,2,2025.2,2,35.743,2,21.395,2,01/18/00 04:00,01-18-00,04:00
143,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,4,23,0,-33.15,53.68,5,2337.3,2,2027.1,2,35.739,2,21.290,2,01/18/00 04:23,01-18-00,04:23
144,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,4,47,0,-33.24,53.67,5,2339.5,2,2029.5,2,35.737,2,21.123,2,01/18/00 04:47,01-18-00,04:47
