Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-08-16T08:12:55.000Z,58GS20170816,71.985,23.596,,6.0N,10.1594/PANGAEA.891797,B,34.626,9.423,9.98,1013.0,1013.7,34.902,1012.5,289.0,135.0,396.401,342.3,,,330.5,,329.2,329.238,1,2,9,9,9
2017-08-16T08:14:25.000Z,58GS20170816,71.989,23.602,,6.0N,10.1594/PANGAEA.891797,B,34.631,9.422,9.95,1013.0,1013.6,34.902,1012.5,289.0,136.0,396.401,344.3,,,332.8,,331.5,331.542,1,2,9,9,9
2017-08-16T08:15:54.000Z,58GS20170816,71.993,23.609,,6.0N,10.1594/PANGAEA.891797,B,34.632,9.422,9.92,1013.0,1013.7,34.902,1012.5,288.0,136.0,396.401,340.1,,,329.2,,328.0,327.954,1,2,9,9,9
2017-08-16T08:17:24.000Z,58GS20170816,71.997,23.616,,6.0N,10.1594/PANGAEA.891797,B,34.635,9.432,9.88,1013.0,1013.3,34.902,1012.5,288.0,136.0,396.401,338.1,,,327.9,,326.6,326.595,1,2,9,9,9
2017-08-16T08:18:53.000Z,58GS20170816,72.001,23.623,,6.0N,10.1594/PANGAEA.891797,B,34.635,9.459,9.85,1013.0,1013.2,34.805,1012.5,288.0,137.0,396.401,336.9,,,327.4,,326.2,326.197,1,2,9,9,9
2017-08-16T08:20:22.000Z,58GS20170816,72.004,23.63,,6.0N,10.1594/PANGAEA.891797,B,34.636,9.502,9.83,1013.0,1013.1,34.805,1012.5,288.0,137.0,396.401,336.1,,,327.5,,326.3,326.263,1,2,9,9,9
2017-08-16T08:21:51.000Z,58GS20170816,72.008,23.637,,6.0N,10.1594/PANGAEA.891797,B,34.634,9.531,9.83,1013.0,1013.3,34.805,1012.5,288.0,137.0,396.401,335.6,,,327.5,,326.3,326.242,1,2,9,9,9
2017-08-16T08:23:20.000Z,58GS20170816,72.012,23.643,,6.0N,10.1594/PANGAEA.891797,B,34.632,9.558,9.83,1013.0,1013.1,34.805,1012.5,287.0,138.0,396.401,335.0,,,327.3,,326.0,325.966,1,2,9,9,9
2017-08-16T08:24:49.000Z,58GS20170816,72.016,23.65,,6.0N,10.1594/PANGAEA.891797,B,34.63,9.576,9.83,1013.0,1012.9,34.805,1012.5,287.0,138.0,396.401,334.4,,,326.8,,325.5,325.565,1,2,9,9,9
2017-08-16T08:26:18.000Z,58GS20170816,72.019,23.657,,6.0N,10.1594/PANGAEA.891797,B,34.63,9.596,9.84,1013.0,1013.0,34.805,1012.5,287.0,138.0,396.401,333.9,,,326.5,,325.2,325.246,1,2,9,9,9
2017-08-16T08:27:47.000Z,58GS20170816,72.023,23.664,,6.0N,10.1594/PANGAEA.891797,B,34.629,9.616,9.86,1013.0,1013.1,34.805,1012.5,286.0,139.0,396.401,333.3,,,325.9,,324.6,324.689,1,2,9,9,9
2017-08-16T08:29:37.000Z,58GS20170816,72.028,23.672,,6.0N,10.1594/PANGAEA.891797,B,34.629,9.65,9.91,1013.0,1013.1,34.805,1012.5,286.0,139.0,396.401,332.2,,,324.6,,323.4,323.386,1,2,9,9,9
2017-08-16T08:31:06.000Z,58GS20170816,72.032,23.679,,6.0N,10.1594/PANGAEA.891797,B,34.628,9.682,9.94,1013.0,1013.1,34.805,1012.5,285.0,139.0,396.401,330.5,,,323.0,,321.7,321.752,1,2,9,9,9
2017-08-16T08:32:35.000Z,58GS20170816,72.036,23.686,,6.0N,10.1594/PANGAEA.891797,B,34.624,9.709,9.96,1013.0,1013.0,34.805,1012.5,285.0,140.0,396.401,329.6,,,322.2,,321.0,320.934,1,2,9,9,9
2017-08-16T08:34:04.000Z,58GS20170816,72.04,23.693,,6.0N,10.1594/PANGAEA.891797,B,34.621,9.716,9.98,1013.0,1013.1,34.805,1012.5,284.0,140.0,396.401,328.8,,,321.2,,320.0,320.006,1,2,9,9,9
2017-08-16T08:35:33.000Z,58GS20170816,72.044,23.7,,6.0N,10.1594/PANGAEA.891797,B,34.621,9.705,9.99,1013.0,1012.8,34.805,1012.5,284.0,140.0,396.401,328.1,,,320.1,,318.9,318.943,1,2,9,9,9
2017-08-16T08:37:02.000Z,58GS20170816,72.048,23.707,,6.0N,10.1594/PANGAEA.891797,B,34.622,9.685,10.02,1013.0,1012.9,34.805,1012.5,283.0,141.0,396.401,327.4,,,318.8,,317.6,317.615,1,2,9,9,9
2017-08-16T08:38:31.000Z,58GS20170816,72.052,23.714,,6.0N,10.1594/PANGAEA.891797,B,34.626,9.649,10.05,1013.0,1012.9,34.805,1012.5,283.0,141.0,396.401,326.6,,,317.2,,316.0,315.948,1,2,9,9,9
2017-08-16T08:40:00.000Z,58GS20170816,72.056,23.721,,6.0N,10.1594/PANGAEA.891797,B,34.63,9.611,10.08,1013.0,1012.9,34.805,1012.5,282.0,142.0,396.401,325.9,,,315.6,,314.4,314.358,1,2,9,9,9
2017-08-16T08:41:30.000Z,58GS20170816,72.059,23.727,,6.0N,10.1594/PANGAEA.891797,B,34.632,9.585,10.1,1013.0,1012.8,34.805,1012.5,282.0,142.0,396.401,325.2,,,314.2,,313.0,313.037,1,2,9,9,9
2017-08-16T08:42:59.000Z,58GS20170816,72.063,23.734,,6.0N,10.1594/PANGAEA.891797,B,34.634,9.579,10.1,1013.0,1012.6,34.805,1012.5,282.0,142.0,396.401,324.7,,,313.6,,312.4,312.415,1,2,9,9,9
2017-08-16T08:44:28.000Z,58GS20170816,72.067,23.741,,6.0N,10.1594/PANGAEA.891797,B,34.634,9.569,10.09,1013.0,1012.7,34.805,1012.5,281.0,143.0,396.401,324.2,,,313.2,,312.0,311.967,1,2,9,9,9
2017-08-16T08:45:57.000Z,58GS20170816,72.071,23.747,,6.0N,10.1594/PANGAEA.891797,B,34.634,9.563,10.08,1013.0,1012.8,34.805,1012.5,281.0,143.0,396.401,324.0,,,313.1,,311.9,311.861,1,2,9,9,9
2017-08-16T08:47:26.000Z,58GS20170816,72.075,23.754,,6.0N,10.1594/PANGAEA.891797,B,34.636,9.563,10.05,1013.0,1012.9,34.805,1012.7,281.0,143.0,396.401,324.1,,,313.6,,312.4,312.391,1,2,9,9,9
2017-08-16T08:48:55.000Z,58GS20170816,72.079,23.761,,6.0N,10.1594/PANGAEA.891797,B,34.638,9.564,10.01,1013.0,1013.4,34.805,1012.7,281.0,144.0,396.401,324.3,,,314.5,,313.3,313.292,1,2,9,9,9
2017-08-16T08:50:24.000Z,58GS20170816,72.082,23.767,,6.0N,10.1594/PANGAEA.891797,B,34.639,9.561,9.98,1013.0,1013.3,34.805,1012.7,281.0,144.0,396.401,324.4,,,314.9,,313.7,313.723,1,2,9,9,9
2017-08-16T08:51:53.000Z,58GS20170816,72.086,23.774,,6.0N,10.1594/PANGAEA.891797,B,34.639,9.559,9.98,1013.0,1013.2,34.805,1012.7,281.0,144.0,396.401,324.2,,,314.7,,313.5,313.471,1,2,9,9,9
2017-08-16T08:53:22.000Z,58GS20170816,72.09,23.78,,6.0N,10.1594/PANGAEA.891797,B,34.638,9.556,9.97,1013.0,1013.3,34.805,1012.7,281.0,145.0,396.401,324.0,,,314.6,,313.4,313.404,1,2,9,9,9
2017-08-16T08:54:51.000Z,58GS20170816,72.094,23.787,,6.0N,10.1594/PANGAEA.891797,B,34.632,9.556,9.97,1013.0,1013.3,34.805,1012.7,281.0,145.0,396.401,323.6,,,314.3,,313.1,313.017,1,2,9,9,9
2017-08-16T08:56:20.000Z,58GS20170816,72.097,23.793,,6.0N,10.1594/PANGAEA.891797,B,34.63,9.559,9.96,1013.0,1013.4,34.805,1012.7,281.0,145.0,396.4,323.2,,,314.1,,312.9,312.836,1,2,9,9,9
2017-08-16T08:57:49.000Z,58GS20170816,72.101,23.8,,6.0N,10.1594/PANGAEA.891797,B,34.629,9.564,9.96,1013.0,1013.3,34.805,1012.7,280.0,146.0,396.4,322.7,,,313.6,,312.4,312.387,1,2,9,9,9
2017-08-16T08:59:18.000Z,58GS20170816,72.105,23.806,,6.0N,10.1594/PANGAEA.891797,B,34.627,9.568,9.96,1013.0,1013.3,34.805,1012.7,280.0,146.0,396.4,322.2,,,313.2,,312.0,311.956,1,2,9,9,9
2017-08-16T09:00:47.000Z,58GS20170816,72.109,23.813,,6.0N,10.1594/PANGAEA.891797,B,34.626,9.57,9.96,1013.0,1013.0,34.805,1012.7,280.0,146.0,396.4,321.8,,,312.7,,311.5,311.502,1,2,9,9,9
2017-08-16T09:02:16.000Z,58GS20170816,72.113,23.819,,6.0N,10.1594/PANGAEA.891797,B,34.622,9.572,9.96,1013.0,1013.2,34.805,1012.7,279.0,147.0,396.4,321.2,,,312.2,,311.0,311.009,1,2,9,9,9
2017-08-16T09:03:45.000Z,58GS20170816,72.117,23.826,,6.0N,10.1594/PANGAEA.891797,B,34.619,9.572,9.95,1013.0,1013.3,34.805,1012.7,279.0,147.0,396.4,320.9,,,312.0,,310.8,310.883,1,2,9,9,9
2017-08-16T09:05:14.000Z,58GS20170816,72.121,23.833,,6.0N,10.1594/PANGAEA.891797,B,34.615,9.569,9.95,1013.0,1012.9,34.805,1012.7,279.0,147.0,396.4,320.5,,,311.5,,310.3,310.333,1,2,9,9,9
2017-08-16T09:06:43.000Z,58GS20170816,72.125,23.84,,6.0N,10.1594/PANGAEA.891797,B,34.612,9.565,9.96,1013.0,1013.0,34.805,1012.7,279.0,148.0,396.4,320.0,,,310.9,,309.7,309.694,1,2,9,9,9
2017-08-16T09:08:13.000Z,58GS20170816,72.129,23.846,,6.0N,10.1594/PANGAEA.891797,B,34.613,9.56,9.96,1013.0,1012.8,34.805,1012.7,279.0,148.0,396.4,319.4,,,310.2,,309.0,308.986,1,2,9,9,9
2017-08-16T09:09:42.000Z,58GS20170816,72.132,23.852,,6.0N,10.1594/PANGAEA.891797,B,34.611,9.554,9.97,1013.0,1013.2,34.805,1012.7,279.0,149.0,396.4,319.0,,,309.7,,308.5,308.511,1,2,9,9,9
2017-08-16T09:11:11.000Z,58GS20170816,72.136,23.859,,6.0N,10.1594/PANGAEA.891797,B,34.611,9.547,9.97,1013.0,1012.8,34.805,1012.7,279.0,149.0,396.4,318.6,,,309.1,,307.9,307.91,1,2,9,9,9
2017-08-16T09:12:40.000Z,58GS20170816,72.14,23.866,,6.0N,10.1594/PANGAEA.891797,B,34.612,9.541,9.97,1013.0,1012.9,34.805,1012.7,278.0,149.0,396.4,318.1,,,308.6,,307.4,307.38,1,2,9,9,9
2017-08-16T09:14:09.000Z,58GS20170816,72.144,23.871,,6.0N,10.1594/PANGAEA.891797,B,34.616,9.533,9.96,1012.0,1012.6,34.805,1012.7,278.0,150.0,396.4,317.6,,,308.0,,306.8,306.833,1,2,9,9,9
2017-08-16T09:15:38.000Z,58GS20170816,72.148,23.878,,6.0N,10.1594/PANGAEA.891797,B,34.618,9.528,9.97,1013.0,1012.8,34.805,1012.7,277.0,150.0,396.4,317.3,,,307.5,,306.4,306.408,1,2,9,9,9
2017-08-16T09:17:07.000Z,58GS20170816,72.152,23.884,,6.0N,10.1594/PANGAEA.891797,B,34.62,9.52,9.96,1013.0,1012.9,34.805,1012.7,277.0,150.0,396.4,317.0,,,307.4,,306.2,306.177,1,2,9,9,9
2017-08-16T09:18:36.000Z,58GS20170816,72.156,23.891,,6.0N,10.1594/PANGAEA.891797,B,34.62,9.506,9.95,1013.0,1012.8,34.805,1012.7,276.0,151.0,396.4,316.8,,,307.1,,305.9,305.904,1,2,9,9,9
2017-08-16T09:20:05.000Z,58GS20170816,72.159,23.898,,6.0N,10.1594/PANGAEA.891797,B,34.622,9.496,9.94,1013.0,1012.7,34.805,1012.7,275.0,151.0,396.4,316.8,,,307.1,,305.9,305.875,1,2,9,9,9
2017-08-16T09:21:34.000Z,58GS20170816,72.163,23.904,,6.0N,10.1594/PANGAEA.891797,B,34.625,9.48,9.94,1013.0,1012.7,34.805,1012.7,275.0,151.0,396.4,316.8,,,306.8,,305.7,305.668,1,2,9,9,9
2017-08-16T09:23:03.000Z,58GS20170816,72.167,23.911,,6.0N,10.1594/PANGAEA.891797,B,34.627,9.465,9.93,1013.0,1012.7,34.805,1012.7,274.0,152.0,396.4,316.9,,,306.9,,305.7,305.703,1,2,9,9,9
2017-08-16T09:24:32.000Z,58GS20170816,72.171,23.918,,6.0N,10.1594/PANGAEA.891797,B,34.629,9.45,9.93,1013.0,1012.6,34.805,1012.7,273.0,152.0,396.4,317.2,,,306.9,,305.7,305.767,1,2,9,9,9
2017-08-16T09:26:01.000Z,58GS20170816,72.175,23.924,,6.0N,10.1594/PANGAEA.891797,B,34.63,9.448,9.92,1013.0,1012.9,34.805,1012.7,272.0,153.0,396.4,317.4,,,307.3,,306.1,306.158,1,2,9,9,9
2017-08-16T09:27:30.000Z,58GS20170816,72.179,23.931,,6.0N,10.1594/PANGAEA.891797,B,34.635,9.456,9.9,1013.0,1013.0,34.805,1012.7,272.0,153.0,396.4,317.7,,,308.1,,306.9,306.845,1,2,9,9,9
2017-08-16T09:29:00.000Z,58GS20170816,72.183,23.937,,6.0N,10.1594/PANGAEA.891797,B,34.64,9.463,9.89,1013.0,1012.9,34.805,1012.7,271.0,153.0,396.4,318.3,,,308.8,,307.6,307.618,1,2,9,9,9
2017-08-16T09:30:50.000Z,58GS20170816,72.188,23.946,,6.0N,10.1594/PANGAEA.891797,B,34.646,9.47,9.88,1013.0,1012.9,34.805,1012.7,270.0,154.0,396.4,319.0,,,309.7,,308.5,308.518,1,2,9,9,9
2017-08-16T09:32:19.000Z,58GS20170816,72.192,23.952,,6.0N,10.1594/PANGAEA.891797,B,34.648,9.472,9.86,1013.0,1013.0,34.805,1012.7,270.0,154.0,396.4,319.4,,,310.4,,309.2,309.228,1,2,9,9,9
2017-08-16T09:33:48.000Z,58GS20170816,72.195,23.958,,6.0N,10.1594/PANGAEA.891797,B,34.652,9.473,9.85,1012.0,1012.5,34.805,1012.7,269.0,155.0,396.4,320.2,,,311.2,,310.0,309.995,1,2,9,9,9
2017-08-16T09:35:17.000Z,58GS20170816,72.199,23.965,,6.0N,10.1594/PANGAEA.891797,B,34.657,9.47,9.85,1013.0,1012.7,34.805,1012.7,268.0,155.0,396.4,321.1,,,312.1,,310.9,310.889,1,2,9,9,9
2017-08-16T09:36:46.000Z,58GS20170816,72.203,23.972,,6.0N,10.1594/PANGAEA.891797,B,34.661,9.463,9.85,1013.0,1012.8,34.805,1012.7,267.0,155.0,396.4,321.7,,,312.7,,311.5,311.408,1,2,9,9,9
2017-08-16T09:38:15.000Z,58GS20170816,72.207,23.978,,6.0N,10.1594/PANGAEA.891797,B,34.664,9.46,9.87,1013.0,1012.8,34.805,1012.7,265.0,156.0,396.4,322.3,,,312.9,,311.7,311.681,1,2,9,9,9
2017-08-16T09:39:44.000Z,58GS20170816,72.211,23.985,,6.0N,10.1594/PANGAEA.891797,B,34.67,9.462,9.87,1013.0,1012.6,34.805,1012.7,264.0,156.0,396.4,322.6,,,313.1,,311.9,311.935,1,2,9,9,9
2017-08-16T09:41:13.000Z,58GS20170816,72.215,23.991,,6.0N,10.1594/PANGAEA.891797,B,34.675,9.47,9.88,1013.0,1012.9,34.805,1012.7,263.0,157.0,396.399,322.8,,,313.4,,312.2,312.193,1,2,9,9,9
2017-08-16T09:42:42.000Z,58GS20170816,72.219,23.998,,6.0N,10.1594/PANGAEA.891797,B,34.679,9.482,9.87,1013.0,1012.6,34.805,1012.7,263.0,157.0,396.399,323.1,,,313.9,,312.7,312.683,1,2,9,9,9
2017-08-16T09:44:11.000Z,58GS20170816,72.223,24.005,,6.0N,10.1594/PANGAEA.891797,B,34.682,9.49,9.87,1013.0,1012.7,34.772,1012.7,262.0,157.0,396.399,323.4,,,314.4,,313.1,313.111,1,2,9,9,9
2017-08-16T09:45:40.000Z,58GS20170816,72.227,24.011,,6.0N,10.1594/PANGAEA.891797,B,34.683,9.495,9.86,1013.0,1013.2,34.772,1012.7,261.0,158.0,396.399,323.8,,,315.1,,313.8,313.856,1,2,9,9,9
2017-08-16T09:47:10.000Z,58GS20170816,72.23,24.017,,6.0N,10.1594/PANGAEA.891797,B,34.684,9.5,9.87,1013.0,1013.2,34.772,1012.7,261.0,158.0,396.399,324.3,,,315.4,,314.2,314.271,1,2,9,9,9
2017-08-16T09:48:39.000Z,58GS20170816,72.234,24.024,,6.0N,10.1594/PANGAEA.891797,B,34.685,9.501,9.87,1013.0,1013.0,34.772,1012.7,260.0,158.0,396.399,324.6,,,315.7,,314.5,314.513,1,2,9,9,9
2017-08-16T09:50:08.000Z,58GS20170816,72.238,24.03,,6.0N,10.1594/PANGAEA.891797,B,34.685,9.495,9.87,1013.0,1013.1,34.772,1012.7,259.0,159.0,396.399,324.6,,,315.7,,314.4,314.464,1,2,9,9,9
2017-08-16T09:51:37.000Z,58GS20170816,72.242,24.037,,6.0N,10.1594/PANGAEA.891797,B,34.685,9.482,9.88,1013.0,1013.1,34.772,1012.7,259.0,159.0,396.399,324.5,,,315.2,,314.0,314.059,1,2,9,9,9
2017-08-16T09:53:06.000Z,58GS20170816,72.246,24.043,,6.0N,10.1594/PANGAEA.891797,B,34.685,9.468,9.89,1013.0,1012.9,34.772,1012.7,258.0,160.0,396.399,324.0,,,314.4,,313.2,313.193,1,2,9,9,9
2017-08-16T09:54:35.000Z,58GS20170816,72.25,24.05,,6.0N,10.1594/PANGAEA.891797,B,34.684,9.457,9.9,1013.0,1013.2,34.772,1012.7,257.0,160.0,396.399,323.6,,,313.8,,312.6,312.619,1,2,9,9,9
2017-08-16T09:56:04.000Z,58GS20170816,72.254,24.056,,6.0N,10.1594/PANGAEA.891797,B,34.683,9.445,9.9,1012.0,1012.8,34.772,1012.7,256.0,160.0,396.399,323.3,,,313.3,,312.1,312.047,1,2,9,9,9
2017-08-16T09:57:33.000Z,58GS20170816,72.258,24.063,,6.0N,10.1594/PANGAEA.891797,B,34.68,9.433,9.9,1013.0,1013.0,34.772,1012.7,256.0,161.0,396.399,322.8,,,312.7,,311.5,311.468,1,2,9,9,9
2017-08-16T09:59:02.000Z,58GS20170816,72.262,24.07,,6.0N,10.1594/PANGAEA.891797,B,34.678,9.421,9.89,1013.0,1012.9,34.772,1012.7,255.0,161.0,396.399,322.5,,,312.4,,311.2,311.123,1,2,9,9,9
2017-08-16T10:00:32.000Z,58GS20170816,72.266,24.077,,6.0N,10.1594/PANGAEA.891797,B,34.676,9.416,9.88,1013.0,1013.4,34.772,1012.7,254.0,162.0,396.399,322.3,,,312.3,,311.1,311.153,1,2,9,9,9
2017-08-16T10:02:01.000Z,58GS20170816,72.27,24.083,,6.0N,10.1594/PANGAEA.891797,B,34.674,9.418,9.87,1013.0,1013.0,34.772,1012.7,253.0,162.0,396.399,322.1,,,312.2,,311.0,310.997,1,2,9,9,9
2017-08-16T10:03:30.000Z,58GS20170816,72.274,24.09,,6.0N,10.1594/PANGAEA.891797,B,34.675,9.421,9.86,1013.0,1012.9,34.772,1012.7,253.0,162.0,396.399,322.4,,,312.6,,311.4,311.429,1,2,9,9,9
2017-08-16T10:04:59.000Z,58GS20170816,72.277,24.096,,6.0N,10.1594/PANGAEA.891797,B,34.675,9.424,9.85,1013.0,1012.9,34.772,1012.7,252.0,163.0,396.399,322.6,,,313.0,,311.8,311.796,1,2,9,9,9
2017-08-16T10:06:28.000Z,58GS20170816,72.281,24.102,,6.0N,10.1594/PANGAEA.891797,B,34.676,9.429,9.83,1013.0,1012.9,34.772,1012.7,251.0,163.0,396.399,323.0,,,313.7,,312.5,312.517,1,2,9,9,9
2017-08-16T10:07:58.000Z,58GS20170816,72.285,24.109,,6.0N,10.1594/PANGAEA.891797,B,34.676,9.433,9.82,1013.0,1013.0,34.772,1012.7,251.0,164.0,396.399,323.5,,,314.4,,313.2,313.22,1,2,9,9,9
2017-08-16T10:09:27.000Z,58GS20170816,72.289,24.116,,6.0N,10.1594/PANGAEA.891797,B,34.677,9.432,9.82,1013.0,1013.1,34.772,1012.7,250.0,164.0,396.399,323.8,,,314.7,,313.5,313.529,1,2,9,9,9
2017-08-16T10:10:56.000Z,58GS20170816,72.293,24.122,,6.0N,10.1594/PANGAEA.891797,B,34.678,9.426,9.82,1013.0,1013.1,34.772,1012.7,250.0,164.0,396.399,324.2,,,315.0,,313.8,313.836,1,2,9,9,9
2017-08-16T10:12:24.000Z,58GS20170816,72.296,24.129,,6.0N,10.1594/PANGAEA.891797,B,34.679,9.421,9.82,1013.0,1013.0,34.772,1012.7,250.0,165.0,396.399,324.4,,,315.2,,314.0,313.932,1,2,9,9,9
2017-08-16T10:13:53.000Z,58GS20170816,72.3,24.136,,6.0N,10.1594/PANGAEA.891797,B,34.681,9.414,9.82,1013.0,1013.0,34.772,1012.7,250.0,165.0,396.399,324.6,,,315.3,,314.1,314.033,1,2,9,9,9
2017-08-16T10:15:23.000Z,58GS20170816,72.304,24.142,,6.0N,10.1594/PANGAEA.891797,B,34.682,9.41,9.82,1013.0,1013.0,34.772,1012.7,249.0,165.0,396.399,324.9,,,315.5,,314.3,314.27,1,2,9,9,9
2017-08-16T10:16:51.000Z,58GS20170816,72.308,24.149,,6.0N,10.1594/PANGAEA.891797,B,34.682,9.406,9.83,1013.0,1013.1,34.772,1012.7,249.0,166.0,396.399,324.9,,,315.4,,314.1,314.113,1,2,9,9,9
2017-08-16T10:18:20.000Z,58GS20170816,72.312,24.155,,6.0N,10.1594/PANGAEA.891797,B,34.682,9.404,9.83,1012.0,1012.8,34.772,1012.7,248.0,166.0,396.399,325.0,,,315.3,,314.1,314.089,1,2,9,9,9
2017-08-16T10:19:49.000Z,58GS20170816,72.315,24.162,,6.0N,10.1594/PANGAEA.891797,B,34.682,9.407,9.83,1013.0,1012.9,34.772,1012.7,247.0,167.0,396.399,325.1,,,315.5,,314.3,314.257,1,2,9,9,9
2017-08-16T10:21:18.000Z,58GS20170816,72.319,24.168,,6.0N,10.1594/PANGAEA.891797,B,34.685,9.409,9.82,1012.0,1012.8,34.772,1012.7,247.0,167.0,396.399,325.3,,,315.8,,314.6,314.581,1,2,9,9,9
2017-08-16T10:22:47.000Z,58GS20170816,72.323,24.175,,6.0N,10.1594/PANGAEA.891797,B,34.687,9.411,9.81,1012.0,1012.9,34.772,1012.7,247.0,167.0,396.399,325.4,,,316.1,,314.9,314.871,1,2,9,9,9
2017-08-16T10:24:16.000Z,58GS20170816,72.327,24.181,,6.0N,10.1594/PANGAEA.891797,B,34.69,9.416,9.81,1013.0,1013.1,34.772,1012.7,246.0,168.0,396.399,325.5,,,316.3,,315.1,315.097,1,2,9,9,9
2017-08-16T10:25:45.000Z,58GS20170816,72.331,24.188,,6.0N,10.1594/PANGAEA.891797,B,34.693,9.42,9.81,1013.0,1012.9,34.772,1012.7,246.0,168.0,396.398,325.5,,,316.3,,315.1,315.088,1,2,9,9,9
2017-08-16T10:27:14.000Z,58GS20170816,72.335,24.195,,6.0N,10.1594/PANGAEA.891797,B,34.696,9.423,9.81,1012.0,1012.7,34.772,1012.7,246.0,169.0,396.398,325.8,,,316.5,,315.3,315.355,1,2,9,9,9
2017-08-16T10:28:43.000Z,58GS20170816,72.339,24.201,,6.0N,10.1594/PANGAEA.891797,B,34.7,9.416,9.81,1013.0,1012.9,34.772,1012.7,246.0,169.0,396.398,325.9,,,316.7,,315.4,315.421,1,2,9,9,9
2017-08-16T10:30:34.000Z,58GS20170816,72.344,24.209,,6.0N,10.1594/PANGAEA.891797,B,34.703,9.409,9.81,1013.0,1012.7,34.772,1012.7,246.0,169.0,396.398,326.2,,,316.8,,315.6,315.556,1,2,9,9,9
2017-08-16T10:32:03.000Z,58GS20170816,72.347,24.216,,6.0N,10.1594/PANGAEA.891797,B,34.705,9.399,9.81,1012.0,1012.9,34.772,1012.7,245.0,170.0,396.398,326.1,,,316.6,,315.3,315.388,1,2,9,9,9
2017-08-16T10:33:32.000Z,58GS20170816,72.351,24.223,,6.0N,10.1594/PANGAEA.891797,B,34.711,9.396,9.82,1013.0,1013.0,34.772,1012.7,245.0,170.0,396.398,326.1,,,316.5,,315.2,315.244,1,2,9,9,9
2017-08-16T10:35:01.000Z,58GS20170816,72.355,24.23,,6.0N,10.1594/PANGAEA.891797,B,34.715,9.399,9.83,1013.0,1013.0,34.772,1012.7,246.0,171.0,396.398,326.0,,,316.3,,315.1,315.051,1,2,9,9,9
2017-08-16T10:36:30.000Z,58GS20170816,72.358,24.237,,6.0N,10.1594/PANGAEA.891797,B,34.72,9.402,9.82,1012.0,1012.8,34.772,1012.7,246.0,171.0,396.398,326.2,,,316.6,,315.4,315.358,1,2,9,9,9
2017-08-16T10:37:59.000Z,58GS20170816,72.362,24.244,,6.0N,10.1594/PANGAEA.891797,B,34.725,9.407,9.81,1013.0,1013.0,34.772,1012.7,247.0,171.0,396.398,326.3,,,316.9,,315.7,315.72,1,2,9,9,9
2017-08-16T10:39:28.000Z,58GS20170816,72.365,24.251,,6.0N,10.1594/PANGAEA.891797,B,34.73,9.413,9.81,1012.0,1012.6,34.772,1012.7,247.0,172.0,396.398,326.3,,,316.9,,315.6,315.674,1,2,9,9,9
2017-08-16T10:40:57.000Z,58GS20170816,72.369,24.259,,6.0N,10.1594/PANGAEA.891797,B,34.735,9.418,9.8,1012.0,1012.7,34.772,1012.7,247.0,172.0,396.398,326.3,,,317.2,,315.9,315.908,1,2,9,9,9
2017-08-16T11:11:56.000Z,58GS20170816,72.448,24.41,,6.0N,10.1594/PANGAEA.891797,B,34.753,9.165,9.59,1013.0,1013.0,34.772,1012.7,264.0,180.0,396.397,,,,,,,,0,9,9,9,9
2017-08-16T11:16:43.000Z,58GS20170816,72.46,24.433,,6.0N,10.1594/PANGAEA.891797,B,34.763,9.207,9.57,1013.0,1012.9,34.772,1012.7,268.0,182.0,396.397,327.0,,,318.1,,316.9,316.958,1,2,9,9,9
2017-08-16T11:18:14.000Z,58GS20170816,72.464,24.441,,6.0N,10.1594/PANGAEA.891797,B,34.767,9.225,9.57,1012.0,1012.7,34.772,1012.7,269.0,182.0,396.397,327.5,,,318.9,,317.6,317.621,1,2,9,9,9
2017-08-16T11:19:43.000Z,58GS20170816,72.467,24.448,,6.0N,10.1594/PANGAEA.891797,B,34.772,9.24,9.57,1013.0,1013.0,34.772,1012.7,270.0,182.0,396.397,327.1,,,318.8,,317.5,317.529,1,2,9,9,9
2017-08-16T11:21:12.000Z,58GS20170816,72.471,24.456,,6.0N,10.1594/PANGAEA.891797,B,34.777,9.262,9.58,1012.0,1012.9,34.772,1012.7,272.0,183.0,396.397,327.0,,,318.8,,317.5,317.559,1,2,9,9,9
2017-08-16T11:22:41.000Z,58GS20170816,72.475,24.463,,6.0N,10.1594/PANGAEA.891797,B,34.785,9.291,9.59,1012.0,1012.7,34.772,1012.7,273.0,183.0,396.397,326.8,,,318.8,,317.6,317.555,1,2,9,9,9
2017-08-16T11:24:10.000Z,58GS20170816,72.478,24.469,,6.0N,10.1594/PANGAEA.891797,B,34.792,9.311,9.6,1012.0,1012.8,34.772,1012.7,274.0,184.0,396.397,326.6,,,318.8,,317.5,317.524,1,2,9,9,9
2017-08-16T11:25:39.000Z,58GS20170816,72.482,24.476,,6.0N,10.1594/PANGAEA.891797,B,34.794,9.315,9.61,1012.0,1012.6,34.772,1012.7,275.0,184.0,396.397,326.4,,,318.4,,317.2,317.184,1,2,9,9,9
