Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-04-29T13:29:09.000Z,-51.906,2,,M,64.117,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-29T13:35:09.000Z,-51.968,2,,M,64.102,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-29T13:40:44.000Z,-52.028,2,,M,64.087,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-29T13:42:20.000Z,-52.045,2,,M,64.083,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-29T13:43:55.000Z,-52.062,2,,M,64.079,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-29T13:49:30.000Z,-52.122,2,,M,64.065,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-29T13:51:06.000Z,-52.14,2,,M,64.061,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-29T13:52:41.000Z,-52.156,2,,M,64.057,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-29T13:58:16.000Z,-52.215,2,,M,64.043,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-29T13:59:51.000Z,-52.232,2,,M,64.038,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-29T14:01:27.000Z,-52.248,2,,M,64.034,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-29T14:07:02.000Z,-52.267,2,,M,64.01,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-29T14:08:37.000Z,-52.267,2,,M,64.002,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-29T14:10:13.000Z,-52.267,2,,M,63.994,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-29T14:15:47.000Z,-52.267,2,,M,63.967,2,,M,5.0,2,,N,3.432,4.0,recirculated cooling water (90);ΔT out of range (11),I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,,,,M,,,,0,421.206,4.0,too large stdev,M,1024.74,2.0,,M,,,,,,,421.206,4.0,Intake Temperature recirculated cooling water (90);ΔT out of range (11);xCO₂ (with standards) too large stdev,424.429,4.0,Intake Temperature recirculated cooling water (90);ΔT out of range (11);xCO₂ (with standards) too large stdev,422.62,4.0,Intake Temperature recirculated cooling water (90);ΔT out of range (11);xCO₂ (with standards) too large stdev
2021-04-29T14:17:22.000Z,-52.266,2,,M,63.959,2,,M,5.0,2,,N,3.432,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,,,,M,,,,0,440.937,4.0,too large stdev,M,1024.75,2.0,,M,,,,,,,440.937,4.0,Intake Temperature recirculated cooling water (90);ΔT out of range (11);xCO₂ (with standards) too large stdev,444.315,4.0,Intake Temperature recirculated cooling water (90);ΔT out of range (11);xCO₂ (with standards) too large stdev,442.421,4.0,Intake Temperature recirculated cooling water (90);ΔT out of range (11);xCO₂ (with standards) too large stdev
2021-04-29T14:18:57.000Z,-52.263,2,,M,63.952,2,,M,5.0,2,,N,3.482,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,,,,M,,,,0,423.346,4.0,too large stdev,M,1024.71,2.0,,M,,,,,,,423.346,4.0,Intake Temperature recirculated cooling water (90);ΔT out of range (11);xCO₂ (with standards) too large stdev,426.561,4.0,Intake Temperature recirculated cooling water (90);ΔT out of range (11);xCO₂ (with standards) too large stdev,424.744,4.0,Intake Temperature recirculated cooling water (90);ΔT out of range (11);xCO₂ (with standards) too large stdev
2021-04-29T14:20:32.000Z,-52.255,2,,M,63.945,2,,M,5.0,2,,N,3.4,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,,,,M,,,,0,420.265,4.0,too large stdev,M,1024.72,2.0,,M,,,,,,,420.265,4.0,Intake Temperature recirculated cooling water (90);ΔT out of range (11);xCO₂ (with standards) too large stdev,423.48,4.0,Intake Temperature recirculated cooling water (90);ΔT out of range (11);xCO₂ (with standards) too large stdev,421.674,4.0,Intake Temperature recirculated cooling water (90);ΔT out of range (11);xCO₂ (with standards) too large stdev
2021-04-29T14:22:08.000Z,-52.247,2,,M,63.938,2,,M,5.0,2,,N,3.335,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,,,,M,,,,0,420.274,4.0,too large stdev,M,1024.72,2.0,,M,,,,,,,420.274,4.0,Intake Temperature recirculated cooling water (90);ΔT out of range (11);xCO₂ (with standards) too large stdev,423.504,4.0,Intake Temperature recirculated cooling water (90);ΔT out of range (11);xCO₂ (with standards) too large stdev,421.697,4.0,Intake Temperature recirculated cooling water (90);ΔT out of range (11);xCO₂ (with standards) too large stdev
2021-04-29T14:27:08.000Z,-52.221,2,,M,63.917,2,,M,5.0,2,,N,3.333,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.11,4.0,recirculated cooling water,M,401.992,4.0,recirculated cooling water,M,,,,0,,,,M,391.435,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),389.783,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T14:29:06.000Z,-52.211,2,,M,63.909,2,,M,5.0,2,,N,3.325,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.01,4.0,recirculated cooling water,M,402.002,4.0,recirculated cooling water,M,,,,0,,,,M,393.031,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),391.37,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T14:30:42.000Z,-52.203,2,,M,63.902,2,,M,5.0,2,,N,3.391,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.06,4.0,recirculated cooling water,M,401.251,4.0,recirculated cooling water,M,,,,0,,,,M,392.579,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),390.921,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T14:32:19.000Z,-52.194,2,,M,63.895,2,,M,5.0,2,,N,3.398,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.11,4.0,recirculated cooling water,M,401.261,4.0,recirculated cooling water,M,,,,0,,,,M,391.922,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),390.267,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T14:33:56.000Z,-52.186,2,,M,63.888,2,,M,5.0,2,,N,3.43,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.11,4.0,recirculated cooling water,M,401.861,4.0,recirculated cooling water,M,,,,0,,,,M,392.977,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),391.319,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T14:35:33.000Z,-52.178,2,,M,63.881,2,,M,5.0,2,,N,3.431,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.13,4.0,recirculated cooling water,M,402.15,4.0,recirculated cooling water,M,,,,0,,,,M,393.009,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),391.351,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T14:37:10.000Z,-52.169,2,,M,63.874,2,,M,5.0,2,,N,3.436,4.0,recirculated cooling water (90);ΔT out of range (11),I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.15,4.0,recirculated cooling water,M,402.2,4.0,recirculated cooling water,M,,,,0,,,,M,392.657,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),391.001,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T14:38:48.000Z,-52.161,2,,M,63.867,2,,M,5.0,2,,N,3.441,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.12,4.0,recirculated cooling water,M,402.029,4.0,recirculated cooling water,M,,,,0,,,,M,393.195,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),391.536,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T14:40:25.000Z,-52.153,2,,M,63.861,2,,M,5.0,2,,N,3.464,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.12,4.0,recirculated cooling water,M,401.539,4.0,recirculated cooling water,M,,,,0,,,,M,393.121,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),391.462,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T14:42:02.000Z,-52.145,2,,M,63.854,2,,M,5.0,2,,N,3.482,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.12,4.0,recirculated cooling water,M,401.338,4.0,recirculated cooling water,M,,,,0,,,,M,393.174,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),391.514,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T14:43:39.000Z,-52.136,2,,M,63.847,2,,M,5.0,2,,N,3.525,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.14,4.0,recirculated cooling water,M,400.958,4.0,recirculated cooling water,M,,,,0,,,,M,393.26,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),391.6,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T14:45:16.000Z,-52.127,2,,M,63.84,2,,M,5.0,2,,N,3.555,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.22,4.0,recirculated cooling water,M,399.797,4.0,recirculated cooling water,M,,,,0,,,,M,391.237,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),389.589,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T14:46:53.000Z,-52.119,2,,M,63.833,2,,M,5.0,2,,N,3.581,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.22,4.0,recirculated cooling water,M,397.947,4.0,recirculated cooling water,M,,,,0,,,,M,389.89,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),388.246,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T14:48:30.000Z,-52.111,2,,M,63.826,2,,M,5.0,2,,N,3.634,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.22,4.0,recirculated cooling water,M,395.236,4.0,recirculated cooling water,M,,,,0,,,,M,388.0,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),386.365,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T14:50:07.000Z,-52.103,2,,M,63.819,2,,M,5.0,2,,N,3.636,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.3,4.0,recirculated cooling water,M,392.726,4.0,recirculated cooling water,M,,,,0,,,,M,384.335,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),382.717,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T14:51:44.000Z,-52.095,2,,M,63.812,2,,M,5.0,2,,N,3.589,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.27,4.0,recirculated cooling water,M,389.595,4.0,recirculated cooling water,M,,,,0,,,,M,381.056,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),379.451,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T14:53:21.000Z,-52.086,2,,M,63.806,2,,M,5.0,2,,N,3.627,4.0,recirculated cooling water (90);ΔT out of range (11),I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.25,4.0,recirculated cooling water,M,387.715,4.0,recirculated cooling water,M,,,,0,,,,M,380.027,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),378.426,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T14:54:58.000Z,-52.078,2,,M,63.799,2,,M,5.0,2,,N,3.666,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.29,4.0,recirculated cooling water,M,386.305,4.0,recirculated cooling water,M,,,,0,,,,M,378.586,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),376.992,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T14:56:35.000Z,-52.07,2,,M,63.792,2,,M,5.0,2,,N,3.688,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.3,4.0,recirculated cooling water,M,386.134,4.0,recirculated cooling water,M,,,,0,,,,M,378.687,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),377.093,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T14:58:12.000Z,-52.062,2,,M,63.785,2,,M,5.0,2,,N,3.766,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.31,4.0,recirculated cooling water,M,385.634,4.0,recirculated cooling water,M,,,,0,,,,M,379.257,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),377.661,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T14:59:49.000Z,-52.054,2,,M,63.778,2,,M,5.0,2,,N,3.705,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.36,4.0,recirculated cooling water,M,384.633,4.0,recirculated cooling water,M,,,,0,,,,M,376.473,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),374.889,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T15:01:26.000Z,-52.046,2,,M,63.772,2,,M,5.0,2,,N,3.657,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.36,4.0,recirculated cooling water,M,384.243,4.0,recirculated cooling water,M,,,,0,,,,M,375.298,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),373.72,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T15:03:03.000Z,-52.038,2,,M,63.765,2,,M,5.0,2,,N,3.669,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.36,4.0,recirculated cooling water,M,383.552,4.0,recirculated cooling water,M,,,,0,,,,M,374.785,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),373.208,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T15:04:40.000Z,-52.03,2,,M,63.758,2,,M,5.0,2,,N,3.615,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.29,4.0,recirculated cooling water,M,382.672,4.0,recirculated cooling water,M,,,,0,,,,M,374.24,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),372.664,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T15:06:17.000Z,-52.022,2,,M,63.752,2,,M,5.0,2,,N,3.556,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.28,4.0,recirculated cooling water,M,382.472,4.0,recirculated cooling water,M,,,,0,,,,M,373.242,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),371.671,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T15:07:54.000Z,-52.014,2,,M,63.745,2,,M,5.0,2,,N,3.557,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.24,4.0,recirculated cooling water,M,382.501,4.0,recirculated cooling water,M,,,,0,,,,M,373.909,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),372.334,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T15:09:31.000Z,-52.006,2,,M,63.738,2,,M,5.0,2,,N,3.526,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.2,4.0,recirculated cooling water,M,382.521,4.0,recirculated cooling water,M,,,,0,,,,M,374.171,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),372.593,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T15:11:09.000Z,-51.998,2,,M,63.731,2,,M,5.0,2,,N,3.509,4.0,recirculated cooling water (90);ΔT out of range (11),I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.17,4.0,recirculated cooling water,M,382.93,4.0,recirculated cooling water,M,,,,0,,,,M,374.756,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),373.176,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T15:12:46.000Z,-51.99,2,,M,63.725,2,,M,5.0,2,,N,3.492,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.11,4.0,recirculated cooling water,M,383.03,4.0,recirculated cooling water,M,,,,0,,,,M,375.528,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),373.943,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T15:14:23.000Z,-51.981,2,,M,63.718,2,,M,5.0,2,,N,3.519,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.14,4.0,recirculated cooling water,M,382.64,4.0,recirculated cooling water,M,,,,0,,,,M,375.095,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),373.513,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T15:16:00.000Z,-51.973,2,,M,63.711,2,,M,5.0,2,,N,3.462,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.17,4.0,recirculated cooling water,M,383.699,4.0,recirculated cooling water,M,,,,0,,,,M,374.676,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),373.096,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T15:17:36.000Z,-51.965,2,,M,63.705,2,,M,5.0,2,,N,3.431,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.1,4.0,recirculated cooling water,M,385.699,4.0,recirculated cooling water,M,,,,0,,,,M,377.376,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),375.783,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T15:19:13.000Z,-51.957,2,,M,63.698,2,,M,5.0,2,,N,3.458,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.07,4.0,recirculated cooling water,M,385.978,4.0,recirculated cooling water,M,,,,0,,,,M,378.623,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),377.024,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T15:20:50.000Z,-51.949,2,,M,63.691,2,,M,5.0,2,,N,3.498,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.13,4.0,recirculated cooling water,M,386.258,4.0,recirculated cooling water,M,,,,0,,,,M,378.535,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),376.937,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T15:22:27.000Z,-51.941,2,,M,63.685,2,,M,5.0,2,,N,3.445,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.13,4.0,recirculated cooling water,M,386.867,4.0,recirculated cooling water,M,,,,0,,,,M,378.227,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),376.632,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T15:24:04.000Z,-51.933,2,,M,63.678,2,,M,5.0,2,,N,3.481,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.08,4.0,recirculated cooling water,M,387.247,4.0,recirculated cooling water,M,,,,0,,,,M,380.059,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),378.455,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
2021-04-29T15:26:02.000Z,-51.924,2,,M,63.67,2,,M,5.0,2,,N,3.543,4.0,recirculated cooling water (90);ΔT out of range (11),M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,4.18,4.0,recirculated cooling water,M,387.676,4.0,recirculated cooling water,M,,,,0,,,,M,379.853,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),378.251,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculated cooling water (90);ΔT out of range (11),,,,,,,,,
