Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-08-05T00:41:48.000Z,10.949,2,,M,56.837,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T00:47:47.000Z,10.999,2,,M,56.833,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T00:53:22.000Z,11.045,2,,M,56.83,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T00:54:57.000Z,11.057,2,,M,56.829,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T00:56:33.000Z,11.07,2,,M,56.828,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T01:02:07.000Z,11.113,2,,M,56.821,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T01:03:43.000Z,11.124,2,,M,56.816,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T01:05:18.000Z,11.133,2,,M,56.812,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T01:10:52.000Z,11.158,2,,M,56.791,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T01:12:28.000Z,11.165,2,,M,56.785,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T01:14:04.000Z,11.173,2,,M,56.779,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T01:19:39.000Z,11.198,2,,M,56.757,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T01:21:15.000Z,11.206,2,,M,56.751,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T01:22:49.000Z,11.212,2,,M,56.745,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T01:28:24.000Z,11.235,2,,M,56.723,2,,M,5.0,2,,N,18.942,2.0,,M,35.0,2.0,Constant for too long (5734),M,,,,M,,,,0,407.108,2.0,,M,1010.87,2.0,,M,,,,,,,407.108,2.0,,399.0,2.0,,397.627,2.0,
2021-08-05T01:30:00.000Z,11.242,2,,M,56.716,2,,M,5.0,2,,N,19.048,2.0,,I,35.0,2.0,Constant for too long (5734),M,,,,M,,,,0,407.307,2.0,,M,1010.83,2.0,,M,,,,,,,407.307,2.0,,399.122,2.0,,397.75,2.0,
2021-08-05T01:31:35.000Z,11.249,2,,M,56.71,2,,M,5.0,2,,N,19.153,2.0,,M,35.0,2.0,Constant for too long (5734),M,,,,M,,,,0,407.337,2.0,,M,1010.83,2.0,,M,,,,,,,407.337,2.0,,399.093,2.0,,397.723,2.0,
2021-08-05T01:33:09.000Z,11.256,2,,M,56.704,2,,M,5.0,2,,N,19.176,2.0,,M,35.0,2.0,Constant for too long (5734),M,,,,M,,,,0,407.057,2.0,,M,1010.83,2.0,,M,,,,,,,407.057,2.0,,398.806,2.0,,397.438,2.0,
2021-08-05T01:34:44.000Z,11.264,2,,M,56.698,2,,M,5.0,2,,N,19.146,2.0,,M,35.0,2.0,Constant for too long (5734),M,,,,M,,,,0,407.636,2.0,,M,1010.82,2.0,,M,,,,,,,407.636,2.0,,399.386,2.0,,398.015,2.0,
2021-08-05T01:39:44.000Z,11.286,2,,M,56.678,2,,M,5.0,2,,N,19.061,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.43,2.0,,M,384.337,2.0,,M,,,,0,,,,M,370.615,2.0,,369.347,2.0,,,,,,,,,,
2021-08-05T01:41:43.000Z,11.296,2,,M,56.671,2,,M,5.0,2,,N,18.934,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.44,2.0,,M,383.199,2.0,,M,,,,0,,,,M,367.362,2.0,,366.105,2.0,,,,,,,,,,
2021-08-05T01:43:21.000Z,11.303,2,,M,56.664,2,,M,5.0,2,,N,18.853,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.33,2.0,,M,383.138,2.0,,M,,,,0,,,,M,367.911,2.0,,366.651,2.0,,,,,,,,,,
2021-08-05T01:45:00.000Z,11.311,2,,M,56.658,2,,M,5.0,2,,N,18.89,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.27,2.0,,M,383.478,2.0,,M,,,,0,,,,M,369.756,2.0,,368.488,2.0,,,,,,,,,,
2021-08-05T01:46:38.000Z,11.318,2,,M,56.652,2,,M,5.0,2,,N,18.899,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.32,2.0,,M,384.356,2.0,,M,,,,0,,,,M,369.809,2.0,,368.542,2.0,,,,,,,,,,
2021-08-05T01:48:17.000Z,11.325,2,,M,56.645,2,,M,5.0,2,,N,18.916,2.0,,I,35.0,2.0,Constant for too long (5734),M,19.3,2.0,,M,387.122,2.0,,M,,,,0,,,,M,373.079,2.0,,371.801,2.0,,,,,,,,,,
2021-08-05T01:49:55.000Z,11.333,2,,M,56.639,2,,M,5.0,2,,N,18.932,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.29,2.0,,M,388.969,2.0,,M,,,,0,,,,M,375.238,2.0,,373.953,2.0,,,,,,,,,,
2021-08-05T01:51:34.000Z,11.341,2,,M,56.633,2,,M,5.0,2,,N,18.915,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.33,2.0,,M,389.079,2.0,,M,,,,0,,,,M,374.404,2.0,,373.122,2.0,,,,,,,,,,
2021-08-05T01:53:12.000Z,11.348,2,,M,56.626,2,,M,5.0,2,,N,18.886,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.33,2.0,,M,388.599,2.0,,M,,,,0,,,,M,373.62,2.0,,372.34,2.0,,,,,,,,,,
2021-08-05T01:54:51.000Z,11.355,2,,M,56.62,2,,M,5.0,2,,N,18.926,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.31,2.0,,M,386.462,2.0,,M,,,,0,,,,M,372.505,2.0,,371.228,2.0,,,,,,,,,,
2021-08-05T01:56:30.000Z,11.363,2,,M,56.614,2,,M,5.0,2,,N,18.937,2.0,,I,35.0,2.0,Constant for too long (5734),M,19.33,2.0,,M,383.965,2.0,,M,,,,0,,,,M,369.896,2.0,,368.629,2.0,,,,,,,,,,
2021-08-05T01:58:08.000Z,11.37,2,,M,56.607,2,,M,5.0,2,,N,18.948,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.34,2.0,,M,383.536,2.0,,M,,,,0,,,,M,369.458,2.0,,368.193,2.0,,,,,,,,,,
2021-08-05T01:59:46.000Z,11.378,2,,M,56.601,2,,M,5.0,2,,N,18.938,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.36,2.0,,M,384.714,2.0,,M,,,,0,,,,M,370.124,2.0,,368.856,2.0,,,,,,,,,,
2021-08-05T02:01:25.000Z,11.385,2,,M,56.594,2,,M,5.0,2,,N,18.973,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.36,2.0,,M,385.722,2.0,,M,,,,0,,,,M,371.629,2.0,,370.356,2.0,,,,,,,,,,
2021-08-05T02:03:03.000Z,11.393,2,,M,56.588,2,,M,5.0,2,,N,18.967,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.36,2.0,,M,385.772,2.0,,M,,,,0,,,,M,371.597,2.0,,370.325,2.0,,,,,,,,,,
2021-08-05T02:04:42.000Z,11.4,2,,M,56.582,2,,M,5.0,2,,N,19.01,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.37,2.0,,M,385.452,2.0,,M,,,,0,,,,M,371.784,2.0,,370.511,2.0,,,,,,,,,,
2021-08-05T02:06:20.000Z,11.409,2,,M,56.576,2,,M,5.0,2,,N,19.004,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.39,2.0,,M,384.623,2.0,,M,,,,0,,,,M,370.607,2.0,,369.339,2.0,,,,,,,,,,
2021-08-05T02:07:59.000Z,11.42,2,,M,56.572,2,,M,5.0,2,,N,19.0,2.0,,I,35.0,2.0,Constant for too long (5734),M,19.41,2.0,,M,384.353,2.0,,M,,,,0,,,,M,369.924,2.0,,368.658,2.0,,,,,,,,,,
2021-08-05T02:09:37.000Z,11.431,2,,M,56.567,2,,M,5.0,2,,N,18.997,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.38,2.0,,M,384.433,2.0,,M,,,,0,,,,M,370.555,2.0,,369.286,2.0,,,,,,,,,,
2021-08-05T02:11:16.000Z,11.442,2,,M,56.563,2,,M,5.0,2,,N,18.916,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.38,2.0,,M,384.343,2.0,,M,,,,0,,,,M,369.178,2.0,,367.914,2.0,,,,,,,,,,
2021-08-05T02:12:54.000Z,11.453,2,,M,56.558,2,,M,5.0,2,,N,18.838,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.32,2.0,,M,384.602,2.0,,M,,,,0,,,,M,369.099,2.0,,367.834,2.0,,,,,,,,,,
2021-08-05T02:14:33.000Z,11.464,2,,M,56.553,2,,M,5.0,2,,N,18.86,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.26,2.0,,M,384.701,2.0,,M,,,,0,,,,M,370.526,2.0,,369.256,2.0,,,,,,,,,,
2021-08-05T02:16:11.000Z,11.476,2,,M,56.549,2,,M,5.0,2,,N,18.871,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.26,2.0,,M,384.651,2.0,,M,,,,0,,,,M,370.636,2.0,,369.365,2.0,,,,,,,,,,
2021-08-05T02:17:50.000Z,11.487,2,,M,56.544,2,,M,5.0,2,,N,18.821,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.26,2.0,,M,383.982,2.0,,M,,,,0,,,,M,369.22,2.0,,367.954,2.0,,,,,,,,,,
2021-08-05T02:19:28.000Z,11.498,2,,M,56.539,2,,M,5.0,2,,N,18.901,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.25,2.0,,M,383.712,2.0,,M,,,,0,,,,M,370.31,2.0,,369.04,2.0,,,,,,,,,,
2021-08-05T02:21:07.000Z,11.509,2,,M,56.535,2,,M,5.0,2,,N,18.995,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.28,2.0,,M,383.033,2.0,,M,,,,0,,,,M,370.663,2.0,,369.393,2.0,,,,,,,,,,
2021-08-05T02:22:45.000Z,11.521,2,,M,56.53,2,,M,5.0,2,,N,19.035,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.39,2.0,,M,381.026,2.0,,M,,,,0,,,,M,367.664,2.0,,366.405,2.0,,,,,,,,,,
2021-08-05T02:24:24.000Z,11.532,2,,M,56.526,2,,M,5.0,2,,N,19.066,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.42,2.0,,M,379.478,2.0,,M,,,,0,,,,M,366.122,2.0,,364.87,2.0,,,,,,,,,,
2021-08-05T02:26:02.000Z,11.543,2,,M,56.521,2,,M,5.0,2,,N,19.11,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.43,2.0,,M,378.639,2.0,,M,,,,0,,,,M,365.789,2.0,,364.538,2.0,,,,,,,,,,
2021-08-05T02:27:41.000Z,11.554,2,,M,56.516,2,,M,5.0,2,,N,19.117,2.0,,I,35.0,2.0,Constant for too long (5734),M,19.49,2.0,,M,378.349,2.0,,M,,,,0,,,,M,364.723,2.0,,363.476,2.0,,,,,,,,,,
2021-08-05T02:29:19.000Z,11.565,2,,M,56.511,2,,M,5.0,2,,N,19.123,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.52,2.0,,M,378.489,2.0,,M,,,,0,,,,M,364.347,2.0,,363.102,2.0,,,,,,,,,,
2021-08-05T02:30:58.000Z,11.576,2,,M,56.507,2,,M,5.0,2,,N,19.07,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.5,2.0,,M,378.518,2.0,,M,,,,0,,,,M,363.863,2.0,,362.62,2.0,,,,,,,,,,
2021-08-05T02:32:36.000Z,11.588,2,,M,56.502,2,,M,5.0,2,,N,19.031,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.45,2.0,,M,378.099,2.0,,M,,,,0,,,,M,363.768,2.0,,362.524,2.0,,,,,,,,,,
2021-08-05T02:34:15.000Z,11.599,2,,M,56.497,2,,M,5.0,2,,N,19.051,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.45,2.0,,M,377.19,2.0,,M,,,,0,,,,M,363.113,2.0,,361.871,2.0,,,,,,,,,,
2021-08-05T02:35:53.000Z,11.609,2,,M,56.492,2,,M,5.0,2,,N,19.155,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.44,2.0,,M,376.381,2.0,,M,,,,0,,,,M,364.138,2.0,,362.893,2.0,,,,,,,,,,
2021-08-05T02:37:32.000Z,11.62,2,,M,56.486,2,,M,5.0,2,,N,19.224,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.52,2.0,,M,376.65,2.0,,M,,,,0,,,,M,364.148,2.0,,362.904,2.0,,,,,,,,,,
2021-08-05T02:39:31.000Z,11.634,2,,M,56.481,2,,M,5.0,2,,N,19.15,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.6,2.0,,M,378.028,2.0,,M,,,,0,,,,M,363.14,2.0,,361.9,2.0,,,,,,,,,,
2021-08-05T02:41:10.000Z,11.646,2,,M,56.476,2,,M,5.0,2,,N,19.099,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.55,2.0,,M,379.376,2.0,,M,,,,0,,,,M,364.375,2.0,,363.13,2.0,,,,,,,,,,
2021-08-05T02:42:48.000Z,11.658,2,,M,56.472,2,,M,5.0,2,,N,19.079,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.5,2.0,,M,380.024,2.0,,M,,,,0,,,,M,365.494,2.0,,364.245,2.0,,,,,,,,,,
2021-08-05T02:44:27.000Z,11.669,2,,M,56.467,2,,M,5.0,2,,N,19.104,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.49,2.0,,M,380.903,2.0,,M,,,,0,,,,M,366.939,2.0,,365.684,2.0,,,,,,,,,,
2021-08-05T02:46:05.000Z,11.681,2,,M,56.463,2,,M,5.0,2,,N,19.139,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.49,2.0,,M,380.793,2.0,,M,,,,0,,,,M,367.269,2.0,,366.013,2.0,,,,,,,,,,
2021-08-05T02:47:44.000Z,11.693,2,,M,56.458,2,,M,5.0,2,,N,19.155,2.0,,I,35.0,2.0,Constant for too long (5734),M,19.54,2.0,,M,380.772,2.0,,M,,,,0,,,,M,366.807,2.0,,365.554,2.0,,,,,,,,,,
2021-08-05T02:49:23.000Z,11.704,2,,M,56.454,2,,M,5.0,2,,N,19.172,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.55,2.0,,M,380.942,2.0,,M,,,,0,,,,M,367.0,2.0,,365.746,2.0,,,,,,,,,,
2021-08-05T02:51:01.000Z,11.716,2,,M,56.449,2,,M,5.0,2,,N,19.149,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.54,2.0,,M,380.912,2.0,,M,,,,0,,,,M,366.89,2.0,,365.637,2.0,,,,,,,,,,
2021-08-05T02:52:39.000Z,11.727,2,,M,56.445,2,,M,5.0,2,,N,19.122,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.54,2.0,,M,380.842,2.0,,M,,,,0,,,,M,366.362,2.0,,365.11,2.0,,,,,,,,,,
2021-08-05T02:54:18.000Z,11.739,2,,M,56.44,2,,M,5.0,2,,N,19.105,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.49,2.0,,M,380.372,2.0,,M,,,,0,,,,M,366.395,2.0,,365.143,2.0,,,,,,,,,,
2021-08-05T02:55:57.000Z,11.751,2,,M,56.436,2,,M,5.0,2,,N,19.113,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.48,2.0,,M,379.923,2.0,,M,,,,0,,,,M,366.334,2.0,,365.082,2.0,,,,,,,,,,
2021-08-05T02:57:35.000Z,11.763,2,,M,56.432,2,,M,5.0,2,,N,19.113,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.5,2.0,,M,379.623,2.0,,M,,,,0,,,,M,365.655,2.0,,364.406,2.0,,,,,,,,,,
2021-08-05T02:59:14.000Z,11.775,2,,M,56.428,2,,M,5.0,2,,N,19.144,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.49,2.0,,M,379.702,2.0,,M,,,,0,,,,M,366.424,2.0,,365.171,2.0,,,,,,,,,,
2021-08-05T03:00:52.000Z,11.787,2,,M,56.423,2,,M,5.0,2,,N,19.158,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.52,2.0,,M,379.822,2.0,,M,,,,0,,,,M,366.202,2.0,,364.951,2.0,,,,,,,,,,
2021-08-05T03:02:31.000Z,11.799,2,,M,56.419,2,,M,5.0,2,,N,19.174,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.55,2.0,,M,380.091,2.0,,M,,,,0,,,,M,366.289,2.0,,365.037,2.0,,,,,,,,,,
2021-08-05T03:04:09.000Z,11.81,2,,M,56.414,2,,M,5.0,2,,N,19.206,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.55,2.0,,M,380.441,2.0,,M,,,,0,,,,M,367.081,2.0,,365.827,2.0,,,,,,,,,,
2021-08-05T03:05:48.000Z,11.821,2,,M,56.41,2,,M,5.0,2,,N,19.21,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.57,2.0,,M,380.65,2.0,,M,,,,0,,,,M,366.976,2.0,,365.723,2.0,,,,,,,,,,
2021-08-05T03:07:26.000Z,11.832,2,,M,56.405,2,,M,5.0,2,,N,19.236,2.0,,I,35.0,2.0,Constant for too long (5734),M,19.6,2.0,,M,381.009,2.0,,M,,,,0,,,,M,367.306,2.0,,366.052,2.0,,,,,,,,,,
2021-08-05T03:09:05.000Z,11.844,2,,M,56.4,2,,M,5.0,2,,N,19.263,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.6,2.0,,M,381.348,2.0,,M,,,,0,,,,M,368.044,2.0,,366.788,2.0,,,,,,,,,,
2021-08-05T03:10:43.000Z,11.854,2,,M,56.395,2,,M,5.0,2,,N,19.292,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.64,2.0,,M,381.688,2.0,,M,,,,0,,,,M,368.079,2.0,,366.824,2.0,,,,,,,,,,
2021-08-05T03:12:22.000Z,11.865,2,,M,56.391,2,,M,5.0,2,,N,19.318,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.67,2.0,,M,382.306,2.0,,M,,,,0,,,,M,368.668,2.0,,367.411,2.0,,,,,,,,,,
2021-08-05T03:14:00.000Z,11.876,2,,M,56.386,2,,M,5.0,2,,N,19.34,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.68,2.0,,M,382.835,2.0,,M,,,,0,,,,M,369.353,2.0,,368.094,2.0,,,,,,,,,,
2021-08-05T03:15:39.000Z,11.887,2,,M,56.381,2,,M,5.0,2,,N,19.332,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.71,2.0,,M,383.115,2.0,,M,,,,0,,,,M,369.04,2.0,,367.782,2.0,,,,,,,,,,
2021-08-05T03:17:17.000Z,11.898,2,,M,56.377,2,,M,5.0,2,,N,19.335,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.7,2.0,,M,383.414,2.0,,M,,,,0,,,,M,369.488,2.0,,368.228,2.0,,,,,,,,,,
2021-08-05T03:18:56.000Z,11.909,2,,M,56.372,2,,M,5.0,2,,N,19.307,2.0,,I,35.0,2.0,Constant for too long (5734),M,19.7,2.0,,M,383.414,2.0,,M,,,,0,,,,M,369.086,2.0,,367.827,2.0,,,,,,,,,,
2021-08-05T03:20:34.000Z,11.919,2,,M,56.367,2,,M,5.0,2,,N,19.28,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.7,2.0,,M,383.374,2.0,,M,,,,0,,,,M,368.676,2.0,,367.419,2.0,,,,,,,,,,
2021-08-05T03:22:13.000Z,11.93,2,,M,56.362,2,,M,5.0,2,,N,19.251,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.68,2.0,,M,382.994,2.0,,M,,,,0,,,,M,368.051,2.0,,366.796,2.0,,,,,,,,,,
2021-08-05T03:23:51.000Z,11.941,2,,M,56.358,2,,M,5.0,2,,N,19.221,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.64,2.0,,M,382.474,2.0,,M,,,,0,,,,M,367.799,2.0,,366.544,2.0,,,,,,,,,,
2021-08-05T03:25:30.000Z,11.952,2,,M,56.353,2,,M,5.0,2,,N,19.203,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.61,2.0,,M,382.075,2.0,,M,,,,0,,,,M,367.62,2.0,,366.365,2.0,,,,,,,,,,
2021-08-05T03:27:08.000Z,11.963,2,,M,56.348,2,,M,5.0,2,,N,19.204,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.58,2.0,,M,381.595,2.0,,M,,,,0,,,,M,367.674,2.0,,366.419,2.0,,,,,,,,,,
2021-08-05T03:28:47.000Z,11.974,2,,M,56.344,2,,M,5.0,2,,N,19.202,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.59,2.0,,M,381.116,2.0,,M,,,,0,,,,M,366.984,2.0,,365.731,2.0,,,,,,,,,,
2021-08-05T03:30:25.000Z,11.985,2,,M,56.339,2,,M,5.0,2,,N,19.17,2.0,,I,35.0,2.0,Constant for too long (5734),M,19.61,2.0,,M,380.986,2.0,,M,,,,0,,,,M,366.115,2.0,,364.865,2.0,,,,,,,,,,
2021-08-05T03:32:04.000Z,11.996,2,,M,56.334,2,,M,5.0,2,,N,19.138,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.55,2.0,,M,380.806,2.0,,M,,,,0,,,,M,366.282,2.0,,365.031,2.0,,,,,,,,,,
2021-08-05T03:33:42.000Z,12.007,2,,M,56.329,2,,M,5.0,2,,N,19.096,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.53,2.0,,M,380.486,2.0,,M,,,,0,,,,M,365.689,2.0,,364.44,2.0,,,,,,,,,,
2021-08-05T03:35:21.000Z,12.017,2,,M,56.325,2,,M,5.0,2,,N,19.035,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.52,2.0,,M,380.226,2.0,,M,,,,0,,,,M,364.785,2.0,,363.539,2.0,,,,,,,,,,
2021-08-05T03:36:59.000Z,12.028,2,,M,56.32,2,,M,5.0,2,,N,18.994,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.44,2.0,,M,379.787,2.0,,M,,,,0,,,,M,364.881,2.0,,363.633,2.0,,,,,,,,,,
2021-08-05T03:38:59.000Z,12.041,2,,M,56.314,2,,M,5.0,2,,N,18.997,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.42,2.0,,M,379.008,2.0,,M,,,,0,,,,M,364.486,2.0,,363.239,2.0,,,,,,,,,,
2021-08-05T03:40:37.000Z,12.053,2,,M,56.31,2,,M,5.0,2,,N,18.97,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.42,2.0,,M,378.439,2.0,,M,,,,0,,,,M,363.545,2.0,,362.301,2.0,,,,,,,,,,
2021-08-05T03:42:16.000Z,12.064,2,,M,56.306,2,,M,5.0,2,,N,18.961,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.38,2.0,,M,378.039,2.0,,M,,,,0,,,,M,363.698,2.0,,362.453,2.0,,,,,,,,,,
2021-08-05T03:43:55.000Z,12.076,2,,M,56.302,2,,M,5.0,2,,N,18.959,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.38,2.0,,M,377.699,2.0,,M,,,,0,,,,M,363.238,2.0,,361.995,2.0,,,,,,,,,,
2021-08-05T03:45:33.000Z,12.088,2,,M,56.298,2,,M,5.0,2,,N,18.789,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.38,2.0,,M,377.889,2.0,,M,,,,0,,,,M,360.918,2.0,,359.683,2.0,,,,,,,,,,
2021-08-05T03:47:12.000Z,12.1,2,,M,56.294,2,,M,5.0,2,,N,18.853,2.0,,I,35.0,2.0,Constant for too long (5734),M,19.24,2.0,,M,377.579,2.0,,M,,,,0,,,,M,363.834,2.0,,362.586,2.0,,,,,,,,,,
2021-08-05T03:48:50.000Z,12.111,2,,M,56.29,2,,M,5.0,2,,N,18.917,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.28,2.0,,M,376.451,2.0,,M,,,,0,,,,M,362.995,2.0,,361.751,2.0,,,,,,,,,,
2021-08-05T03:50:29.000Z,12.122,2,,M,56.286,2,,M,5.0,2,,N,18.911,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.35,2.0,,M,376.55,2.0,,M,,,,0,,,,M,361.854,2.0,,360.616,2.0,,,,,,,,,,
2021-08-05T03:52:07.000Z,12.132,2,,M,56.281,2,,M,5.0,2,,N,18.909,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.32,2.0,,M,377.129,2.0,,M,,,,0,,,,M,362.932,2.0,,361.689,2.0,,,,,,,,,,
2021-08-05T03:53:46.000Z,12.143,2,,M,56.276,2,,M,5.0,2,,N,18.891,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.34,2.0,,M,377.329,2.0,,M,,,,0,,,,M,362.585,2.0,,361.343,2.0,,,,,,,,,,
2021-08-05T03:55:25.000Z,12.154,2,,M,56.272,2,,M,5.0,2,,N,19.102,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.34,2.0,,M,377.808,2.0,,M,,,,0,,,,M,366.241,2.0,,364.987,2.0,,,,,,,,,,
2021-08-05T03:57:03.000Z,12.164,2,,M,56.267,2,,M,5.0,2,,N,19.219,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.45,2.0,,M,377.907,2.0,,M,,,,0,,,,M,366.309,2.0,,365.057,2.0,,,,,,,,,,
2021-08-05T03:58:42.000Z,12.175,2,,M,56.263,2,,M,5.0,2,,N,19.258,2.0,,I,35.0,2.0,Constant for too long (5734),M,19.58,2.0,,M,377.188,2.0,,M,,,,0,,,,M,364.225,2.0,,362.982,2.0,,,,,,,,,,
