Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-11-12T09:59:57.000Z,58GS20181112,69.902,21.704,,2019.0N,10.1594/PANGAEA.906516,B,33.34,8.221,8.64,1006.4,1008.2,35.0,1007.2,-45.0,0.0,,,,,,,,,0,9,9,9,9
2018-11-12T10:05:00.000Z,58GS20181112,69.909,21.669,,2019.0N,10.1594/PANGAEA.906516,B,33.285,8.083,8.58,1006.4,1008.0,35.0,1007.2,-40.0,0.0,,412.1,,,397.1,,395.5,395.527,1,2,9,9,9
2018-11-12T10:06:43.000Z,58GS20181112,69.911,21.657,,2019.0N,10.1594/PANGAEA.906516,B,33.279,8.088,8.52,1006.5,1007.9,35.0,1007.2,-34.0,0.0,,411.4,,,397.5,,396.0,395.919,1,2,9,9,9
2018-11-12T10:08:26.000Z,58GS20181112,69.914,21.645,,2019.0N,10.1594/PANGAEA.906516,B,33.292,8.11,8.51,1006.4,1007.8,35.0,1007.2,-28.0,0.0,,409.0,,,395.7,,394.1,394.106,1,2,9,9,9
2018-11-12T10:10:09.000Z,58GS20181112,69.917,21.632,,2019.0N,10.1594/PANGAEA.906516,B,33.308,8.125,8.52,1006.4,1007.7,35.0,1007.2,-24.0,0.0,,408.0,,,394.7,,393.2,393.183,1,2,9,9,9
2018-11-12T10:11:52.000Z,58GS20181112,69.921,21.623,,2019.0N,10.1594/PANGAEA.906516,B,33.298,8.123,8.55,1006.3,1007.6,35.0,1007.2,-28.0,0.0,,409.0,,,395.1,,393.6,393.566,1,2,9,9,9
2018-11-12T10:13:35.000Z,58GS20181112,69.925,21.615,,2019.0N,10.1594/PANGAEA.906516,B,33.288,8.114,8.54,1006.3,1007.6,35.0,1007.2,-32.0,0.0,,410.9,,,397.0,,395.4,395.414,1,2,9,9,9
2018-11-12T10:15:18.000Z,58GS20181112,69.93,21.608,,2019.0N,10.1594/PANGAEA.906516,B,33.277,8.088,8.54,1006.3,1007.6,35.0,1007.2,-39.0,0.0,,410.2,,,395.9,,394.3,394.306,1,2,9,9,9
2018-11-12T10:17:01.000Z,58GS20181112,69.934,21.602,,2019.0N,10.1594/PANGAEA.906516,B,33.262,8.028,8.51,1006.3,1007.5,35.0,1007.2,-39.0,0.0,,408.3,,,393.5,,391.9,391.951,1,2,9,9,9
2018-11-12T10:19:05.000Z,58GS20181112,69.94,21.595,,2019.0N,10.1594/PANGAEA.906516,B,33.223,7.876,8.45,1006.4,1007.6,35.0,1007.2,-33.0,0.0,,405.9,,,389.8,,388.3,388.189,1,2,9,9,9
2018-11-12T10:20:48.000Z,58GS20181112,69.945,21.59,,2019.0N,10.1594/PANGAEA.906516,B,33.204,7.838,8.34,1006.4,1007.6,35.0,1007.2,-24.0,0.0,,403.4,,,388.6,,387.0,387.004,1,2,9,9,9
2018-11-12T10:22:31.000Z,58GS20181112,69.95,21.585,,2019.0N,10.1594/PANGAEA.906516,B,33.189,7.763,8.28,1006.3,1007.5,35.0,1007.2,-9.0,0.0,,401.2,,,386.2,,384.6,384.626,1,2,9,9,9
2018-11-12T10:24:14.000Z,58GS20181112,69.954,21.58,,2019.0N,10.1594/PANGAEA.906516,B,33.166,7.702,8.21,1006.4,1007.5,35.0,1007.2,-12.0,0.0,,399.9,,,385.1,,383.5,383.544,1,2,9,9,9
2018-11-12T10:25:57.000Z,58GS20181112,69.959,21.575,,2019.0N,10.1594/PANGAEA.906516,B,33.179,7.784,8.14,1006.3,1007.4,35.0,1007.2,-17.0,0.0,,399.2,,,386.8,,385.3,385.322,1,2,9,9,9
2018-11-12T10:27:40.000Z,58GS20181112,69.964,21.569,,2019.0N,10.1594/PANGAEA.906516,B,33.181,7.727,8.2,1006.3,1007.3,35.0,1007.2,-21.0,0.0,,398.8,,,384.5,,383.0,382.982,1,2,9,9,9
2018-11-12T10:29:24.000Z,58GS20181112,69.969,21.562,,2019.0N,10.1594/PANGAEA.906516,B,33.155,7.64,8.17,1006.3,1007.3,35.0,1007.2,-23.0,0.0,,398.7,,,383.5,,382.0,381.971,1,2,9,9,9
2018-11-12T10:31:07.000Z,58GS20181112,69.973,21.555,,2019.0N,10.1594/PANGAEA.906516,B,33.13,7.589,8.09,1006.3,1007.2,35.0,1007.2,-22.0,0.0,,399.0,,,384.3,,382.7,382.71,1,2,9,9,9
2018-11-12T10:34:33.000Z,58GS20181112,69.981,21.539,,2019.0N,10.1594/PANGAEA.906516,B,33.145,7.745,8.02,1006.3,1007.1,35.0,1007.2,-20.0,0.0,,400.1,,,388.9,,387.4,387.431,1,2,9,9,9
2018-11-12T10:36:16.000Z,58GS20181112,69.986,21.53,,2019.0N,10.1594/PANGAEA.906516,B,33.174,7.763,8.14,1006.3,1007.0,35.0,1007.2,-21.0,0.0,,400.6,,,387.7,,386.2,386.176,1,2,9,9,9
2018-11-12T10:37:59.000Z,58GS20181112,69.99,21.52,,2019.0N,10.1594/PANGAEA.906516,B,33.17,7.741,8.18,1006.3,1007.0,35.0,1007.2,-25.0,0.0,,400.9,,,386.9,,385.4,385.442,1,2,9,9,9
2018-11-12T10:39:42.000Z,58GS20181112,69.993,21.511,,2019.0N,10.1594/PANGAEA.906516,B,33.166,7.743,8.17,1006.2,1006.9,35.0,1007.2,-32.0,0.0,,401.1,,,387.3,,385.8,385.794,1,2,9,9,9
2018-11-12T10:41:25.000Z,58GS20181112,69.997,21.501,,2019.0N,10.1594/PANGAEA.906516,B,33.178,7.788,8.16,1006.3,1006.9,35.0,1007.2,-37.0,0.0,,401.3,,,388.4,,386.9,386.888,1,2,9,9,9
2018-11-12T10:43:08.000Z,58GS20181112,70.001,21.492,,2019.0N,10.1594/PANGAEA.906516,B,33.18,7.749,8.2,1006.3,1006.8,35.0,1007.2,-38.0,0.0,,401.4,,,387.2,,385.7,385.645,1,2,9,9,9
2018-11-12T10:44:51.000Z,58GS20181112,70.005,21.482,,2019.0N,10.1594/PANGAEA.906516,B,33.156,7.662,8.19,1006.3,1006.8,35.0,1007.2,-35.0,0.0,,401.4,,,385.9,,384.4,384.393,1,2,9,9,9
2018-11-12T10:46:34.000Z,58GS20181112,70.009,21.472,,2019.0N,10.1594/PANGAEA.906516,B,33.131,7.575,8.12,1006.2,1006.9,35.0,1007.2,-33.0,1.0,,401.4,,,385.7,,384.2,384.173,1,2,9,9,9
2018-11-12T10:48:17.000Z,58GS20181112,70.013,21.463,,2019.0N,10.1594/PANGAEA.906516,B,33.104,7.515,8.03,1006.2,1006.9,35.0,1007.2,-21.0,1.0,,401.1,,,385.9,,384.4,384.397,1,2,9,9,9
2018-11-12T10:50:00.000Z,58GS20181112,70.017,21.452,,2019.0N,10.1594/PANGAEA.906516,B,33.087,7.477,7.97,1006.2,1006.8,35.0,1007.2,-5.0,1.0,,400.5,,,385.6,,384.1,384.156,1,2,9,9,9
2018-11-12T10:51:43.000Z,58GS20181112,70.02,21.439,,2019.0N,10.1594/PANGAEA.906516,B,33.072,7.452,7.92,1006.2,1006.7,35.0,1007.2,-8.0,1.0,,399.7,,,385.3,,383.8,383.769,1,2,9,9,9
2018-11-12T10:53:26.000Z,58GS20181112,70.023,21.427,,2019.0N,10.1594/PANGAEA.906516,B,33.066,7.449,7.89,1006.1,1006.7,35.0,1007.2,-9.0,2.0,,398.9,,,384.9,,383.4,383.446,1,2,9,9,9
2018-11-12T10:55:09.000Z,58GS20181112,70.026,21.415,,2019.0N,10.1594/PANGAEA.906516,B,33.065,7.451,7.88,1006.1,1006.9,35.0,1007.2,-10.0,2.0,,398.3,,,384.7,,383.2,383.143,1,2,9,9,9
2018-11-12T10:56:52.000Z,58GS20181112,70.029,21.402,,2019.0N,10.1594/PANGAEA.906516,B,33.063,7.444,7.89,1006.1,1006.9,35.0,1007.2,-16.0,2.0,,398.1,,,384.2,,382.7,382.673,1,2,9,9,9
2018-11-12T10:58:35.000Z,58GS20181112,70.032,21.39,,2019.0N,10.1594/PANGAEA.906516,B,33.056,7.44,7.88,1006.1,1006.7,35.0,1007.2,-19.0,2.0,,398.1,,,384.2,,382.7,382.696,1,2,9,9,9
2018-11-12T11:00:18.000Z,58GS20181112,70.034,21.376,,2019.0N,10.1594/PANGAEA.906516,B,33.042,7.445,7.87,1006.1,1006.7,35.0,1007.2,-22.0,3.0,,398.3,,,384.6,,383.1,383.134,1,2,9,9,9
2018-11-12T11:02:01.000Z,58GS20181112,70.034,21.362,,2019.0N,10.1594/PANGAEA.906516,B,33.035,7.461,7.87,1006.0,1006.7,35.0,1007.2,-25.0,3.0,,398.6,,,385.2,,383.7,383.682,1,2,9,9,9
2018-11-12T11:03:44.000Z,58GS20181112,70.035,21.349,,2019.0N,10.1594/PANGAEA.906516,B,33.037,7.475,7.89,1006.0,1006.5,35.0,1007.2,-27.0,3.0,,399.1,,,385.5,,383.9,383.984,1,2,9,9,9
2018-11-12T11:05:27.000Z,58GS20181112,70.034,21.337,,2019.0N,10.1594/PANGAEA.906516,B,33.033,7.451,7.9,1006.0,1006.4,35.0,1007.2,-25.0,4.0,,399.8,,,385.6,,384.1,384.063,1,2,9,9,9
2018-11-12T11:08:53.000Z,58GS20181112,70.032,21.308,,2019.0N,10.1594/PANGAEA.906516,B,33.014,7.428,7.85,1006.0,1006.6,35.0,1007.2,-23.0,4.0,,401.0,,,387.3,,385.7,385.746,1,2,9,9,9
2018-11-12T11:10:36.000Z,58GS20181112,70.03,21.294,,2019.0N,10.1594/PANGAEA.906516,B,33.049,7.494,7.84,1005.9,1006.6,35.0,1007.2,-21.0,5.0,,400.5,,,388.0,,386.5,386.508,1,2,9,9,9
2018-11-12T11:12:19.000Z,58GS20181112,70.028,21.28,,2019.0N,10.1594/PANGAEA.906516,B,33.05,7.532,7.86,1005.9,1006.6,35.0,1007.2,-18.0,5.0,,400.3,,,388.1,,386.6,386.605,1,2,9,9,9
2018-11-12T11:14:02.000Z,58GS20181112,70.025,21.267,,2019.0N,10.1594/PANGAEA.906516,B,33.085,7.618,7.94,1006.0,1006.6,35.0,1007.2,-15.0,5.0,,400.8,,,388.7,,387.2,387.165,1,2,9,9,9
2018-11-12T11:15:46.000Z,58GS20181112,70.023,21.257,,2019.0N,10.1594/PANGAEA.906516,B,33.083,7.567,8.03,1005.9,1006.5,35.0,1007.2,-12.0,5.0,,401.8,,,387.3,,385.8,385.761,1,2,9,9,9
2018-11-12T11:17:29.000Z,58GS20181112,70.021,21.247,,2019.0N,10.1594/PANGAEA.906516,B,33.063,7.58,8.01,1006.0,1006.5,35.0,1005.9,-8.0,5.0,,403.5,,,389.4,,387.9,387.94,1,2,9,9,9
2018-11-12T11:19:33.000Z,58GS20181112,70.018,21.235,,2019.0N,10.1594/PANGAEA.906516,B,33.09,7.63,8.0,1005.9,1006.5,35.0,1005.9,-6.0,6.0,,404.9,,,391.8,,390.3,390.278,1,2,9,9,9
2018-11-12T11:21:16.000Z,58GS20181112,70.016,21.225,,2019.0N,10.1594/PANGAEA.906516,B,33.101,7.618,8.05,1005.9,1006.5,35.0,1005.9,-7.0,6.0,,405.1,,,391.0,,389.4,389.435,1,2,9,9,9
2018-11-12T11:22:59.000Z,58GS20181112,70.014,21.212,,2019.0N,10.1594/PANGAEA.906516,B,33.084,7.611,8.05,1005.9,1006.4,35.0,1005.9,-5.0,6.0,,405.6,,,391.3,,389.8,389.761,1,2,9,9,9
2018-11-12T11:24:42.000Z,58GS20181112,70.014,21.199,,2019.0N,10.1594/PANGAEA.906516,B,33.088,7.644,8.04,1005.9,1006.6,35.0,1005.9,-1.0,6.0,,405.7,,,392.2,,390.7,390.648,1,2,9,9,9
2018-11-12T11:26:25.000Z,58GS20181112,70.013,21.185,,2019.0N,10.1594/PANGAEA.906516,B,33.118,7.708,8.06,1005.8,1006.5,35.0,1005.9,4.0,6.0,,404.9,,,392.1,,390.6,390.559,1,2,9,9,9
2018-11-12T11:28:08.000Z,58GS20181112,70.013,21.172,,2019.0N,10.1594/PANGAEA.906516,B,33.126,7.719,8.12,1005.8,1006.5,35.0,1005.9,6.0,7.0,,404.5,,,390.8,,389.3,389.35,1,2,9,9,9
2018-11-12T11:29:51.000Z,58GS20181112,70.012,21.161,,2019.0N,10.1594/PANGAEA.906516,B,33.108,7.653,8.14,1005.8,1006.4,35.0,1005.9,8.0,7.0,,405.0,,,389.9,,388.4,388.372,1,2,9,9,9
2018-11-12T11:31:34.000Z,58GS20181112,70.009,21.159,,2019.0N,10.1594/PANGAEA.906516,B,33.077,7.615,8.1,1005.8,1006.4,35.0,1005.9,8.0,7.0,,405.1,,,390.0,,388.5,388.511,1,2,9,9,9
2018-11-12T11:33:17.000Z,58GS20181112,70.007,21.158,,2019.0N,10.1594/PANGAEA.906516,B,33.069,7.62,8.05,1005.8,1006.3,35.0,1005.9,8.0,7.0,,403.3,,,389.2,,387.6,387.66,1,2,9,9,9
2018-11-12T11:35:00.000Z,58GS20181112,70.005,21.157,,2019.0N,10.1594/PANGAEA.906516,B,33.073,7.643,8.05,1005.8,1006.2,35.0,1005.9,8.0,6.0,,400.9,,,387.2,,385.7,385.689,1,2,9,9,9
2018-11-12T11:36:43.000Z,58GS20181112,70.004,21.156,,2019.0N,10.1594/PANGAEA.906516,B,33.081,7.663,8.06,1005.8,1006.5,35.0,1005.9,8.0,6.0,,399.6,,,386.3,,384.8,384.714,1,2,9,9,9
2018-11-12T11:38:27.000Z,58GS20181112,70.004,21.156,,2019.0N,10.1594/PANGAEA.906516,B,33.093,7.687,8.08,1005.8,1006.5,35.0,1005.9,8.0,6.0,,399.7,,,386.4,,384.8,384.87,1,2,9,9,9
2018-11-12T11:40:10.000Z,58GS20181112,70.004,21.156,,2019.0N,10.1594/PANGAEA.906516,B,33.082,7.648,8.1,1005.8,1006.4,35.0,1005.9,8.0,6.0,,400.5,,,386.1,,384.6,384.636,1,2,9,9,9
2018-11-12T11:41:53.000Z,58GS20181112,70.004,21.156,,2019.0N,10.1594/PANGAEA.906516,B,33.071,7.609,8.07,1005.7,1006.3,35.0,1005.9,8.0,6.0,,401.5,,,386.9,,385.4,385.418,1,2,9,9,9
2018-11-12T11:43:36.000Z,58GS20181112,70.004,21.156,,2019.0N,10.1594/PANGAEA.906516,B,33.073,7.634,8.05,1005.7,1006.3,35.0,1005.9,8.0,6.0,,401.7,,,387.9,,386.4,386.35,1,2,9,9,9
2018-11-12T11:45:19.000Z,58GS20181112,70.004,21.156,,2019.0N,10.1594/PANGAEA.906516,B,33.073,7.614,8.05,1005.7,1006.2,35.0,1005.9,8.0,6.0,,401.4,,,387.2,,385.7,385.697,1,2,9,9,9
2018-11-12T11:47:02.000Z,58GS20181112,70.004,21.156,,2019.0N,10.1594/PANGAEA.906516,B,33.071,7.623,8.05,1005.7,1006.2,35.0,1005.9,8.0,6.0,,401.0,,,386.9,,385.4,385.459,1,2,9,9,9
2018-11-12T11:48:45.000Z,58GS20181112,70.004,21.156,,2019.0N,10.1594/PANGAEA.906516,B,33.057,7.63,8.05,1005.7,1006.4,35.0,1005.9,8.0,6.0,,400.8,,,387.0,,385.5,385.458,1,2,9,9,9
2018-11-12T11:52:11.000Z,58GS20181112,70.004,21.156,,2019.0N,10.1594/PANGAEA.906516,B,33.049,7.564,8.03,1005.7,1006.4,35.0,1005.9,8.0,6.0,,400.2,,,385.6,,384.1,384.138,1,2,9,9,9
2018-11-12T11:53:54.000Z,58GS20181112,70.004,21.156,,2019.0N,10.1594/PANGAEA.906516,B,33.042,7.593,8.01,1005.7,1006.3,35.0,1005.9,8.0,6.0,,399.7,,,386.0,,384.5,384.421,1,2,9,9,9
2018-11-12T11:55:37.000Z,58GS20181112,70.004,21.156,,2019.0N,10.1594/PANGAEA.906516,B,33.035,7.596,8.0,1005.7,1006.3,35.0,1005.9,8.0,6.0,,399.3,,,385.7,,384.2,384.25,1,2,9,9,9
2018-11-12T11:57:20.000Z,58GS20181112,70.004,21.156,,2019.0N,10.1594/PANGAEA.906516,B,33.041,7.572,8.01,1005.6,1006.2,35.0,1005.9,8.0,6.0,,398.8,,,384.7,,383.2,383.176,1,2,9,9,9
2018-11-12T11:59:03.000Z,58GS20181112,70.004,21.156,,2019.0N,10.1594/PANGAEA.906516,B,33.038,7.57,8.0,1005.6,1006.4,35.0,1005.9,8.0,6.0,,398.5,,,384.6,,383.1,383.097,1,2,9,9,9
2018-11-12T12:00:46.000Z,58GS20181112,70.004,21.156,,2019.0N,10.1594/PANGAEA.906516,B,33.035,7.568,8.0,1005.6,1006.3,35.0,1003.5,8.0,6.0,,398.3,,,384.4,,382.9,382.834,1,2,9,9,9
2018-11-12T12:02:29.000Z,58GS20181112,70.004,21.156,,2019.0N,10.1594/PANGAEA.906516,B,33.032,7.566,8.0,1005.6,1006.3,35.0,1003.5,8.0,6.0,,398.0,,,384.0,,382.5,382.513,1,2,9,9,9
2018-11-12T12:04:12.000Z,58GS20181112,70.004,21.156,,2019.0N,10.1594/PANGAEA.906516,B,33.028,7.553,8.0,1005.6,1006.2,35.0,1003.5,8.0,6.0,,397.7,,,383.5,,382.0,381.976,1,2,9,9,9
2018-11-12T12:05:55.000Z,58GS20181112,70.004,21.156,,2019.0N,10.1594/PANGAEA.906516,B,33.026,7.559,7.99,1005.6,1006.2,35.0,1003.5,8.0,6.0,,397.6,,,383.7,,382.2,382.141,1,2,9,9,9
2018-11-12T12:07:38.000Z,58GS20181112,70.004,21.156,,2019.0N,10.1594/PANGAEA.906516,B,33.019,7.559,7.99,1005.6,1006.1,35.0,1003.5,8.0,6.0,,397.4,,,383.4,,381.9,381.911,1,2,9,9,9
2018-11-12T12:09:21.000Z,58GS20181112,70.004,21.156,,2019.0N,10.1594/PANGAEA.906516,B,33.02,7.55,7.99,1005.6,1006.0,35.0,1003.5,8.0,6.0,,397.1,,,383.0,,381.5,381.439,1,2,9,9,9
2018-11-12T12:11:04.000Z,58GS20181112,70.004,21.156,,2019.0N,10.1594/PANGAEA.906516,B,33.02,7.547,7.99,1005.5,1006.3,35.0,1003.5,8.0,6.0,,397.0,,,382.9,,381.4,381.409,1,2,9,9,9
2018-11-12T12:12:47.000Z,58GS20181112,70.004,21.156,,2019.0N,10.1594/PANGAEA.906516,B,33.024,7.542,7.98,1005.5,1006.2,35.0,1003.5,8.0,6.0,,396.9,,,382.9,,381.3,381.358,1,2,9,9,9
2018-11-12T12:16:14.000Z,58GS20181112,70.004,21.156,,2019.0N,10.1594/PANGAEA.906516,B,33.013,7.545,7.97,1005.4,1006.1,35.0,1003.5,8.0,6.0,,396.5,,,382.7,,381.2,381.148,1,2,9,9,9
2018-11-12T12:17:57.000Z,58GS20181112,70.004,21.156,,2019.0N,10.1594/PANGAEA.906516,B,33.013,7.555,7.97,1005.4,1006.0,35.0,1003.5,8.0,6.0,,396.5,,,382.7,,381.2,381.271,1,2,9,9,9
2018-11-12T12:20:01.000Z,58GS20181112,70.004,21.156,,2019.0N,10.1594/PANGAEA.906516,B,33.016,7.545,7.98,1005.4,1006.1,35.0,1003.5,8.0,6.0,,396.3,,,382.3,,380.8,380.792,1,2,9,9,9
2018-11-12T12:23:27.000Z,58GS20181112,70.004,21.157,,2019.0N,10.1594/PANGAEA.906516,B,33.013,7.552,7.98,1005.3,1006.0,35.0,1003.5,8.0,6.0,,396.1,,,382.2,,380.7,380.674,1,2,9,9,9
2018-11-12T12:25:10.000Z,58GS20181112,70.005,21.157,,2019.0N,10.1594/PANGAEA.906516,B,33.011,7.548,7.98,1005.3,1005.9,35.0,1003.5,8.0,6.0,,396.1,,,382.1,,380.6,380.572,1,2,9,9,9
2018-11-12T12:26:53.000Z,58GS20181112,70.005,21.157,,2019.0N,10.1594/PANGAEA.906516,B,33.011,7.548,7.98,1005.3,1005.9,35.0,1003.5,8.0,6.0,,396.1,,,382.1,,380.6,380.572,1,2,9,9,9
2018-11-12T12:30:19.000Z,58GS20181112,70.005,21.157,,2019.0N,10.1594/PANGAEA.906516,B,33.009,7.53,7.97,1005.3,1005.8,35.0,1003.5,8.0,6.0,,395.9,,,381.7,,380.2,380.216,1,2,9,9,9
2018-11-12T12:32:02.000Z,58GS20181112,70.005,21.157,,2019.0N,10.1594/PANGAEA.906516,B,33.007,7.531,7.97,1005.3,1006.1,35.0,1003.5,8.0,6.0,,395.7,,,381.7,,380.2,380.154,1,2,9,9,9
2018-11-12T12:33:45.000Z,58GS20181112,70.005,21.157,,2019.0N,10.1594/PANGAEA.906516,B,33.005,7.542,7.97,1005.3,1006.1,35.0,1003.5,8.0,6.0,,395.5,,,381.6,,380.1,380.138,1,2,9,9,9
2018-11-12T12:35:28.000Z,58GS20181112,70.005,21.157,,2019.0N,10.1594/PANGAEA.906516,B,33.007,7.541,7.96,1005.3,1005.9,35.0,1003.5,8.0,6.0,,395.3,,,381.5,,380.0,380.017,1,2,9,9,9
2018-11-12T12:37:11.000Z,58GS20181112,70.005,21.157,,2019.0N,10.1594/PANGAEA.906516,B,33.008,7.539,7.97,1005.3,1006.0,35.0,1003.5,8.0,6.0,,395.2,,,381.2,,379.7,379.764,1,2,9,9,9
2018-11-12T12:38:54.000Z,58GS20181112,70.006,21.158,,2019.0N,10.1594/PANGAEA.906516,B,33.008,7.539,7.97,1005.3,1005.9,35.0,1003.5,8.0,7.0,,395.1,,,381.2,,379.7,379.63,1,2,9,9,9
2018-11-12T12:40:37.000Z,58GS20181112,70.006,21.158,,2019.0N,10.1594/PANGAEA.906516,B,33.009,7.541,7.97,1005.2,1005.8,35.0,1003.5,8.0,7.0,,395.1,,,381.2,,379.7,379.624,1,2,9,9,9
2018-11-12T12:42:20.000Z,58GS20181112,70.006,21.158,,2019.0N,10.1594/PANGAEA.906516,B,33.009,7.54,7.97,1005.2,1005.7,35.0,1003.5,8.0,7.0,,395.2,,,381.2,,379.7,379.666,1,2,9,9,9
2018-11-12T12:44:03.000Z,58GS20181112,70.006,21.158,,2019.0N,10.1594/PANGAEA.906516,B,33.008,7.55,7.97,1005.2,1005.7,35.0,1003.5,8.0,7.0,,395.2,,,381.3,,379.8,379.827,1,2,9,9,9
2018-11-12T12:45:46.000Z,58GS20181112,70.006,21.158,,2019.0N,10.1594/PANGAEA.906516,B,33.009,7.54,7.97,1005.1,1006.0,35.0,1003.5,8.0,7.0,,395.3,,,381.3,,379.8,379.876,1,2,9,9,9
2018-11-12T12:47:29.000Z,58GS20181112,70.006,21.158,,2019.0N,10.1594/PANGAEA.906516,B,33.01,7.545,7.97,1005.2,1006.0,35.0,1003.5,8.0,7.0,,395.2,,,381.3,,379.8,379.86,1,2,9,9,9
2018-11-12T12:49:13.000Z,58GS20181112,70.006,21.158,,2019.0N,10.1594/PANGAEA.906516,B,33.01,7.543,7.97,1005.2,1005.9,35.0,1003.5,8.0,7.0,,395.0,,,381.1,,379.6,379.598,1,2,9,9,9
2018-11-12T12:50:56.000Z,58GS20181112,70.006,21.158,,2019.0N,10.1594/PANGAEA.906516,B,33.011,7.554,7.97,1005.1,1005.8,35.0,1003.5,8.0,7.0,,395.0,,,381.2,,379.7,379.737,1,2,9,9,9
2018-11-12T12:52:39.000Z,58GS20181112,70.006,21.158,,2019.0N,10.1594/PANGAEA.906516,B,33.013,7.546,7.98,1005.1,1005.7,35.0,1003.5,8.0,7.0,,395.0,,,380.9,,379.4,379.407,1,2,9,9,9
2018-11-12T12:54:22.000Z,58GS20181112,70.006,21.158,,2019.0N,10.1594/PANGAEA.906516,B,33.014,7.551,7.97,1005.0,1005.6,35.0,1003.5,8.0,7.0,,395.0,,,381.2,,379.7,379.612,1,2,9,9,9
2018-11-12T12:56:05.000Z,58GS20181112,70.006,21.159,,2019.0N,10.1594/PANGAEA.906516,B,33.015,7.556,7.98,1005.1,1005.8,35.0,1003.5,8.0,7.0,,395.0,,,381.1,,379.6,379.606,1,2,9,9,9
2018-11-12T13:29:27.000Z,58GS20181112,70.006,21.158,,2019.0N,10.1594/PANGAEA.906516,B,33.033,7.561,7.99,1005.0,1005.6,35.0,1003.5,8.0,7.0,,,,,,,,,0,9,9,9,9
2018-11-12T13:34:30.000Z,58GS20181112,70.006,21.158,,2019.0N,10.1594/PANGAEA.906516,B,33.037,7.566,7.99,1005.0,1005.8,35.0,1003.5,8.0,7.0,,394.6,,,380.7,,379.2,379.219,1,2,9,9,9
2018-11-12T13:36:13.000Z,58GS20181112,70.006,21.158,,2019.0N,10.1594/PANGAEA.906516,B,33.035,7.566,7.99,1005.0,1005.7,35.0,1003.5,8.0,7.0,,394.7,,,380.8,,379.3,379.277,1,2,9,9,9
2018-11-12T13:37:56.000Z,58GS20181112,70.006,21.158,,2019.0N,10.1594/PANGAEA.906516,B,33.038,7.57,8.0,1005.0,1005.7,35.0,1003.5,8.0,7.0,,394.6,,,380.6,,379.1,379.082,1,2,9,9,9
2018-11-12T13:39:39.000Z,58GS20181112,70.006,21.158,,2019.0N,10.1594/PANGAEA.906516,B,33.037,7.569,8.0,1005.0,1005.6,35.0,1003.5,8.0,7.0,,394.6,,,380.5,,379.1,379.028,1,2,9,9,9
2018-11-12T13:41:22.000Z,58GS20181112,70.005,21.158,,2019.0N,10.1594/PANGAEA.906516,B,33.038,7.573,8.0,1004.9,1005.5,35.0,1003.5,8.0,7.0,,394.6,,,380.6,,379.1,379.054,1,2,9,9,9
2018-11-12T13:43:05.000Z,58GS20181112,70.005,21.157,,2019.0N,10.1594/PANGAEA.906516,B,33.039,7.576,8.0,1004.9,1005.5,35.0,1003.5,8.0,7.0,,394.7,,,380.7,,379.2,379.198,1,2,9,9,9
2018-11-12T13:44:48.000Z,58GS20181112,70.005,21.157,,2019.0N,10.1594/PANGAEA.906516,B,33.04,7.578,8.0,1004.9,1005.7,35.0,1003.5,8.0,7.0,,394.6,,,380.7,,379.2,379.21,1,2,9,9,9
2018-11-12T13:46:31.000Z,58GS20181112,70.005,21.157,,2019.0N,10.1594/PANGAEA.906516,B,33.041,7.58,8.01,1004.9,1005.7,35.0,1003.5,8.0,6.0,,394.6,,,380.6,,379.1,379.079,1,2,9,9,9
2018-11-12T13:48:14.000Z,58GS20181112,70.005,21.157,,2019.0N,10.1594/PANGAEA.906516,B,33.041,7.581,8.01,1004.9,1005.6,35.0,1003.5,8.0,6.0,,394.5,,,380.5,,379.0,378.961,1,2,9,9,9
2018-11-12T13:49:57.000Z,58GS20181112,70.005,21.157,,2019.0N,10.1594/PANGAEA.906516,B,33.043,7.582,8.01,1004.9,1005.5,35.0,1003.5,8.0,6.0,,394.5,,,380.5,,379.0,378.94,1,2,9,9,9
2018-11-12T13:51:40.000Z,58GS20181112,70.005,21.157,,2019.0N,10.1594/PANGAEA.906516,B,33.043,7.582,8.01,1004.8,1005.5,35.0,1003.5,8.0,6.0,,394.5,,,380.4,,378.9,378.94,1,2,9,9,9
2018-11-12T13:55:06.000Z,58GS20181112,70.005,21.157,,2019.0N,10.1594/PANGAEA.906516,B,33.044,7.584,8.01,1004.8,1005.4,35.0,1003.5,8.0,6.0,,394.6,,,380.5,,379.0,379.03,1,2,9,9,9
2018-11-12T13:56:49.000Z,58GS20181112,70.005,21.157,,2019.0N,10.1594/PANGAEA.906516,B,33.044,7.586,8.01,1004.8,1005.3,35.0,1003.5,8.0,6.0,,394.6,,,380.5,,379.0,379.024,1,2,9,9,9
