Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-06-28T03:09:29.000Z,26NA20180628,57.785,10.124,,2020.0U,SOCATENHANCEDDOI,B,,16.275,16.97,1023.66,1027.0,35.0,1026.0,65.0,66.0,,,,,,,,,0,9,9,9,9
2018-06-28T03:13:59.000Z,26NA20180628,57.786,10.089,,2020.0U,SOCATENHANCEDDOI,B,,16.336,16.63,1023.67,1027.2,35.0,1026.0,63.0,67.0,,,,,,,,,0,9,9,9,9
2018-06-28T03:18:29.000Z,26NA20180628,57.786,10.053,,2020.0U,SOCATENHANCEDDOI,B,,16.175,16.25,1023.74,1027.2,35.0,1026.0,59.0,67.0,,,,,,,,,0,9,9,9,9
2018-06-28T03:22:59.000Z,26NA20180628,57.786,10.018,,2020.0U,SOCATENHANCEDDOI,B,,16.817,17.2,1023.73,1027.2,35.0,1026.0,53.0,67.0,,,,,,,,,0,9,9,9,9
2018-06-28T03:27:49.000Z,26NA20180628,57.786,9.98,,2020.0U,SOCATENHANCEDDOI,B,,17.04,17.25,1023.75,1027.3,35.0,1026.0,51.0,68.0,,,,,,,,,0,9,9,9,9
2018-06-28T03:29:19.000Z,26NA20180628,57.786,9.969,,2020.0U,SOCATENHANCEDDOI,B,,17.22,17.28,1023.75,1027.2,35.0,1026.0,51.0,68.0,,,,,,,,,0,9,9,9,9
2018-06-28T03:30:49.000Z,26NA20180628,57.786,9.957,,2020.0U,SOCATENHANCEDDOI,B,,17.277,17.49,1023.74,1027.2,35.0,1026.0,51.0,68.0,,,,,,,,,0,9,9,9,9
2018-06-28T03:32:18.000Z,26NA20180628,57.786,9.946,,2020.0U,SOCATENHANCEDDOI,B,,17.435,17.49,1023.77,1027.2,35.0,1026.0,51.0,68.0,,,,,,,,,0,9,9,9,9
2018-06-28T03:33:48.000Z,26NA20180628,57.785,9.934,,2020.0U,SOCATENHANCEDDOI,B,,17.292,17.57,1023.78,1027.1,35.0,1026.0,50.0,68.0,,,,,,,,,0,9,9,9,9
2018-06-28T03:38:43.000Z,26NA20180628,57.785,9.896,,2020.0U,SOCATENHANCEDDOI,B,,17.417,17.69,1023.79,1027.2,35.0,1026.0,46.0,68.0,,354.5,,,348.4,,347.2,347.162,4,2,9,9,9
2018-06-28T03:40:15.000Z,26NA20180628,57.785,9.884,,2020.0U,SOCATENHANCEDDOI,B,,17.587,17.64,1023.74,1027.2,35.0,1026.0,45.0,68.0,,354.5,,,351.7,,350.4,350.453,4,2,9,9,9
2018-06-28T03:41:48.000Z,26NA20180628,57.785,9.872,,2020.0U,SOCATENHANCEDDOI,B,,17.683,17.83,1023.75,1027.2,35.0,1026.0,43.0,68.0,,354.8,,,350.5,,349.3,349.259,4,2,9,9,9
2018-06-28T03:43:20.000Z,26NA20180628,57.785,9.861,,2020.0U,SOCATENHANCEDDOI,B,,17.643,17.83,1023.75,1027.1,35.0,1026.0,41.0,69.0,,356.5,,,351.6,,350.4,350.355,4,2,9,9,9
2018-06-28T03:44:52.000Z,26NA20180628,57.784,9.849,,2020.0U,SOCATENHANCEDDOI,B,,17.396,17.77,1023.76,1027.4,35.0,1026.0,39.0,69.0,,357.1,,,349.5,,348.2,348.258,4,2,9,9,9
2018-06-28T03:46:24.000Z,26NA20180628,57.784,9.837,,2020.0U,SOCATENHANCEDDOI,B,,17.39,17.65,1023.79,1027.2,35.0,1026.0,37.0,69.0,,356.2,,,350.2,,349.0,348.956,4,2,9,9,9
2018-06-28T03:47:56.000Z,26NA20180628,57.784,9.825,,2020.0U,SOCATENHANCEDDOI,B,,16.887,17.38,1023.71,1027.1,35.0,1026.0,35.0,69.0,,355.3,,,346.0,,344.8,344.763,4,2,9,9,9
2018-06-28T03:49:28.000Z,26NA20180628,57.784,9.813,,2020.0U,SOCATENHANCEDDOI,B,,17.236,17.24,1023.78,1027.2,35.0,1026.0,33.0,69.0,,351.9,,,349.9,,348.7,348.654,4,2,9,9,9
2018-06-28T03:51:00.000Z,26NA20180628,57.784,9.802,,2020.0U,SOCATENHANCEDDOI,B,,17.31,17.52,1023.77,1027.2,35.0,1026.0,32.0,69.0,,351.1,,,346.0,,344.8,344.769,4,2,9,9,9
2018-06-28T03:52:32.000Z,26NA20180628,57.784,9.79,,2020.0U,SOCATENHANCEDDOI,B,,16.733,17.3,1023.74,1027.2,35.0,1026.0,31.0,69.0,,353.8,,,343.6,,342.3,342.369,4,2,9,9,9
2018-06-28T03:54:04.000Z,26NA20180628,57.783,9.778,,2020.0U,SOCATENHANCEDDOI,B,,16.502,16.84,1023.75,1027.2,35.0,1026.0,31.0,69.0,,353.9,,,347.2,,346.0,345.952,4,2,9,9,9
2018-06-28T03:55:36.000Z,26NA20180628,57.783,9.766,,2020.0U,SOCATENHANCEDDOI,B,,16.69,16.7,1023.68,1027.0,35.0,1026.0,31.0,69.0,,351.4,,,349.6,,348.3,348.347,4,2,9,9,9
2018-06-28T03:57:08.000Z,26NA20180628,57.783,9.754,,2020.0U,SOCATENHANCEDDOI,B,,16.718,16.97,1023.67,1027.1,35.0,1026.0,31.0,69.0,,351.0,,,345.5,,344.3,344.262,4,2,9,9,9
2018-06-28T03:58:40.000Z,26NA20180628,57.783,9.743,,2020.0U,SOCATENHANCEDDOI,B,,16.914,17.01,1023.67,1027.1,35.0,1026.0,31.0,69.0,,352.1,,,348.9,,347.7,347.653,4,2,9,9,9
2018-06-28T04:00:12.000Z,26NA20180628,57.783,9.731,,2020.0U,SOCATENHANCEDDOI,B,,16.813,17.03,1023.68,1027.3,35.0,1026.0,31.0,69.0,,353.9,,,348.9,,347.7,347.651,4,2,9,9,9
2018-06-28T04:01:44.000Z,26NA20180628,57.782,9.719,,2020.0U,SOCATENHANCEDDOI,B,,17.103,17.02,1023.73,1027.1,35.0,1026.0,31.0,70.0,,354.7,,,354.1,,352.8,352.837,4,2,9,9,9
2018-06-28T04:03:17.000Z,26NA20180628,57.782,9.707,,2020.0U,SOCATENHANCEDDOI,B,,17.342,17.34,1023.67,1027.1,35.0,1026.0,31.0,70.0,,356.1,,,354.1,,352.9,352.841,4,2,9,9,9
2018-06-28T04:04:49.000Z,26NA20180628,57.782,9.695,,2020.0U,SOCATENHANCEDDOI,B,,17.246,17.4,1023.69,1027.1,35.0,1026.0,31.0,70.0,,358.6,,,354.3,,353.1,353.039,4,2,9,9,9
2018-06-28T04:06:21.000Z,26NA20180628,57.782,9.684,,2020.0U,SOCATENHANCEDDOI,B,,17.042,17.41,1023.68,1027.1,35.0,1026.0,31.0,70.0,,359.2,,,351.7,,350.4,350.445,4,2,9,9,9
2018-06-28T04:07:53.000Z,26NA20180628,57.782,9.672,,2020.0U,SOCATENHANCEDDOI,B,,16.964,17.17,1023.64,1027.0,35.0,1026.0,30.0,70.0,,356.0,,,351.0,,349.7,349.746,4,2,9,9,9
2018-06-28T04:09:25.000Z,26NA20180628,57.782,9.66,,2020.0U,SOCATENHANCEDDOI,B,,16.723,17.13,1023.7,1027.1,35.0,1026.0,30.0,70.0,,352.0,,,344.2,,343.0,342.967,4,2,9,9,9
2018-06-28T04:10:57.000Z,26NA20180628,57.782,9.648,,2020.0U,SOCATENHANCEDDOI,B,,16.857,16.93,1023.63,1027.1,35.0,1026.0,29.0,70.0,,348.4,,,345.6,,344.4,344.364,4,2,9,9,9
2018-06-28T04:12:29.000Z,26NA20180628,57.781,9.636,,2020.0U,SOCATENHANCEDDOI,B,,16.681,17.05,1023.7,1027.1,35.0,1026.0,29.0,70.0,,346.3,,,339.2,,338.0,337.984,4,2,9,9,9
2018-06-28T04:14:01.000Z,26NA20180628,57.781,9.624,,2020.0U,SOCATENHANCEDDOI,B,,16.439,16.82,1023.62,1027.1,35.0,1026.0,29.0,70.0,,344.7,,,337.6,,336.4,336.386,4,2,9,9,9
2018-06-28T04:15:34.000Z,26NA20180628,57.781,9.612,,2020.0U,SOCATENHANCEDDOI,B,,16.005,16.48,1023.69,1027.1,35.0,1026.0,29.0,70.0,,341.0,,,332.7,,331.5,331.497,4,2,9,9,9
2018-06-28T04:17:06.000Z,26NA20180628,57.781,9.601,,2020.0U,SOCATENHANCEDDOI,B,,15.248,15.78,1023.66,1027.1,35.0,1026.0,29.0,70.0,,335.1,,,326.4,,325.2,325.209,4,2,9,9,9
2018-06-28T04:18:38.000Z,26NA20180628,57.781,9.589,,2020.0U,SOCATENHANCEDDOI,B,,15.757,15.62,1023.76,1027.0,35.0,1026.0,29.0,71.0,,326.6,,,327.3,,326.1,326.113,4,2,9,9,9
2018-06-28T04:20:10.000Z,26NA20180628,57.781,9.577,,2020.0U,SOCATENHANCEDDOI,B,,14.772,15.68,1023.66,1027.1,35.0,1026.0,30.0,71.0,,334.3,,,320.6,,319.4,319.423,4,2,9,9,9
2018-06-28T04:21:42.000Z,26NA20180628,57.78,9.565,,2020.0U,SOCATENHANCEDDOI,B,,14.389,15.13,1023.67,1027.0,35.0,1026.0,31.0,71.0,,349.4,,,337.6,,336.4,336.354,4,2,9,9,9
2018-06-28T04:23:34.000Z,26NA20180628,57.78,9.55,,2020.0U,SOCATENHANCEDDOI,B,,14.454,14.7,1023.68,1027.0,35.0,1026.0,33.0,71.0,,356.7,,,352.1,,350.8,350.802,4,2,9,9,9
2018-06-28T04:25:06.000Z,26NA20180628,57.779,9.539,,2020.0U,SOCATENHANCEDDOI,B,,15.008,15.0,1023.65,1027.2,35.0,1026.0,34.0,71.0,,359.3,,,358.4,,357.1,357.088,4,2,9,9,9
2018-06-28T04:26:38.000Z,26NA20180628,57.779,9.527,,2020.0U,SOCATENHANCEDDOI,B,,14.468,15.2,1023.63,1027.0,35.0,1026.0,36.0,71.0,,365.6,,,353.4,,352.1,352.097,4,2,9,9,9
2018-06-28T04:28:10.000Z,26NA20180628,57.779,9.515,,2020.0U,SOCATENHANCEDDOI,B,,13.875,14.38,1023.64,1027.1,35.0,1026.0,38.0,71.0,,369.5,,,360.9,,359.6,359.559,4,2,9,9,9
2018-06-28T04:29:43.000Z,26NA20180628,57.778,9.504,,2020.0U,SOCATENHANCEDDOI,B,,14.681,14.72,1023.66,1027.1,35.0,1026.0,40.0,71.0,,365.3,,,363.8,,362.4,362.462,4,2,9,9,9
2018-06-28T04:31:15.000Z,26NA20180628,57.778,9.492,,2020.0U,SOCATENHANCEDDOI,B,,14.86,15.03,1023.66,1027.1,35.0,1026.0,41.0,71.0,,368.1,,,364.4,,363.0,363.063,4,2,9,9,9
2018-06-28T04:32:47.000Z,26NA20180628,57.778,9.48,,2020.0U,SOCATENHANCEDDOI,B,,15.206,15.32,1023.6,1027.2,35.0,1026.0,42.0,71.0,,371.2,,,368.3,,366.9,366.955,4,2,9,9,9
2018-06-28T04:34:19.000Z,26NA20180628,57.777,9.468,,2020.0U,SOCATENHANCEDDOI,B,,14.863,15.31,1023.59,1027.1,35.0,1026.0,43.0,72.0,,373.5,,,365.3,,364.0,363.96,4,2,9,9,9
2018-06-28T04:35:51.000Z,26NA20180628,57.777,9.457,,2020.0U,SOCATENHANCEDDOI,B,,15.091,15.37,1023.58,1027.0,35.0,1026.0,44.0,72.0,,373.3,,,367.7,,366.4,366.355,4,2,9,9,9
2018-06-28T04:37:23.000Z,26NA20180628,57.776,9.445,,2020.0U,SOCATENHANCEDDOI,B,,14.867,15.16,1023.58,1027.1,35.0,1026.0,45.0,72.0,,372.8,,,367.1,,365.8,365.753,4,2,9,9,9
2018-06-28T04:38:56.000Z,26NA20180628,57.776,9.433,,2020.0U,SOCATENHANCEDDOI,B,,14.863,15.02,1023.6,1027.1,35.0,1026.0,48.0,72.0,,371.1,,,367.5,,366.2,366.152,4,2,9,9,9
2018-06-28T04:40:28.000Z,26NA20180628,57.776,9.422,,2020.0U,SOCATENHANCEDDOI,B,,15.065,15.05,1023.62,1027.0,35.0,1026.0,50.0,73.0,,369.1,,,368.2,,366.9,366.853,4,2,9,9,9
2018-06-28T04:42:00.000Z,26NA20180628,57.776,9.41,,2020.0U,SOCATENHANCEDDOI,B,,14.898,15.31,1023.62,1026.9,35.0,1026.0,52.0,73.0,,368.6,,,361.0,,359.7,359.677,4,2,9,9,9
2018-06-28T04:43:32.000Z,26NA20180628,57.775,9.398,,2020.0U,SOCATENHANCEDDOI,B,,15.483,15.38,1023.59,1027.1,35.0,1026.0,54.0,73.0,,369.5,,,369.9,,368.6,368.554,4,2,9,9,9
2018-06-28T04:45:04.000Z,26NA20180628,57.775,9.387,,2020.0U,SOCATENHANCEDDOI,B,,15.545,15.64,1023.54,1027.0,35.0,1026.0,55.0,74.0,,372.9,,,370.1,,368.8,368.754,4,2,9,9,9
2018-06-28T04:46:37.000Z,26NA20180628,57.775,9.375,,2020.0U,SOCATENHANCEDDOI,B,,15.443,15.74,1023.61,1027.0,35.0,1026.0,58.0,74.0,,376.4,,,370.3,,369.0,368.952,4,2,9,9,9
2018-06-28T04:48:09.000Z,26NA20180628,57.774,9.363,,2020.0U,SOCATENHANCEDDOI,B,,15.387,15.6,1023.53,1027.0,35.0,1026.0,60.0,74.0,,378.3,,,373.6,,372.3,372.239,4,2,9,9,9
2018-06-28T04:49:41.000Z,26NA20180628,57.774,9.352,,2020.0U,SOCATENHANCEDDOI,B,,15.558,15.65,1023.53,1027.0,35.0,1026.0,62.0,74.0,,378.4,,,375.5,,374.2,374.135,4,2,9,9,9
2018-06-28T04:51:13.000Z,26NA20180628,57.774,9.34,,2020.0U,SOCATENHANCEDDOI,B,,15.767,15.88,1023.59,1026.9,35.0,1026.0,66.0,75.0,,379.2,,,375.9,,374.6,374.537,4,2,9,9,9
2018-06-28T04:52:46.000Z,26NA20180628,57.773,9.329,,2020.0U,SOCATENHANCEDDOI,B,,15.783,16.02,1023.58,1027.0,35.0,1026.0,70.0,75.0,,381.7,,,376.3,,375.0,374.936,4,2,9,9,9
2018-06-28T04:54:18.000Z,26NA20180628,57.773,9.317,,2020.0U,SOCATENHANCEDDOI,B,,15.777,16.02,1023.63,1027.0,35.0,1026.0,74.0,75.0,,383.3,,,377.9,,376.5,376.53,4,2,9,9,9
2018-06-28T04:55:50.000Z,26NA20180628,57.773,9.305,,2020.0U,SOCATENHANCEDDOI,B,,15.595,15.91,1023.59,1027.0,35.0,1026.0,78.0,75.0,,384.2,,,377.7,,376.3,376.327,4,2,9,9,9
2018-06-28T04:57:22.000Z,26NA20180628,57.773,9.294,,2020.0U,SOCATENHANCEDDOI,B,,15.451,15.66,1023.54,1027.1,35.0,1026.0,81.0,76.0,,383.0,,,378.3,,376.9,376.923,4,2,9,9,9
2018-06-28T04:58:55.000Z,26NA20180628,57.773,9.282,,2020.0U,SOCATENHANCEDDOI,B,,15.759,15.79,1023.52,1027.0,35.0,1026.0,85.0,76.0,,379.7,,,377.7,,376.4,376.33,4,2,9,9,9
2018-06-28T05:00:27.000Z,26NA20180628,57.772,9.271,,2020.0U,SOCATENHANCEDDOI,B,,15.821,15.99,1023.49,1027.0,35.0,1026.0,88.0,76.0,,378.9,,,374.7,,373.3,373.342,4,2,9,9,9
2018-06-28T05:01:59.000Z,26NA20180628,57.772,9.259,,2020.0U,SOCATENHANCEDDOI,B,,15.622,15.94,1023.5,1027.0,35.0,1026.0,91.0,76.0,,379.0,,,372.5,,371.1,371.147,4,2,9,9,9
2018-06-28T05:03:31.000Z,26NA20180628,57.772,9.247,,2020.0U,SOCATENHANCEDDOI,B,,15.761,15.88,1023.51,1027.0,35.0,1026.0,95.0,77.0,,377.5,,,374.2,,372.8,372.843,4,2,9,9,9
2018-06-28T05:05:03.000Z,26NA20180628,57.772,9.235,,2020.0U,SOCATENHANCEDDOI,B,,15.53,15.98,1023.51,1026.9,35.0,1026.0,99.0,77.0,,375.9,,,367.3,,366.0,365.964,4,2,9,9,9
2018-06-28T05:06:36.000Z,26NA20180628,57.772,9.224,,2020.0U,SOCATENHANCEDDOI,B,,15.859,15.9,1023.43,1027.0,35.0,1026.0,104.0,77.0,,374.3,,,372.2,,370.8,370.852,4,2,9,9,9
2018-06-28T05:08:08.000Z,26NA20180628,57.772,9.212,,2020.0U,SOCATENHANCEDDOI,B,,16.002,16.09,1023.42,1026.9,35.0,1026.0,108.0,77.0,,373.2,,,370.2,,368.9,368.862,4,2,9,9,9
2018-06-28T05:09:41.000Z,26NA20180628,57.771,9.2,,2020.0U,SOCATENHANCEDDOI,B,,16.032,16.21,1023.39,1026.8,35.0,1026.0,112.0,78.0,,373.4,,,368.9,,367.6,367.567,4,2,9,9,9
2018-06-28T05:11:13.000Z,26NA20180628,57.771,9.188,,2020.0U,SOCATENHANCEDDOI,B,,16.106,16.25,1023.41,1026.9,35.0,1026.0,117.0,78.0,,373.5,,,369.6,,368.2,368.266,4,2,9,9,9
2018-06-28T05:12:45.000Z,26NA20180628,57.771,9.176,,2020.0U,SOCATENHANCEDDOI,B,,16.184,16.27,1023.43,1026.9,35.0,1026.0,120.0,78.0,,372.7,,,369.7,,368.4,368.367,4,2,9,9,9
2018-06-28T05:14:17.000Z,26NA20180628,57.771,9.165,,2020.0U,SOCATENHANCEDDOI,B,,16.33,16.42,1023.42,1026.8,35.0,1026.0,123.0,78.0,,371.5,,,368.4,,367.1,367.074,4,2,9,9,9
2018-06-28T05:15:49.000Z,26NA20180628,57.771,9.153,,2020.0U,SOCATENHANCEDDOI,B,,16.305,16.54,1023.42,1026.9,35.0,1026.0,126.0,78.0,,371.3,,,365.8,,364.5,364.483,4,2,9,9,9
2018-06-28T05:17:22.000Z,26NA20180628,57.77,9.142,,2020.0U,SOCATENHANCEDDOI,B,,16.328,16.54,1023.32,1026.8,35.0,1026.0,128.0,78.0,,371.0,,,365.9,,364.6,364.583,4,2,9,9,9
2018-06-28T05:18:54.000Z,26NA20180628,57.77,9.13,,2020.0U,SOCATENHANCEDDOI,B,,16.331,16.5,1023.34,1026.9,35.0,1026.0,131.0,78.0,,370.3,,,365.9,,364.6,364.583,4,2,9,9,9
2018-06-28T05:20:26.000Z,26NA20180628,57.77,9.118,,2020.0U,SOCATENHANCEDDOI,B,,16.39,16.54,1023.44,1026.8,35.0,1026.0,133.0,77.0,,369.6,,,365.5,,364.2,364.185,4,2,9,9,9
2018-06-28T05:21:58.000Z,26NA20180628,57.77,9.106,,2020.0U,SOCATENHANCEDDOI,B,,16.395,16.58,1023.4,1026.9,35.0,1026.0,135.0,77.0,,368.9,,,364.3,,363.0,362.99,4,2,9,9,9
2018-06-28T05:23:51.000Z,26NA20180628,57.77,9.092,,2020.0U,SOCATENHANCEDDOI,B,,16.415,16.59,1023.49,1027.0,35.0,1026.0,137.0,77.0,,368.0,,,363.6,,362.3,362.292,4,2,9,9,9
2018-06-28T05:25:24.000Z,26NA20180628,57.77,9.081,,2020.0U,SOCATENHANCEDDOI,B,,16.384,16.58,1023.39,1026.9,35.0,1026.0,139.0,76.0,,367.2,,,362.5,,361.2,361.196,4,2,9,9,9
2018-06-28T05:26:56.000Z,26NA20180628,57.77,9.069,,2020.0U,SOCATENHANCEDDOI,B,,16.283,16.62,1023.45,1026.8,35.0,1026.0,141.0,76.0,,366.7,,,359.7,,358.4,358.404,4,2,9,9,9
2018-06-28T05:28:28.000Z,26NA20180628,57.769,9.057,,2020.0U,SOCATENHANCEDDOI,B,,16.453,16.57,1023.38,1026.8,35.0,1026.0,143.0,76.0,,366.2,,,362.6,,361.3,361.297,4,2,9,9,9
2018-06-28T05:30:00.000Z,26NA20180628,57.769,9.045,,2020.0U,SOCATENHANCEDDOI,B,,16.454,16.69,1023.43,1026.9,35.0,1026.0,146.0,75.0,,366.2,,,360.8,,359.5,359.503,4,2,9,9,9
2018-06-28T05:31:33.000Z,26NA20180628,57.769,9.034,,2020.0U,SOCATENHANCEDDOI,B,,16.564,16.68,1023.43,1026.9,35.0,1026.0,149.0,75.0,,366.2,,,362.6,,361.3,361.298,4,2,9,9,9
2018-06-28T05:33:05.000Z,26NA20180628,57.769,9.022,,2020.0U,SOCATENHANCEDDOI,B,,16.652,16.78,1023.45,1026.8,35.0,1026.0,152.0,75.0,,365.5,,,361.7,,360.4,360.403,4,2,9,9,9
2018-06-28T05:34:37.000Z,26NA20180628,57.769,9.01,,2020.0U,SOCATENHANCEDDOI,B,,16.646,16.84,1023.38,1026.9,35.0,1026.0,156.0,74.0,,365.4,,,360.6,,359.3,359.307,4,2,9,9,9
2018-06-28T05:36:09.000Z,26NA20180628,57.768,8.998,,2020.0U,SOCATENHANCEDDOI,B,,16.633,16.82,1023.37,1026.8,29.795,1026.0,160.0,74.0,,365.3,,,360.6,,359.3,359.307,4,2,9,9,9
2018-06-28T05:37:41.000Z,26NA20180628,57.768,8.987,,2020.0U,SOCATENHANCEDDOI,B,,16.589,16.82,1023.4,1026.9,29.795,1026.0,164.0,74.0,,365.4,,,360.0,,358.7,358.708,4,2,9,9,9
2018-06-28T05:39:14.000Z,26NA20180628,57.768,8.975,,2020.0U,SOCATENHANCEDDOI,B,,16.682,16.81,1023.31,1026.8,29.795,1026.0,167.0,74.0,,365.0,,,361.1,,359.8,359.806,4,2,9,9,9
2018-06-28T05:40:46.000Z,26NA20180628,57.768,8.963,,2020.0U,SOCATENHANCEDDOI,B,,16.712,16.86,1023.29,1026.9,29.795,1026.0,169.0,73.0,,364.9,,,360.8,,359.5,359.507,4,2,9,9,9
2018-06-28T05:45:16.000Z,26NA20180628,57.767,8.929,,2020.0U,SOCATENHANCEDDOI,B,,16.8,16.94,1023.26,1026.6,29.795,1026.0,175.0,72.0,,,,,,,,,0,9,9,9,9
2018-06-28T05:49:46.000Z,26NA20180628,57.767,8.895,,2020.0U,SOCATENHANCEDDOI,B,,16.963,17.0,1023.22,1026.8,29.795,1026.0,180.0,72.0,,,,,,,,,0,9,9,9,9
2018-06-28T05:54:16.000Z,26NA20180628,57.767,8.86,,2020.0U,SOCATENHANCEDDOI,B,,17.255,17.35,1023.26,1026.8,29.795,1026.0,191.0,71.0,,,,,,,,,0,9,9,9,9
2018-06-28T05:58:46.000Z,26NA20180628,57.766,8.826,,2020.0U,SOCATENHANCEDDOI,B,,17.09,17.3,1023.24,1026.6,29.795,1026.0,212.0,70.0,,,,,,,,,0,9,9,9,9
2018-06-28T06:03:16.000Z,26NA20180628,57.766,8.792,,2020.0U,SOCATENHANCEDDOI,B,,17.158,17.34,1023.12,1026.6,29.795,1023.9,234.0,69.0,,,,,,,,,0,9,9,9,9
2018-06-28T06:04:46.000Z,26NA20180628,57.766,8.78,,2020.0U,SOCATENHANCEDDOI,B,,17.242,17.38,1023.11,1026.7,29.795,1023.9,240.0,68.0,,,,,,,,,0,9,9,9,9
2018-06-28T06:06:16.000Z,26NA20180628,57.765,8.769,,2020.0U,SOCATENHANCEDDOI,B,,17.224,17.4,1023.07,1026.6,29.795,1023.9,244.0,68.0,,,,,,,,,0,9,9,9,9
2018-06-28T06:07:46.000Z,26NA20180628,57.765,8.757,,2020.0U,SOCATENHANCEDDOI,B,,17.209,17.4,1023.05,1026.6,29.795,1023.9,248.0,67.0,,,,,,,,,0,9,9,9,9
2018-06-28T06:09:17.000Z,26NA20180628,57.765,8.746,,2020.0U,SOCATENHANCEDDOI,B,,17.179,17.39,1023.11,1026.7,29.795,1025.0,250.0,67.0,,,,,,,,,0,9,9,9,9
2018-06-28T06:14:12.000Z,26NA20180628,57.765,8.708,,2020.0U,SOCATENHANCEDDOI,B,,17.229,17.39,1023.02,1026.6,29.795,1025.0,250.0,66.0,,361.3,,,356.6,,355.4,355.331,4,2,9,9,9
2018-06-28T06:15:44.000Z,26NA20180628,57.764,8.696,,2020.0U,SOCATENHANCEDDOI,B,,17.244,17.41,1023.18,1026.6,29.795,1025.0,248.0,65.0,,361.6,,,356.9,,355.6,355.63,4,2,9,9,9
2018-06-28T06:17:16.000Z,26NA20180628,57.764,8.684,,2020.0U,SOCATENHANCEDDOI,B,,17.247,17.41,1023.09,1026.5,29.795,1025.0,247.0,65.0,,361.3,,,356.7,,355.4,355.431,4,2,9,9,9
2018-06-28T06:18:49.000Z,26NA20180628,57.764,8.672,,2020.0U,SOCATENHANCEDDOI,B,,17.257,17.43,1023.11,1026.7,29.795,1025.0,245.0,64.0,,360.9,,,356.1,,354.9,354.833,4,2,9,9,9
2018-06-28T06:20:21.000Z,26NA20180628,57.764,8.661,,2020.0U,SOCATENHANCEDDOI,B,,17.243,17.43,1023.18,1026.6,29.795,1025.0,244.0,64.0,,360.3,,,355.3,,354.0,354.036,4,2,9,9,9
2018-06-28T06:21:53.000Z,26NA20180628,57.764,8.649,,2020.0U,SOCATENHANCEDDOI,B,,17.299,17.42,1023.1,1026.6,29.795,1025.0,243.0,64.0,,359.8,,,355.8,,354.5,354.535,4,2,9,9,9
2018-06-28T06:23:45.000Z,26NA20180628,57.764,8.634,,2020.0U,SOCATENHANCEDDOI,B,,17.261,17.47,1023.24,1026.5,29.795,1025.0,248.0,63.0,,360.3,,,354.9,,353.7,353.638,4,2,9,9,9
2018-06-28T06:25:18.000Z,26NA20180628,57.764,8.623,,2020.0U,SOCATENHANCEDDOI,B,,17.277,17.45,1023.18,1026.5,29.795,1025.0,253.0,63.0,,360.4,,,355.5,,354.3,354.236,4,2,9,9,9
2018-06-28T06:26:50.000Z,26NA20180628,57.764,8.611,,2020.0U,SOCATENHANCEDDOI,B,,17.326,17.48,1023.16,1026.7,29.795,1025.0,259.0,62.0,,360.1,,,355.5,,354.3,354.236,4,2,9,9,9
2018-06-28T06:28:22.000Z,26NA20180628,57.764,8.599,,2020.0U,SOCATENHANCEDDOI,B,,17.33,17.49,1023.22,1026.7,29.795,1025.0,265.0,62.0,,360.2,,,355.6,,354.4,354.336,4,2,9,9,9
2018-06-28T06:29:54.000Z,26NA20180628,57.763,8.587,,2020.0U,SOCATENHANCEDDOI,B,,17.297,17.5,1023.16,1026.6,29.795,1025.0,272.0,61.0,,360.7,,,355.4,,354.2,354.136,4,2,9,9,9
2018-06-28T06:31:26.000Z,26NA20180628,57.763,8.575,,2020.0U,SOCATENHANCEDDOI,B,,17.175,17.4,1023.31,1026.8,29.795,1025.0,279.0,61.0,,360.8,,,355.2,,354.0,353.935,4,2,9,9,9
2018-06-28T06:32:59.000Z,26NA20180628,57.763,8.563,,2020.0U,SOCATENHANCEDDOI,B,,16.968,17.27,1023.3,1026.6,29.795,1025.0,286.0,61.0,,359.9,,,353.3,,352.0,352.039,4,2,9,9,9
2018-06-28T06:34:31.000Z,26NA20180628,57.763,8.551,,2020.0U,SOCATENHANCEDDOI,B,,16.995,17.19,1023.23,1026.7,29.795,1025.0,293.0,60.0,,358.5,,,353.5,,352.3,352.238,4,2,9,9,9
2018-06-28T06:36:03.000Z,26NA20180628,57.762,8.539,,2020.0U,SOCATENHANCEDDOI,B,,17.112,17.16,1023.29,1026.6,29.795,1025.0,300.0,60.0,,358.9,,,356.1,,354.8,354.831,4,2,9,9,9
2018-06-28T06:37:35.000Z,26NA20180628,57.762,8.528,,2020.0U,SOCATENHANCEDDOI,B,,17.298,17.38,1023.2,1026.6,29.795,1025.0,306.0,59.0,,360.3,,,356.9,,355.7,355.631,4,2,9,9,9
2018-06-28T06:39:07.000Z,26NA20180628,57.762,8.516,,2020.0U,SOCATENHANCEDDOI,B,,17.31,17.47,1023.21,1026.7,29.795,1025.0,313.0,59.0,,363.7,,,359.0,,357.8,357.724,4,2,9,9,9
