Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-02-08T15:45:17.000Z,58GS20170208,69.756,19.078,,6.0N,10.1594/PANGAEA.891792,B,33.198,3.876,4.22,1047.0,1046.6,35.0,1046.0,1.0,0.0,412.161,401.8,,,405.8,,404.1,404.121,1,2,9,9,9
2017-02-08T15:46:20.000Z,58GS20170208,69.759,19.085,,6.0N,10.1594/PANGAEA.891792,B,33.224,3.937,4.24,1047.0,1046.6,35.0,1046.0,-0.0,0.0,412.161,392.6,,,397.2,,395.5,395.549,1,2,9,9,9
2017-02-08T15:47:23.000Z,58GS20170208,69.76,19.093,,6.0N,10.1594/PANGAEA.891792,B,33.241,3.984,4.28,1047.0,1046.7,35.0,1046.0,-2.0,0.0,412.161,387.6,,,392.3,,390.6,390.657,1,2,9,9,9
2017-02-08T15:48:25.000Z,58GS20170208,69.762,19.1,,6.0N,10.1594/PANGAEA.891792,B,33.26,4.004,4.31,1047.0,1046.6,35.0,1046.0,-3.0,0.0,412.161,384.8,,,389.3,,387.6,387.628,1,2,9,9,9
2017-02-08T15:49:28.000Z,58GS20170208,69.763,19.107,,6.0N,10.1594/PANGAEA.891792,B,33.274,4.038,4.34,1047.0,1046.7,35.0,1046.0,-4.0,0.0,412.161,382.8,,,387.3,,385.7,385.71,1,2,9,9,9
2017-02-08T15:50:31.000Z,58GS20170208,69.765,19.116,,6.0N,10.1594/PANGAEA.891792,B,33.288,4.07,4.38,1047.0,1046.5,35.0,1046.0,-4.0,0.0,412.161,381.4,,,385.7,,384.1,384.088,1,2,9,9,9
2017-02-08T15:51:33.000Z,58GS20170208,69.766,19.125,,6.0N,10.1594/PANGAEA.891792,B,33.311,4.13,4.43,1047.0,1046.5,35.0,1046.0,-5.0,0.0,412.161,380.5,,,385.0,,383.4,383.334,1,2,9,9,9
2017-02-08T15:52:36.000Z,58GS20170208,69.768,19.133,,6.0N,10.1594/PANGAEA.891792,B,33.345,4.206,4.46,1047.0,1046.5,35.0,1046.0,-5.0,0.0,412.161,380.0,,,385.2,,383.6,383.57,1,2,9,9,9
2017-02-08T15:53:39.000Z,58GS20170208,69.769,19.142,,6.0N,10.1594/PANGAEA.891792,B,33.383,4.279,4.48,1047.0,1046.6,35.0,1046.0,-5.0,0.0,412.161,379.5,,,385.6,,383.9,383.959,1,2,9,9,9
2017-02-08T15:54:41.000Z,58GS20170208,69.771,19.151,,6.0N,10.1594/PANGAEA.891792,B,33.423,4.37,4.51,1047.0,1046.5,35.0,1046.0,-5.0,0.0,412.162,379.1,,,386.2,,384.5,384.502,1,2,9,9,9
2017-02-08T15:55:44.000Z,58GS20170208,69.772,19.16,,6.0N,10.1594/PANGAEA.891792,B,33.456,4.439,4.55,1047.0,1046.5,35.0,1046.0,-7.0,0.0,412.162,378.8,,,386.3,,384.7,384.662,1,2,9,9,9
2017-02-08T15:56:47.000Z,58GS20170208,69.773,19.168,,6.0N,10.1594/PANGAEA.891792,B,33.483,4.528,4.62,1047.0,1046.5,35.0,1046.0,-8.0,0.0,412.162,378.4,,,386.2,,384.5,384.551,1,2,9,9,9
2017-02-08T15:57:49.000Z,58GS20170208,69.775,19.176,,6.0N,10.1594/PANGAEA.891792,B,33.511,4.57,4.7,1047.0,1046.5,35.0,1046.0,-8.0,0.0,412.162,378.1,,,385.2,,383.6,383.614,1,2,9,9,9
2017-02-08T15:58:52.000Z,58GS20170208,69.776,19.186,,6.0N,10.1594/PANGAEA.891792,B,33.517,4.55,4.78,1047.0,1046.3,35.0,1046.0,-8.0,1.0,412.162,378.1,,,383.5,,381.9,381.906,1,2,9,9,9
2017-02-08T15:59:55.000Z,58GS20170208,69.778,19.194,,6.0N,10.1594/PANGAEA.891792,B,33.502,4.514,4.85,1047.0,1047.2,35.0,1046.0,-9.0,1.0,412.162,378.1,,,382.1,,380.5,380.512,1,2,9,9,9
2017-02-08T16:00:57.000Z,58GS20170208,69.779,19.202,,6.0N,10.1594/PANGAEA.891792,B,33.492,4.49,4.93,1047.0,1047.3,35.0,1046.0,-9.0,1.0,412.162,378.2,,,380.6,,379.0,378.962,1,2,9,9,9
2017-02-08T16:02:00.000Z,58GS20170208,69.781,19.212,,6.0N,10.1594/PANGAEA.891792,B,33.478,4.449,4.98,1047.0,1047.2,35.0,1046.0,-6.0,1.0,412.162,378.5,,,379.3,,377.7,377.76,1,2,9,9,9
2017-02-08T16:03:03.000Z,58GS20170208,69.782,19.221,,6.0N,10.1594/PANGAEA.891792,B,33.468,4.42,4.98,1047.0,1047.3,35.0,1046.0,-2.0,2.0,412.162,378.6,,,379.1,,377.5,377.433,1,2,9,9,9
2017-02-08T16:04:05.000Z,58GS20170208,69.783,19.229,,6.0N,10.1594/PANGAEA.891792,B,33.46,4.39,4.94,1047.0,1047.2,35.0,1046.0,4.0,2.0,412.162,378.7,,,379.2,,377.6,377.664,1,2,9,9,9
2017-02-08T16:05:08.000Z,58GS20170208,69.785,19.237,,6.0N,10.1594/PANGAEA.891792,B,33.45,4.351,4.92,1047.0,1047.2,35.0,1046.0,-2.0,2.0,412.162,378.4,,,378.7,,377.0,377.065,1,2,9,9,9
2017-02-08T16:06:11.000Z,58GS20170208,69.786,19.247,,6.0N,10.1594/PANGAEA.891792,B,33.443,4.343,4.88,1047.0,1047.2,35.0,1046.0,-9.0,3.0,412.162,378.2,,,378.9,,377.3,377.384,1,2,9,9,9
2017-02-08T16:07:13.000Z,58GS20170208,69.788,19.255,,6.0N,10.1594/PANGAEA.891792,B,33.444,4.343,4.86,1047.0,1047.5,35.0,1046.0,-15.0,3.0,412.162,377.8,,,379.0,,377.4,377.416,1,2,9,9,9
2017-02-08T16:08:36.000Z,58GS20170208,69.789,19.266,,6.0N,10.1594/PANGAEA.891792,B,33.444,4.343,4.81,1047.0,1047.4,35.0,1046.0,-19.0,3.0,412.162,377.4,,,379.4,,377.8,377.788,1,2,9,9,9
2017-02-08T16:09:38.000Z,58GS20170208,69.79,19.275,,6.0N,10.1594/PANGAEA.891792,B,33.444,4.349,4.78,1047.0,1047.2,35.0,1046.0,-20.0,4.0,412.162,376.8,,,379.4,,377.7,377.696,1,2,9,9,9
2017-02-08T16:10:41.000Z,58GS20170208,69.791,19.285,,6.0N,10.1594/PANGAEA.891792,B,33.444,4.348,4.77,1047.0,1047.1,35.0,1046.0,-20.0,4.0,412.162,376.4,,,379.1,,377.4,377.404,1,2,9,9,9
2017-02-08T16:11:44.000Z,58GS20170208,69.793,19.294,,6.0N,10.1594/PANGAEA.891792,B,33.441,4.334,4.77,1047.0,1047.1,35.0,1046.0,-20.0,4.0,412.162,376.1,,,378.4,,376.8,376.88,1,2,9,9,9
2017-02-08T16:12:46.000Z,58GS20170208,69.794,19.302,,6.0N,10.1594/PANGAEA.891792,B,33.438,4.316,4.77,1047.0,1047.2,35.0,1046.0,-19.0,5.0,412.162,375.9,,,378.0,,376.4,376.429,1,2,9,9,9
2017-02-08T16:13:49.000Z,58GS20170208,69.795,19.313,,6.0N,10.1594/PANGAEA.891792,B,33.432,4.288,4.77,1047.0,1047.1,35.0,1046.0,-15.0,5.0,412.162,375.8,,,377.5,,375.8,375.848,1,2,9,9,9
2017-02-08T16:14:52.000Z,58GS20170208,69.796,19.322,,6.0N,10.1594/PANGAEA.891792,B,33.428,4.267,4.77,1047.0,1047.1,35.0,1046.0,-13.0,5.0,412.162,375.7,,,377.0,,375.4,375.414,1,2,9,9,9
2017-02-08T16:15:55.000Z,58GS20170208,69.797,19.331,,6.0N,10.1594/PANGAEA.891792,B,33.424,4.258,4.76,1047.0,1047.3,35.0,1046.0,-14.0,6.0,412.163,375.6,,,377.1,,375.5,375.404,1,2,9,9,9
2017-02-08T16:16:57.000Z,58GS20170208,69.798,19.34,,6.0N,10.1594/PANGAEA.891792,B,33.422,4.259,4.74,1047.0,1047.3,35.0,1046.0,-15.0,6.0,412.163,375.4,,,377.2,,375.6,375.541,1,2,9,9,9
2017-02-08T16:18:00.000Z,58GS20170208,69.799,19.35,,6.0N,10.1594/PANGAEA.891792,B,33.43,4.296,4.72,1047.0,1047.2,35.0,1046.0,-16.0,6.0,412.163,375.3,,,377.9,,376.3,376.315,1,2,9,9,9
2017-02-08T16:19:02.000Z,58GS20170208,69.8,19.358,,6.0N,10.1594/PANGAEA.891792,B,33.442,4.315,4.7,1047.0,1047.1,35.0,1046.0,-18.0,7.0,412.163,375.1,,,378.3,,376.7,376.703,1,2,9,9,9
2017-02-08T16:20:05.000Z,58GS20170208,69.801,19.367,,6.0N,10.1594/PANGAEA.891792,B,33.446,4.309,4.69,1047.0,1047.3,35.0,1046.0,-20.0,7.0,412.163,374.8,,,378.1,,376.5,376.54,1,2,9,9,9
2017-02-08T16:21:08.000Z,58GS20170208,69.802,19.376,,6.0N,10.1594/PANGAEA.891792,B,33.444,4.295,4.68,1047.0,1047.2,35.0,1046.0,-21.0,7.0,412.163,374.6,,,377.9,,376.3,376.241,1,2,9,9,9
2017-02-08T16:22:10.000Z,58GS20170208,69.803,19.386,,6.0N,10.1594/PANGAEA.891792,B,33.438,4.281,4.71,1047.0,1047.1,35.0,1046.0,-22.0,8.0,412.163,374.3,,,376.8,,375.2,375.199,1,2,9,9,9
2017-02-08T16:23:13.000Z,58GS20170208,69.804,19.395,,6.0N,10.1594/PANGAEA.891792,B,33.432,4.274,4.73,1047.0,1047.0,35.0,1046.0,-24.0,8.0,412.163,374.3,,,376.3,,374.7,374.731,1,2,9,9,9
2017-02-08T16:24:16.000Z,58GS20170208,69.805,19.404,,6.0N,10.1594/PANGAEA.891792,B,33.43,4.278,4.73,1047.0,1047.1,35.0,1046.0,-26.0,8.0,412.163,374.3,,,376.4,,374.8,374.831,1,2,9,9,9
2017-02-08T16:25:18.000Z,58GS20170208,69.806,19.412,,6.0N,10.1594/PANGAEA.891792,B,33.428,4.282,4.72,1047.0,1047.2,35.0,1046.0,-26.0,9.0,412.163,374.3,,,376.7,,375.1,375.09,1,2,9,9,9
2017-02-08T16:26:21.000Z,58GS20170208,69.807,19.422,,6.0N,10.1594/PANGAEA.891792,B,33.429,4.302,4.71,1047.0,1047.0,35.0,1046.0,-26.0,9.0,412.163,374.1,,,376.9,,375.3,375.296,1,2,9,9,9
2017-02-08T16:27:24.000Z,58GS20170208,69.808,19.431,,6.0N,10.1594/PANGAEA.891792,B,33.433,4.325,4.7,1047.0,1046.9,35.0,1046.0,-25.0,9.0,412.163,374.0,,,377.3,,375.7,375.686,1,2,9,9,9
2017-02-08T16:28:26.000Z,58GS20170208,69.809,19.44,,6.0N,10.1594/PANGAEA.891792,B,33.438,4.35,4.7,1047.0,1047.2,35.0,1046.0,-24.0,10.0,412.163,374.0,,,377.8,,376.1,376.191,1,2,9,9,9
2017-02-08T16:29:29.000Z,58GS20170208,69.811,19.45,,6.0N,10.1594/PANGAEA.891792,B,33.446,4.384,4.7,1047.0,1047.1,35.0,1046.0,-22.0,10.0,412.163,373.8,,,378.1,,376.5,376.495,1,2,9,9,9
2017-02-08T16:30:32.000Z,58GS20170208,69.811,19.459,,6.0N,10.1594/PANGAEA.891792,B,33.452,4.412,4.72,1047.0,1047.1,35.0,1046.0,-17.0,10.0,412.163,373.8,,,378.2,,376.6,376.619,1,2,9,9,9
2017-02-08T17:24:12.000Z,58GS20170208,69.893,19.872,,6.0N,10.1594/PANGAEA.891792,B,33.426,4.132,4.78,1047.0,1047.1,35.0,1046.0,83.0,4.0,412.166,,,,,,,,0,9,9,9,9
2017-02-08T17:28:32.000Z,58GS20170208,69.906,19.893,,6.0N,10.1594/PANGAEA.891792,B,33.378,3.98,4.58,1047.0,1047.0,35.0,1046.0,91.0,5.0,412.167,365.9,,,365.6,,364.1,364.124,1,2,9,9,9
2017-02-08T17:29:35.000Z,58GS20170208,69.909,19.898,,6.0N,10.1594/PANGAEA.891792,B,33.372,3.965,4.53,1047.0,1047.1,35.0,1046.0,92.0,5.0,412.167,365.8,,,366.1,,364.6,364.608,1,2,9,9,9
2017-02-08T17:30:38.000Z,58GS20170208,69.911,19.903,,6.0N,10.1594/PANGAEA.891792,B,33.37,3.959,4.49,1047.0,1047.1,35.0,1046.0,94.0,5.0,412.167,364.9,,,365.8,,364.3,364.242,1,2,9,9,9
2017-02-08T17:31:41.000Z,58GS20170208,69.915,19.908,,6.0N,10.1594/PANGAEA.891792,B,33.368,3.953,4.46,1047.0,1047.0,35.0,1046.0,95.0,5.0,412.167,364.1,,,365.3,,363.8,363.783,1,2,9,9,9
2017-02-08T17:32:43.000Z,58GS20170208,69.917,19.912,,6.0N,10.1594/PANGAEA.891792,B,33.368,3.95,4.43,1047.0,1047.0,35.0,1046.0,96.0,6.0,412.167,363.6,,,365.2,,363.6,363.704,1,2,9,9,9
2017-02-08T17:33:46.000Z,58GS20170208,69.92,19.916,,6.0N,10.1594/PANGAEA.891792,B,33.368,3.939,4.41,1047.0,1047.1,35.0,1046.0,97.0,6.0,412.167,363.0,,,364.8,,363.3,363.281,1,2,9,9,9
2017-02-08T17:34:49.000Z,58GS20170208,69.923,19.922,,6.0N,10.1594/PANGAEA.891792,B,33.367,3.923,4.4,1047.0,1047.1,35.0,1046.0,97.0,6.0,412.167,362.5,,,364.3,,362.7,362.69,1,2,9,9,9
2017-02-08T17:35:51.000Z,58GS20170208,69.926,19.926,,6.0N,10.1594/PANGAEA.891792,B,33.364,3.914,4.4,1047.0,1047.0,35.0,1046.0,98.0,6.0,412.168,362.3,,,363.9,,362.3,362.317,1,2,9,9,9
2017-02-08T17:36:54.000Z,58GS20170208,69.929,19.93,,6.0N,10.1594/PANGAEA.891792,B,33.363,3.906,4.39,1047.0,1047.0,35.0,1046.0,98.0,6.0,412.168,362.0,,,363.6,,362.1,362.05,1,2,9,9,9
2017-02-08T17:37:57.000Z,58GS20170208,69.932,19.935,,6.0N,10.1594/PANGAEA.891792,B,33.362,3.902,4.39,1047.0,1047.1,35.0,1046.0,100.0,6.0,412.168,361.8,,,363.4,,361.9,361.823,1,2,9,9,9
2017-02-08T17:38:59.000Z,58GS20170208,69.935,19.94,,6.0N,10.1594/PANGAEA.891792,B,33.361,3.898,4.37,1047.0,1047.1,35.0,1046.0,102.0,6.0,412.168,361.6,,,363.5,,361.9,361.872,1,2,9,9,9
2017-02-08T17:40:02.000Z,58GS20170208,69.938,19.944,,6.0N,10.1594/PANGAEA.891792,B,33.36,3.898,4.36,1047.0,1047.1,35.0,1046.0,103.0,7.0,412.168,361.4,,,363.4,,361.9,361.826,1,2,9,9,9
2017-02-08T17:41:05.000Z,58GS20170208,69.941,19.949,,6.0N,10.1594/PANGAEA.891792,B,33.359,3.902,4.35,1047.0,1046.9,35.0,1046.0,106.0,7.0,412.168,361.3,,,363.4,,361.9,361.873,1,2,9,9,9
2017-02-08T17:42:07.000Z,58GS20170208,69.944,19.953,,6.0N,10.1594/PANGAEA.891792,B,33.36,3.9,4.34,1047.0,1047.0,35.0,1046.0,108.0,7.0,412.168,361.2,,,363.5,,361.9,361.932,1,2,9,9,9
2017-02-08T17:43:10.000Z,58GS20170208,69.947,19.958,,6.0N,10.1594/PANGAEA.891792,B,33.36,3.893,4.34,1047.0,1047.0,35.0,1046.0,111.0,7.0,412.168,361.1,,,363.2,,361.7,361.724,1,2,9,9,9
2017-02-08T17:44:13.000Z,58GS20170208,69.95,19.963,,6.0N,10.1594/PANGAEA.891792,B,33.358,3.885,4.34,1047.0,1047.0,35.0,1046.0,114.0,7.0,412.168,360.9,,,363.0,,361.4,361.402,1,2,9,9,9
2017-02-08T17:45:15.000Z,58GS20170208,69.952,19.967,,6.0N,10.1594/PANGAEA.891792,B,33.357,3.882,4.34,1047.0,1047.0,35.0,1046.0,113.0,7.0,412.169,360.9,,,362.9,,361.4,361.356,1,2,9,9,9
2017-02-08T17:46:18.000Z,58GS20170208,69.955,19.972,,6.0N,10.1594/PANGAEA.891792,B,33.356,3.885,4.34,1047.0,1047.1,35.0,1046.0,111.0,7.0,412.169,360.9,,,363.0,,361.4,361.436,1,2,9,9,9
2017-02-08T17:47:21.000Z,58GS20170208,69.958,19.977,,6.0N,10.1594/PANGAEA.891792,B,33.358,3.896,4.34,1047.0,1047.0,35.0,1046.0,110.0,7.0,412.169,360.9,,,363.1,,361.5,361.57,1,2,9,9,9
2017-02-08T17:48:23.000Z,58GS20170208,69.961,19.982,,6.0N,10.1594/PANGAEA.891792,B,33.36,3.917,4.33,1047.0,1047.0,35.0,1046.0,109.0,8.0,412.169,360.7,,,363.4,,361.9,361.845,1,2,9,9,9
2017-02-08T17:49:46.000Z,58GS20170208,69.965,19.988,,6.0N,10.1594/PANGAEA.891792,B,33.371,3.952,4.32,1047.0,1046.8,35.0,1046.0,108.0,8.0,412.169,360.7,,,364.0,,362.5,362.467,1,2,9,9,9
2017-02-08T17:50:49.000Z,58GS20170208,69.968,19.992,,6.0N,10.1594/PANGAEA.891792,B,33.38,3.98,4.33,1047.0,1047.1,35.0,1046.0,108.0,8.0,412.169,360.6,,,364.3,,362.7,362.745,1,2,9,9,9
2017-02-08T17:51:51.000Z,58GS20170208,69.971,19.997,,6.0N,10.1594/PANGAEA.891792,B,33.392,4.006,4.34,1047.0,1047.0,35.0,1046.0,110.0,8.0,412.169,360.6,,,364.6,,363.0,362.954,1,2,9,9,9
2017-02-08T17:52:54.000Z,58GS20170208,69.974,20.002,,6.0N,10.1594/PANGAEA.891792,B,33.401,4.031,4.36,1047.0,1047.0,35.0,1046.0,113.0,8.0,412.169,360.7,,,364.7,,363.1,363.128,1,2,9,9,9
2017-02-08T17:53:57.000Z,58GS20170208,69.976,20.006,,6.0N,10.1594/PANGAEA.891792,B,33.407,4.057,4.39,1047.0,1046.9,35.0,1046.0,117.0,8.0,412.169,360.9,,,364.8,,363.2,363.228,1,2,9,9,9
2017-02-08T17:54:59.000Z,58GS20170208,69.98,20.012,,6.0N,10.1594/PANGAEA.891792,B,33.418,4.088,4.41,1047.0,1046.8,35.0,1046.0,124.0,8.0,412.17,361.1,,,365.1,,363.5,363.56,1,2,9,9,9
2017-02-08T17:56:02.000Z,58GS20170208,69.983,20.016,,6.0N,10.1594/PANGAEA.891792,B,33.424,4.102,4.43,1047.0,1047.1,35.0,1046.0,131.0,8.0,412.17,361.3,,,365.3,,363.8,363.77,1,2,9,9,9
2017-02-08T17:57:05.000Z,58GS20170208,69.985,20.02,,6.0N,10.1594/PANGAEA.891792,B,33.432,4.105,4.46,1047.0,1047.0,35.0,1046.0,131.0,8.0,412.17,361.4,,,364.9,,363.4,363.415,1,2,9,9,9
2017-02-08T17:58:07.000Z,58GS20170208,69.988,20.025,,6.0N,10.1594/PANGAEA.891792,B,33.44,4.125,4.48,1047.0,1046.9,35.0,1046.0,128.0,8.0,412.17,361.6,,,365.1,,363.6,363.577,1,2,9,9,9
2017-02-08T17:59:10.000Z,58GS20170208,69.991,20.03,,6.0N,10.1594/PANGAEA.891792,B,33.452,4.181,4.51,1047.0,1046.8,35.0,1046.0,126.0,8.0,412.17,361.8,,,365.6,,364.1,364.139,1,2,9,9,9
2017-02-08T18:00:13.000Z,58GS20170208,69.994,20.034,,6.0N,10.1594/PANGAEA.891792,B,33.469,4.22,4.53,1047.0,1047.0,35.0,1046.5,126.0,8.0,412.17,361.8,,,366.1,,364.5,364.498,1,2,9,9,9
2017-02-08T18:01:15.000Z,58GS20170208,69.997,20.039,,6.0N,10.1594/PANGAEA.891792,B,33.485,4.266,4.54,1047.0,1046.9,35.0,1046.5,126.0,9.0,412.17,361.9,,,366.6,,365.1,365.117,1,2,9,9,9
2017-02-08T18:02:18.000Z,58GS20170208,69.999,20.043,,6.0N,10.1594/PANGAEA.891792,B,33.508,4.318,4.55,1047.0,1046.8,35.0,1046.5,128.0,9.0,412.17,361.9,,,367.3,,365.8,365.729,1,2,9,9,9
2017-02-08T18:03:21.000Z,58GS20170208,70.003,20.048,,6.0N,10.1594/PANGAEA.891792,B,33.538,4.396,4.59,1047.0,1046.8,34.36,1046.5,131.0,9.0,412.17,362.1,,,368.0,,366.5,366.513,1,2,9,9,9
2017-02-08T18:04:23.000Z,58GS20170208,70.005,20.052,,6.0N,10.1594/PANGAEA.891792,B,33.559,4.439,4.63,1047.0,1047.0,34.36,1046.5,132.0,9.0,412.171,362.1,,,368.2,,366.6,366.622,1,2,9,9,9
2017-02-08T18:05:26.000Z,58GS20170208,70.008,20.056,,6.0N,10.1594/PANGAEA.891792,B,33.578,4.487,4.68,1047.0,1046.9,34.36,1046.5,133.0,9.0,412.171,362.3,,,368.3,,366.7,366.749,1,2,9,9,9
2017-02-08T18:06:29.000Z,58GS20170208,70.011,20.061,,6.0N,10.1594/PANGAEA.891792,B,33.604,4.539,4.73,1047.0,1046.8,34.36,1046.5,135.0,9.0,412.171,362.5,,,368.5,,366.9,366.939,1,2,9,9,9
2017-02-08T18:07:31.000Z,58GS20170208,70.014,20.066,,6.0N,10.1594/PANGAEA.891792,B,33.627,4.573,4.8,1047.0,1046.7,34.36,1046.5,137.0,9.0,412.171,362.7,,,368.1,,366.6,366.534,1,2,9,9,9
2017-02-08T18:08:34.000Z,58GS20170208,70.017,20.07,,6.0N,10.1594/PANGAEA.891792,B,33.641,4.61,4.85,1047.0,1046.9,34.36,1046.5,139.0,9.0,412.171,363.1,,,368.4,,366.9,366.798,1,2,9,9,9
2017-02-08T18:09:37.000Z,58GS20170208,70.02,20.074,,6.0N,10.1594/PANGAEA.891792,B,33.658,4.639,4.89,1047.0,1046.8,34.36,1046.5,137.0,9.0,412.171,363.5,,,368.6,,367.0,366.988,1,2,9,9,9
2017-02-08T18:10:39.000Z,58GS20170208,70.023,20.078,,6.0N,10.1594/PANGAEA.891792,B,33.672,4.67,4.94,1047.0,1046.9,34.36,1046.5,135.0,9.0,412.171,363.8,,,368.6,,367.0,367.022,1,2,9,9,9
2017-02-08T18:11:42.000Z,58GS20170208,70.026,20.083,,6.0N,10.1594/PANGAEA.891792,B,33.686,4.696,4.98,1047.0,1046.7,34.36,1046.5,133.0,9.0,412.171,364.2,,,368.7,,367.2,367.13,1,2,9,9,9
2017-02-08T18:12:45.000Z,58GS20170208,70.029,20.087,,6.0N,10.1594/PANGAEA.891792,B,33.694,4.714,5.02,1047.0,1046.9,34.36,1046.5,131.0,9.0,412.171,364.6,,,368.9,,367.3,367.254,1,2,9,9,9
2017-02-08T18:13:47.000Z,58GS20170208,70.031,20.091,,6.0N,10.1594/PANGAEA.891792,B,33.703,4.73,5.06,1047.0,1046.9,34.36,1046.5,130.0,9.0,412.172,364.9,,,368.7,,367.2,367.176,1,2,9,9,9
2017-02-08T18:14:50.000Z,58GS20170208,70.034,20.097,,6.0N,10.1594/PANGAEA.891792,B,33.712,4.754,5.09,1047.0,1046.8,34.36,1046.5,130.0,9.0,412.172,365.3,,,369.0,,367.4,367.444,1,2,9,9,9
2017-02-08T18:15:53.000Z,58GS20170208,70.036,20.105,,6.0N,10.1594/PANGAEA.891792,B,33.721,4.777,5.11,1047.0,1046.7,34.36,1046.5,135.0,9.0,412.172,365.6,,,369.4,,367.8,367.753,1,2,9,9,9
2017-02-08T18:16:55.000Z,58GS20170208,70.036,20.114,,6.0N,10.1594/PANGAEA.891792,B,33.73,4.793,5.13,1047.0,1046.7,34.36,1046.5,143.0,9.0,412.172,365.8,,,369.4,,367.9,367.888,1,2,9,9,9
2017-02-08T18:17:58.000Z,58GS20170208,70.036,20.123,,6.0N,10.1594/PANGAEA.891792,B,33.74,4.811,5.15,1047.0,1046.9,34.36,1046.5,150.0,9.0,412.172,366.0,,,369.7,,368.1,368.125,1,2,9,9,9
2017-02-08T18:19:00.000Z,58GS20170208,70.036,20.134,,6.0N,10.1594/PANGAEA.891792,B,33.745,4.816,5.17,1047.0,1046.9,34.36,1046.5,158.0,8.0,412.172,366.1,,,369.5,,367.9,367.988,1,2,9,9,9
2017-02-08T18:20:03.000Z,58GS20170208,70.036,20.143,,6.0N,10.1594/PANGAEA.891792,B,33.746,4.817,5.19,1046.0,1046.7,34.36,1046.5,166.0,8.0,412.172,366.3,,,369.3,,367.8,367.819,1,2,9,9,9
2017-02-08T18:21:06.000Z,58GS20170208,70.035,20.152,,6.0N,10.1594/PANGAEA.891792,B,33.745,4.814,5.21,1046.0,1046.8,34.36,1046.5,172.0,8.0,412.172,366.4,,,369.1,,367.5,367.593,1,2,9,9,9
2017-02-08T18:22:08.000Z,58GS20170208,70.035,20.161,,6.0N,10.1594/PANGAEA.891792,B,33.744,4.81,5.23,1046.0,1046.7,34.36,1046.5,174.0,8.0,412.172,366.4,,,368.7,,367.2,367.181,1,2,9,9,9
2017-02-08T18:23:11.000Z,58GS20170208,70.035,20.172,,6.0N,10.1594/PANGAEA.891792,B,33.741,4.796,5.24,1047.0,1046.8,34.36,1046.5,176.0,8.0,412.172,366.4,,,368.4,,366.8,366.842,1,2,9,9,9
2017-02-08T18:24:14.000Z,58GS20170208,70.035,20.181,,6.0N,10.1594/PANGAEA.891792,B,33.739,4.781,5.24,1046.0,1046.8,34.36,1046.5,178.0,8.0,412.172,366.4,,,368.1,,366.6,366.609,1,2,9,9,9
2017-02-08T18:25:17.000Z,58GS20170208,70.035,20.188,,6.0N,10.1594/PANGAEA.891792,B,33.737,4.78,5.24,1046.0,1046.7,34.36,1046.5,176.0,7.0,412.172,366.2,,,367.9,,366.4,366.358,1,2,9,9,9
2017-02-08T18:26:19.000Z,58GS20170208,70.035,20.194,,6.0N,10.1594/PANGAEA.891792,B,33.739,4.786,5.23,1047.0,1046.8,34.36,1046.5,174.0,7.0,412.172,366.0,,,368.0,,366.4,366.443,1,2,9,9,9
2017-02-08T18:27:22.000Z,58GS20170208,70.035,20.2,,6.0N,10.1594/PANGAEA.891792,B,33.743,4.795,5.22,1047.0,1046.7,34.36,1046.5,172.0,7.0,412.172,365.8,,,368.0,,366.5,366.504,1,2,9,9,9
2017-02-08T18:28:25.000Z,58GS20170208,70.035,20.203,,6.0N,10.1594/PANGAEA.891792,B,33.747,4.803,5.21,1047.0,1046.8,34.36,1046.5,170.0,7.0,412.172,365.6,,,368.2,,366.6,366.62,1,2,9,9,9
2017-02-08T18:29:27.000Z,58GS20170208,70.035,20.206,,6.0N,10.1594/PANGAEA.891792,B,33.749,4.813,5.21,1047.0,1046.8,34.36,1046.5,169.0,7.0,412.172,365.5,,,368.2,,366.6,366.675,1,2,9,9,9
2017-02-08T18:30:30.000Z,58GS20170208,70.035,20.209,,6.0N,10.1594/PANGAEA.891792,B,33.752,4.824,5.21,1047.0,1046.7,34.36,1046.5,169.0,7.0,412.172,365.3,,,368.1,,366.6,366.609,1,2,9,9,9
2017-02-08T18:31:32.000Z,58GS20170208,70.037,20.21,,6.0N,10.1594/PANGAEA.891792,B,33.758,4.827,5.22,1047.0,1046.7,34.36,1046.5,170.0,7.0,412.172,365.2,,,367.9,,366.4,366.398,1,2,9,9,9
2017-02-08T18:32:35.000Z,58GS20170208,70.038,20.212,,6.0N,10.1594/PANGAEA.891792,B,33.761,4.834,5.23,1047.0,1046.9,34.36,1046.5,172.0,7.0,412.172,365.2,,,367.9,,366.4,366.42,1,2,9,9,9
