Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-06-05T10:54:01.000Z,26NA20180604,57.047,10.055,,2020.0U,SOCATENHANCEDDOI,A,,19.808,19.95,1013.71,1016.9,35.0,1017.0,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-06-05T10:56:50.000Z,26NA20180604,57.047,10.054,,2020.0U,SOCATENHANCEDDOI,A,,23.435,19.95,,,35.0,1017.0,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-06-05T11:06:01.000Z,26NA20180604,57.047,10.054,,2020.0U,SOCATENHANCEDDOI,A,,19.824,19.95,1013.81,1016.9,35.0,1017.0,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-06-05T11:10:35.000Z,26NA20180604,57.047,10.054,,2020.0U,SOCATENHANCEDDOI,A,,19.837,19.94,1013.86,1016.9,35.0,1017.0,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-06-05T11:15:06.000Z,26NA20180604,57.047,10.055,,2020.0U,SOCATENHANCEDDOI,A,,19.831,19.95,1013.77,1016.9,35.0,1017.0,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-06-05T11:19:36.000Z,26NA20180604,57.047,10.054,,2020.0U,SOCATENHANCEDDOI,A,,19.851,19.98,1013.84,1016.9,35.0,1017.0,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-06-05T11:24:06.000Z,26NA20180604,57.047,10.054,,2020.0U,SOCATENHANCEDDOI,A,,19.842,19.96,1013.88,1016.9,35.0,1017.0,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-06-05T11:28:37.000Z,26NA20180604,57.047,10.054,,2020.0U,SOCATENHANCEDDOI,A,,19.873,19.97,1013.83,1016.9,35.0,1017.0,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-06-05T11:33:07.000Z,26NA20180604,57.047,10.054,,2020.0U,SOCATENHANCEDDOI,A,,19.861,19.98,1013.9,1016.9,35.0,1017.0,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-06-05T11:34:37.000Z,26NA20180604,57.047,10.054,,2020.0U,SOCATENHANCEDDOI,A,,19.853,19.98,1013.9,1017.0,35.0,1017.0,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-06-05T11:36:08.000Z,26NA20180604,57.047,10.055,,2020.0U,SOCATENHANCEDDOI,A,,19.857,19.97,1013.94,1016.9,35.0,1017.0,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-06-05T11:37:38.000Z,26NA20180604,57.047,10.054,,2020.0U,SOCATENHANCEDDOI,A,,19.862,19.98,1013.91,1017.0,35.0,1017.0,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-06-05T11:39:09.000Z,26NA20180604,57.047,10.055,,2020.0U,SOCATENHANCEDDOI,A,,19.861,19.99,1013.94,1017.0,35.0,1017.0,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-06-05T11:44:04.000Z,26NA20180604,57.048,10.054,,2020.0U,SOCATENHANCEDDOI,A,,19.862,19.98,1013.88,1017.0,35.0,1017.0,-2.0,13.0,,238.5,,,232.8,,232.0,232.006,4,2,9,9,9
2018-06-05T11:45:37.000Z,26NA20180604,57.047,10.054,,2020.0U,SOCATENHANCEDDOI,A,,19.864,19.98,1013.96,1017.0,35.0,1017.0,-2.0,13.0,,237.0,,,231.4,,230.6,230.611,4,2,9,9,9
2018-06-05T11:47:10.000Z,26NA20180604,57.047,10.055,,2020.0U,SOCATENHANCEDDOI,A,,19.875,19.99,1013.96,1017.0,35.0,1017.0,-2.0,13.0,,235.9,,,230.3,,229.5,229.515,4,2,9,9,9
2018-06-05T11:48:42.000Z,26NA20180604,57.047,10.055,,2020.0U,SOCATENHANCEDDOI,A,,19.865,19.99,1014.02,1017.1,35.0,1017.0,-2.0,13.0,,235.2,,,229.6,,228.8,228.817,4,2,9,9,9
2018-06-05T11:50:15.000Z,26NA20180604,57.047,10.054,,2020.0U,SOCATENHANCEDDOI,A,,19.875,19.99,1013.99,1017.1,35.0,1017.0,-2.0,13.0,,235.5,,,229.9,,229.1,229.116,4,2,9,9,9
2018-06-05T11:51:47.000Z,26NA20180604,57.047,10.055,,2020.0U,SOCATENHANCEDDOI,A,,19.891,20.0,1013.99,1017.0,35.0,1017.0,-2.0,13.0,,234.7,,,229.2,,228.4,228.419,4,2,9,9,9
2018-06-05T11:53:20.000Z,26NA20180604,57.047,10.055,,2020.0U,SOCATENHANCEDDOI,A,,19.866,20.01,1013.97,1017.0,35.0,1017.0,-2.0,13.0,,232.7,,,226.9,,226.1,226.126,4,2,9,9,9
2018-06-05T11:54:53.000Z,26NA20180604,57.047,10.054,,2020.0U,SOCATENHANCEDDOI,A,,19.879,19.99,1013.91,1017.0,35.0,1017.0,-2.0,13.0,,233.0,,,227.5,,226.7,226.724,4,2,9,9,9
2018-06-05T11:56:25.000Z,26NA20180604,57.047,10.054,,2020.0U,SOCATENHANCEDDOI,A,,19.874,20.0,1013.96,1017.0,35.0,1017.0,-2.0,13.0,,232.8,,,227.2,,226.4,226.425,4,2,9,9,9
2018-06-05T11:57:58.000Z,26NA20180604,57.047,10.055,,2020.0U,SOCATENHANCEDDOI,A,,19.867,19.99,1014.0,1017.1,35.0,1017.0,-2.0,13.0,,231.4,,,225.9,,225.1,225.129,4,2,9,9,9
2018-06-05T11:59:30.000Z,26NA20180604,57.047,10.055,,2020.0U,SOCATENHANCEDDOI,A,,19.848,19.98,1013.99,1017.1,35.0,1017.0,-2.0,13.0,,231.5,,,225.9,,225.1,225.129,4,2,9,9,9
2018-06-05T12:01:03.000Z,26NA20180604,57.047,10.055,,2020.0U,SOCATENHANCEDDOI,A,,19.853,19.96,1014.06,1017.1,35.0,1015.7,-2.0,13.0,,233.2,,,227.8,,227.0,227.023,4,2,9,9,9
2018-06-05T12:02:36.000Z,26NA20180604,57.047,10.055,,2020.0U,SOCATENHANCEDDOI,A,,19.851,19.97,1014.06,1017.1,35.0,1015.7,-2.0,13.0,,234.6,,,229.1,,228.3,228.318,4,2,9,9,9
2018-06-05T12:04:29.000Z,26NA20180604,57.047,10.055,,2020.0U,SOCATENHANCEDDOI,A,,19.859,19.98,1014.01,1017.1,35.0,1015.7,-2.0,13.0,,234.7,,,229.2,,228.4,228.418,4,2,9,9,9
2018-06-05T12:06:02.000Z,26NA20180604,57.047,10.055,,2020.0U,SOCATENHANCEDDOI,A,,19.865,19.97,1014.04,1017.1,35.0,1015.7,-2.0,13.0,,234.5,,,229.1,,228.3,228.319,4,2,9,9,9
2018-06-05T12:07:34.000Z,26NA20180604,57.047,10.055,,2020.0U,SOCATENHANCEDDOI,A,,19.865,19.99,1014.01,1017.1,35.0,1015.7,-2.0,13.0,,234.8,,,229.1,,228.4,228.319,4,2,9,9,9
2018-06-05T12:09:07.000Z,26NA20180604,57.047,10.055,,2020.0U,SOCATENHANCEDDOI,A,,19.884,19.98,1014.07,1017.1,35.0,1015.7,-2.0,13.0,,234.9,,,229.5,,228.7,228.717,4,2,9,9,9
2018-06-05T12:10:40.000Z,26NA20180604,57.047,10.054,,2020.0U,SOCATENHANCEDDOI,A,,19.887,20.0,1014.06,1017.1,35.0,1015.7,-2.0,13.0,,235.2,,,229.7,,228.9,228.917,4,2,9,9,9
2018-06-05T12:12:12.000Z,26NA20180604,57.047,10.055,,2020.0U,SOCATENHANCEDDOI,A,,19.884,20.0,1014.03,1017.1,35.0,1015.7,-2.0,13.0,,234.4,,,228.9,,228.1,228.119,4,2,9,9,9
2018-06-05T12:13:45.000Z,26NA20180604,57.047,10.055,,2020.0U,SOCATENHANCEDDOI,A,,19.876,20.0,1014.05,1017.1,35.0,1015.7,-2.0,13.0,,234.8,,,229.2,,228.4,228.418,4,2,9,9,9
2018-06-05T12:15:18.000Z,26NA20180604,57.047,10.054,,2020.0U,SOCATENHANCEDDOI,A,,19.875,19.99,1014.07,1017.1,35.0,1015.7,-2.0,13.0,,234.9,,,229.4,,228.6,228.618,4,2,9,9,9
2018-06-05T12:16:50.000Z,26NA20180604,57.047,10.054,,2020.0U,SOCATENHANCEDDOI,A,,19.888,19.99,1014.07,1017.1,35.0,1015.7,-2.0,13.0,,235.4,,,230.0,,229.2,229.216,4,2,9,9,9
2018-06-05T12:18:23.000Z,26NA20180604,57.047,10.055,,2020.0U,SOCATENHANCEDDOI,A,,19.885,20.0,1014.03,1017.1,35.0,1015.7,-2.0,13.0,,235.9,,,230.3,,229.5,229.515,4,2,9,9,9
2018-06-05T12:19:55.000Z,26NA20180604,57.047,10.055,,2020.0U,SOCATENHANCEDDOI,A,,19.884,20.0,1014.06,1017.1,35.0,1015.7,-2.0,13.0,,236.5,,,230.9,,230.1,230.113,4,2,9,9,9
2018-06-05T12:24:24.000Z,26NA20180604,57.047,10.054,,2020.0U,SOCATENHANCEDDOI,A,,19.884,20.0,1014.01,1017.1,35.0,1015.7,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-06-05T12:28:53.000Z,26NA20180604,57.047,10.055,,2020.0U,SOCATENHANCEDDOI,A,,19.889,20.01,1014.12,1017.2,35.0,1015.7,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-06-05T12:33:22.000Z,26NA20180604,57.047,10.054,,2020.0U,SOCATENHANCEDDOI,A,,19.894,20.0,1014.09,1017.1,35.0,1015.7,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-06-05T12:37:51.000Z,26NA20180604,57.047,10.054,,2020.0U,SOCATENHANCEDDOI,A,,19.91,20.02,1014.11,1017.2,35.0,1015.7,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-06-05T13:36:18.000Z,26NA20180604,57.047,10.054,,2020.0U,SOCATENHANCEDDOI,A,,20.33,20.31,,,35.0,1015.7,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-06-05T13:40:45.000Z,26NA20180604,57.047,10.055,,2020.0U,SOCATENHANCEDDOI,A,,20.258,20.6,1014.14,1017.2,35.0,1015.7,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-06-05T13:45:15.000Z,26NA20180604,57.048,10.054,,2020.0U,SOCATENHANCEDDOI,A,,20.367,20.8,1014.2,1017.2,35.0,1015.7,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-06-05T13:49:46.000Z,26NA20180604,57.047,10.054,,2020.0U,SOCATENHANCEDDOI,A,,20.449,20.97,1014.14,1017.2,35.0,1015.7,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-06-05T13:54:16.000Z,26NA20180604,57.047,10.055,,2020.0U,SOCATENHANCEDDOI,A,,20.52,20.362,1014.2,1017.2,35.0,1015.7,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-06-06T19:10:14.000Z,26NA20180604,57.4,10.723,,2020.0U,SOCATENHANCEDDOI,A,,25.698,19.755,,,35.0,1018.0,24.0,54.0,,,,,,,,,0,9,9,9,9
2018-06-06T19:14:45.000Z,26NA20180604,57.421,10.726,,2020.0U,SOCATENHANCEDDOI,A,,18.115,18.4,1015.02,1017.8,35.0,1018.0,26.0,54.0,,,,,,,,,0,9,9,9,9
2018-06-06T19:19:39.000Z,26NA20180604,57.443,10.729,,2020.0U,SOCATENHANCEDDOI,A,,18.006,18.17,1015.0,1018.1,35.0,1018.0,28.0,54.0,,,,,,,,,0,9,9,9,9
2018-06-06T19:24:09.000Z,26NA20180604,57.463,10.732,,2020.0U,SOCATENHANCEDDOI,A,,18.085,18.32,1015.07,1018.1,35.0,1018.0,30.0,54.0,,,,,,,,,0,9,9,9,9
2018-06-06T19:28:40.000Z,26NA20180604,57.483,10.735,,2020.0U,SOCATENHANCEDDOI,A,,17.568,18.18,1015.06,1018.1,35.0,1018.0,31.0,54.0,,,,,,,,,0,9,9,9,9
2018-06-06T19:33:09.000Z,26NA20180604,57.503,10.737,,2020.0U,SOCATENHANCEDDOI,A,,17.561,17.75,1015.08,1018.1,35.0,1018.0,31.0,54.0,,,,,,,,,0,9,9,9,9
2018-06-06T19:37:39.000Z,26NA20180604,57.523,10.739,,2020.0U,SOCATENHANCEDDOI,A,,17.665,17.8,1015.04,1018.2,35.0,1018.0,31.0,54.0,,,,,,,,,0,9,9,9,9
2018-06-06T19:42:08.000Z,26NA20180604,57.543,10.742,,2020.0U,SOCATENHANCEDDOI,A,,17.815,18.02,1015.02,1018.1,35.0,1018.0,29.0,53.0,,,,,,,,,0,9,9,9,9
2018-06-06T19:43:38.000Z,26NA20180604,57.549,10.742,,2020.0U,SOCATENHANCEDDOI,A,,17.736,18.0,1015.01,1018.0,35.0,1018.0,29.0,53.0,,,,,,,,,0,9,9,9,9
2018-06-06T19:45:08.000Z,26NA20180604,57.556,10.743,,2020.0U,SOCATENHANCEDDOI,A,,17.735,17.94,1015.04,1018.2,35.0,1018.0,29.0,53.0,,,,,,,,,0,9,9,9,9
2018-06-06T19:46:39.000Z,26NA20180604,57.563,10.743,,2020.0U,SOCATENHANCEDDOI,A,,17.712,17.93,1014.98,1018.1,35.0,1018.0,28.0,52.0,,,,,,,,,0,9,9,9,9
2018-06-06T19:48:09.000Z,26NA20180604,57.57,10.744,,2020.0U,SOCATENHANCEDDOI,A,,17.741,17.92,1015.01,1018.1,35.0,1018.0,28.0,52.0,,,,,,,,,0,9,9,9,9
2018-06-06T19:53:06.000Z,26NA20180604,57.592,10.746,,2020.0U,SOCATENHANCEDDOI,A,,17.883,18.04,1015.0,1018.1,35.0,1018.0,26.0,51.0,,384.7,,,376.3,,375.0,374.983,4,2,9,9,9
2018-06-06T19:54:39.000Z,26NA20180604,57.599,10.747,,2020.0U,SOCATENHANCEDDOI,A,,17.996,18.09,1015.0,1018.0,35.0,1018.0,26.0,51.0,,380.1,,,372.7,,371.4,371.397,4,2,9,9,9
2018-06-06T19:56:12.000Z,26NA20180604,57.605,10.748,,2020.0U,SOCATENHANCEDDOI,A,,17.989,18.19,1014.97,1018.0,35.0,1018.0,26.0,51.0,,377.9,,,368.9,,367.6,367.611,4,2,9,9,9
2018-06-06T19:57:45.000Z,26NA20180604,57.612,10.748,,2020.0U,SOCATENHANCEDDOI,A,,17.954,18.14,1014.98,1018.0,35.0,1018.0,25.0,51.0,,376.8,,,368.1,,366.8,366.813,4,2,9,9,9
2018-06-06T19:59:17.000Z,26NA20180604,57.619,10.749,,2020.0U,SOCATENHANCEDDOI,A,,17.932,18.13,1014.98,1018.1,35.0,1018.0,25.0,50.0,,376.0,,,367.1,,365.9,365.816,4,2,9,9,9
2018-06-06T20:00:50.000Z,26NA20180604,57.626,10.75,,2020.0U,SOCATENHANCEDDOI,A,,17.858,18.12,1014.98,1018.0,35.0,1018.0,24.0,50.0,,374.8,,,364.9,,363.7,363.622,4,2,9,9,9
2018-06-06T20:02:23.000Z,26NA20180604,57.633,10.751,,2020.0U,SOCATENHANCEDDOI,A,,17.857,18.05,1015.0,1017.9,35.0,1018.0,24.0,50.0,,374.2,,,365.4,,364.2,364.121,4,2,9,9,9
2018-06-06T20:03:56.000Z,26NA20180604,57.64,10.752,,2020.0U,SOCATENHANCEDDOI,A,,17.793,17.98,1014.97,1018.0,35.0,1018.0,24.0,50.0,,373.3,,,364.7,,363.5,363.422,4,2,9,9,9
2018-06-06T20:05:29.000Z,26NA20180604,57.647,10.752,,2020.0U,SOCATENHANCEDDOI,A,,17.763,17.91,1014.94,1018.0,35.0,1018.0,23.0,49.0,,372.2,,,364.3,,363.1,363.023,4,2,9,9,9
2018-06-06T20:07:01.000Z,26NA20180604,57.654,10.753,,2020.0U,SOCATENHANCEDDOI,A,,17.797,18.02,1014.95,1018.0,35.0,1018.0,24.0,49.0,,371.9,,,362.8,,361.5,361.529,4,2,9,9,9
2018-06-06T20:08:34.000Z,26NA20180604,57.661,10.754,,2020.0U,SOCATENHANCEDDOI,A,,17.876,18.03,1014.96,1018.0,35.0,1018.0,24.0,49.0,,372.0,,,363.9,,362.6,362.626,4,2,9,9,9
2018-06-06T20:10:07.000Z,26NA20180604,57.668,10.755,,2020.0U,SOCATENHANCEDDOI,A,,18.173,18.14,1014.97,1018.0,35.0,1018.0,24.0,49.0,,372.1,,,366.9,,365.6,365.62,4,2,9,9,9
2018-06-06T20:11:40.000Z,26NA20180604,57.675,10.757,,2020.0U,SOCATENHANCEDDOI,A,,18.579,18.54,1014.92,1018.0,35.0,1018.0,25.0,48.0,,371.9,,,366.6,,365.3,365.328,4,2,9,9,9
2018-06-06T20:13:34.000Z,26NA20180604,57.683,10.759,,2020.0U,SOCATENHANCEDDOI,A,,18.848,18.91,1014.96,1018.1,35.0,1018.0,25.0,48.0,,371.7,,,364.7,,363.4,363.439,4,2,9,9,9
2018-06-06T20:16:39.000Z,26NA20180604,57.697,10.763,,2020.0U,SOCATENHANCEDDOI,A,,19.012,19.17,1014.97,1018.0,35.0,1018.0,25.0,47.0,,369.0,,,360.4,,359.1,359.156,4,2,9,9,9
2018-06-06T20:18:12.000Z,26NA20180604,57.703,10.765,,2020.0U,SOCATENHANCEDDOI,A,,18.875,19.1,1014.92,1018.1,35.0,1018.0,26.0,47.0,,369.0,,,359.4,,358.2,358.157,4,2,9,9,9
2018-06-06T20:19:45.000Z,26NA20180604,57.711,10.766,,2020.0U,SOCATENHANCEDDOI,A,,18.727,19.04,1014.94,1017.9,35.0,1018.0,26.0,47.0,,368.2,,,357.3,,356.0,356.063,4,2,9,9,9
2018-06-06T20:21:17.000Z,26NA20180604,57.717,10.767,,2020.0U,SOCATENHANCEDDOI,A,,18.669,18.9,1014.9,1018.0,35.0,1018.0,26.0,47.0,,367.7,,,358.1,,356.9,356.859,4,2,9,9,9
2018-06-06T20:22:50.000Z,26NA20180604,57.724,10.768,,2020.0U,SOCATENHANCEDDOI,A,,18.573,18.79,1014.95,1018.0,35.0,1018.0,28.0,46.0,,366.7,,,357.4,,356.2,356.16,4,2,9,9,9
2018-06-06T20:24:23.000Z,26NA20180604,57.731,10.769,,2020.0U,SOCATENHANCEDDOI,A,,18.629,18.79,1014.95,1018.0,35.0,1018.0,31.0,46.0,,366.2,,,357.8,,356.6,356.559,4,2,9,9,9
2018-06-06T20:25:56.000Z,26NA20180604,57.738,10.77,,2020.0U,SOCATENHANCEDDOI,A,,18.677,18.82,1014.92,1017.9,35.0,1018.0,33.0,46.0,,364.7,,,356.6,,355.3,355.364,4,2,9,9,9
2018-06-06T20:27:28.000Z,26NA20180604,57.745,10.77,,2020.0U,SOCATENHANCEDDOI,A,,18.597,18.84,1014.91,1017.9,35.0,1018.0,35.0,46.0,,363.8,,,354.2,,353.0,352.971,4,2,9,9,9
2018-06-06T20:29:01.000Z,26NA20180604,57.752,10.77,,2020.0U,SOCATENHANCEDDOI,A,,18.186,18.63,1014.92,1018.0,35.0,1018.0,37.0,45.0,,364.2,,,351.6,,350.4,350.374,4,2,9,9,9
2018-06-06T20:30:34.000Z,26NA20180604,57.759,10.771,,2020.0U,SOCATENHANCEDDOI,A,,18.169,18.37,1014.89,1017.8,35.0,1018.0,41.0,45.0,,362.4,,,353.6,,352.4,352.367,4,2,9,9,9
2018-06-06T20:32:07.000Z,26NA20180604,57.766,10.766,,2020.0U,SOCATENHANCEDDOI,A,,18.217,18.37,1014.87,1017.9,35.0,1018.0,44.0,45.0,,360.4,,,352.4,,351.1,351.172,4,2,9,9,9
2018-06-06T20:33:40.000Z,26NA20180604,57.772,10.762,,2020.0U,SOCATENHANCEDDOI,A,,18.267,18.39,1014.89,1018.0,35.0,1018.0,47.0,45.0,,361.4,,,353.8,,352.6,352.568,4,2,9,9,9
2018-06-06T20:35:12.000Z,26NA20180604,57.779,10.758,,2020.0U,SOCATENHANCEDDOI,A,,18.246,18.43,1014.85,1017.9,35.0,1018.0,51.0,45.0,,363.3,,,354.7,,353.5,353.464,4,2,9,9,9
2018-06-06T20:36:45.000Z,26NA20180604,57.784,10.751,,2020.0U,SOCATENHANCEDDOI,A,,17.923,18.34,1014.8,1017.8,35.0,1018.0,53.0,45.0,,365.1,,,353.1,,351.8,351.865,4,2,9,9,9
2018-06-06T20:38:18.000Z,26NA20180604,57.785,10.74,,2020.0U,SOCATENHANCEDDOI,A,,17.64,17.99,1014.67,1017.7,35.0,1018.0,56.0,45.0,,367.5,,,356.5,,355.3,355.249,4,2,9,9,9
2018-06-06T20:39:51.000Z,26NA20180604,57.785,10.729,,2020.0U,SOCATENHANCEDDOI,A,,17.221,17.74,1014.66,1017.7,35.0,1018.0,57.0,46.0,,369.8,,,356.2,,355.0,354.943,4,2,9,9,9
2018-06-06T20:41:24.000Z,26NA20180604,57.785,10.717,,2020.0U,SOCATENHANCEDDOI,A,,17.005,17.19,1014.6,1017.7,35.0,1018.0,57.0,46.0,,369.3,,,361.1,,359.8,359.823,4,2,9,9,9
2018-06-06T20:42:56.000Z,26NA20180604,57.785,10.705,,2020.0U,SOCATENHANCEDDOI,A,,16.978,17.28,1014.51,1017.6,35.0,1018.0,58.0,47.0,,364.5,,,354.6,,353.3,353.345,4,2,9,9,9
2018-06-06T20:44:29.000Z,26NA20180604,57.785,10.693,,2020.0U,SOCATENHANCEDDOI,A,,16.896,17.21,1014.56,1017.6,35.0,1018.0,58.0,47.0,,360.1,,,350.1,,348.9,348.86,4,2,9,9,9
2018-06-06T20:46:02.000Z,26NA20180604,57.785,10.681,,2020.0U,SOCATENHANCEDDOI,A,,16.96,17.16,1014.61,1017.8,35.0,1018.0,59.0,47.0,,355.4,,,347.3,,346.1,346.071,4,2,9,9,9
2018-06-06T20:47:35.000Z,26NA20180604,57.785,10.669,,2020.0U,SOCATENHANCEDDOI,A,,16.785,17.06,1014.6,1017.7,35.0,1018.0,62.0,48.0,,352.5,,,343.4,,342.2,342.182,4,2,9,9,9
2018-06-06T20:49:07.000Z,26NA20180604,57.785,10.657,,2020.0U,SOCATENHANCEDDOI,A,,16.685,16.92,1014.55,1017.7,35.0,1018.0,65.0,48.0,,348.8,,,340.5,,339.3,339.291,4,2,9,9,9
2018-06-06T20:50:40.000Z,26NA20180604,57.786,10.645,,2020.0U,SOCATENHANCEDDOI,A,,16.514,16.96,1014.65,1017.8,35.0,1018.0,68.0,49.0,,345.9,,,334.6,,333.5,333.409,4,2,9,9,9
2018-06-06T20:52:13.000Z,26NA20180604,57.786,10.633,,2020.0U,SOCATENHANCEDDOI,A,,16.958,16.77,1014.59,1017.7,35.0,1018.0,71.0,49.0,,345.0,,,342.8,,341.6,341.587,4,2,9,9,9
2018-06-06T20:53:46.000Z,26NA20180604,57.786,10.622,,2020.0U,SOCATENHANCEDDOI,A,,17.272,17.29,1014.67,1017.7,35.0,1018.0,74.0,50.0,,344.4,,,339.1,,337.9,337.904,4,2,9,9,9
2018-06-06T20:55:19.000Z,26NA20180604,57.786,10.61,,2020.0U,SOCATENHANCEDDOI,A,,17.411,17.51,1014.71,1017.9,35.0,1018.0,76.0,50.0,,345.5,,,339.0,,337.8,337.807,4,2,9,9,9
2018-06-06T20:56:51.000Z,26NA20180604,57.786,10.598,,2020.0U,SOCATENHANCEDDOI,A,,16.991,17.42,1014.66,1017.8,35.0,1018.0,78.0,51.0,,347.3,,,336.0,,334.8,334.811,4,2,9,9,9
2018-06-06T20:58:24.000Z,26NA20180604,57.787,10.586,,2020.0U,SOCATENHANCEDDOI,A,,16.853,17.1,1014.77,1017.8,35.0,1018.0,79.0,51.0,,346.4,,,337.9,,336.7,336.702,4,2,9,9,9
2018-06-06T20:59:57.000Z,26NA20180604,57.787,10.574,,2020.0U,SOCATENHANCEDDOI,A,,16.553,16.92,1014.66,1017.7,35.0,1018.0,81.0,51.0,,344.1,,,333.9,,332.8,332.712,4,2,9,9,9
2018-06-06T21:01:30.000Z,26NA20180604,57.787,10.562,,2020.0U,SOCATENHANCEDDOI,A,,16.286,16.67,1014.72,1017.7,35.0,1018.0,83.0,52.0,,341.5,,,331.3,,330.1,330.117,4,2,9,9,9
2018-06-06T21:03:03.000Z,26NA20180604,57.787,10.551,,2020.0U,SOCATENHANCEDDOI,A,,16.14,16.47,1014.73,1017.8,35.0,1018.0,85.0,52.0,,338.6,,,329.3,,328.2,328.122,4,2,9,9,9
2018-06-06T21:04:35.000Z,26NA20180604,57.787,10.539,,2020.0U,SOCATENHANCEDDOI,A,,16.023,16.33,1014.62,1017.8,35.0,1018.0,86.0,53.0,,336.5,,,327.7,,326.5,326.526,4,2,9,9,9
2018-06-06T21:06:08.000Z,26NA20180604,57.787,10.527,,2020.0U,SOCATENHANCEDDOI,A,,16.058,16.3,1014.69,1017.7,35.0,1018.0,88.0,53.0,,335.1,,,327.2,,326.0,326.029,4,2,9,9,9
2018-06-06T21:07:41.000Z,26NA20180604,57.787,10.515,,2020.0U,SOCATENHANCEDDOI,A,,16.046,16.23,1014.67,1017.7,35.0,1018.0,89.0,54.0,,334.0,,,327.0,,325.8,325.829,4,2,9,9,9
2018-06-06T21:09:14.000Z,26NA20180604,57.787,10.504,,2020.0U,SOCATENHANCEDDOI,A,,16.147,16.32,1014.72,1017.8,35.0,1018.0,91.0,54.0,,333.9,,,326.9,,325.8,325.731,4,2,9,9,9
2018-06-06T21:10:46.000Z,26NA20180604,57.786,10.492,,2020.0U,SOCATENHANCEDDOI,A,,16.218,16.41,1014.67,1017.9,35.0,1018.0,94.0,55.0,,334.2,,,327.0,,325.9,325.831,4,2,9,9,9
2018-06-06T21:12:19.000Z,26NA20180604,57.786,10.48,,2020.0U,SOCATENHANCEDDOI,A,,16.062,16.33,1014.63,1017.7,35.0,1018.0,96.0,55.0,,335.5,,,327.3,,326.1,326.128,4,2,9,9,9
2018-06-06T21:14:13.000Z,26NA20180604,57.786,10.465,,2020.0U,SOCATENHANCEDDOI,A,,16.155,16.25,1014.62,1017.8,35.0,1018.0,97.0,55.0,,335.6,,,329.7,,328.5,328.521,4,2,9,9,9
2018-06-06T21:15:46.000Z,26NA20180604,57.786,10.453,,2020.0U,SOCATENHANCEDDOI,A,,15.75,16.2,1014.7,1017.8,35.0,1018.0,98.0,56.0,,335.2,,,324.4,,323.3,323.234,4,2,9,9,9
2018-06-06T21:17:18.000Z,26NA20180604,57.786,10.441,,2020.0U,SOCATENHANCEDDOI,A,,15.523,15.94,1014.68,1017.7,35.0,1018.0,96.0,56.0,,334.5,,,324.3,,323.2,323.131,4,2,9,9,9
2018-06-06T21:18:51.000Z,26NA20180604,57.785,10.429,,2020.0U,SOCATENHANCEDDOI,A,,15.333,15.64,1014.64,1017.7,35.0,1018.0,94.0,57.0,,332.3,,,323.8,,322.6,322.63,4,2,9,9,9
2018-06-06T21:20:24.000Z,26NA20180604,57.785,10.417,,2020.0U,SOCATENHANCEDDOI,A,,15.397,15.59,1014.68,1017.7,35.0,1018.0,92.0,57.0,,329.6,,,322.7,,321.6,321.535,4,2,9,9,9
2018-06-06T21:21:57.000Z,26NA20180604,57.785,10.405,,2020.0U,SOCATENHANCEDDOI,A,,15.562,15.71,1014.68,1017.6,35.0,1018.0,91.0,58.0,,328.1,,,321.8,,320.6,320.641,4,2,9,9,9
2018-06-06T21:23:29.000Z,26NA20180604,57.785,10.393,,2020.0U,SOCATENHANCEDDOI,A,,15.612,15.81,1014.61,1017.7,35.0,1018.0,90.0,58.0,,328.2,,,321.2,,320.1,320.044,4,2,9,9,9
