MOORING_NAME,DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,SILICATE,SILICATE_FLAG_W,NITRATE,NITRATE_FLAG_W,Phosphate,PHOSPHATE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
,dd/mm/yyyy,hh:mm:ss,meters,decimal degrees,decimal degrees,meters,celcius,,psu,,psu,,micromol/kg,,micromol/kg,,micromol/kg,,micromol/kg,,micromol/kg,
NRSDAR,13/02/2019,21:38,17,-12.3448,130.7126,0,29.860,2,34.077,2,34.072,2,10.2,2,3.9,2,0.57,2,1987.20,2,2254.76,2
NRSDAR,13/02/2019,21:38,17,-12.3448,130.7126,10,29.870,2,34.077,2,34.071,2,10.3,2,3.9,2,0.57,2,1987.77,2,2256.09,2
NRSDAR,13/02/2019,21:38,17,-12.3448,130.7126,20,29.870,2,34.078,2,34.072,2,10.3,2,3.9,2,0.57,2,1987.88,2,2265.30,6
NRSDAR,14/02/2019,00:30,20,-12.3450,130.7127,0,29.940,2,34.121,2,34.103,2,10.3,2,3.9,2,0.55,2,1982.58,2,2253.18,2
NRSDAR,14/02/2019,00:30,20,-12.3450,130.7127,10,29.840,2,34.123,2,34.106,2,10.4,2,3.9,2,0.62,2,1983.91,2,2253.19,2
NRSDAR,14/02/2019,00:30,20,-12.3450,130.7127,20,29.770,2,34.109,2,34.105,2,10.5,2,3.9,2,0.68,2,1984.30,2,2254.53,2
NRSDAR,14/02/2019,03:30,19,-12.3451,130.7126,0,30.400,2,34.114,2,34.108,2,10.7,2,4.1,2,0.64,2,1982.31,2,2253.06,2
NRSDAR,14/02/2019,03:30,19,-12.3451,130.7126,10,29.970,2,34.144,2,34.107,2,10.7,2,4.1,2,0.65,2,1982.67,2,2253.37,2
NRSDAR,14/02/2019,03:30,19,-12.3451,130.7126,20,29.810,2,34.115,2,34.103,2,10.9,2,4.1,2,0.70,2,1982.57,2,2253.68,2
NRSDAR,14/02/2019,06:30,20,-12.3450,130.7126,0,30.310,2,34.110,2,34.109,2,10.2,2,3.8,2,0.50,2,1981.90,2,2253.97,2
NRSDAR,14/02/2019,06:30,20,-12.3450,130.7126,10,30.310,2,34.110,2,34.106,2,10.4,2,3.9,2,0.58,2,,9,2255.82,2
NRSDAR,14/02/2019,06:30,20,-12.3450,130.7126,20,29.850,2,34.110,2,34.106,2,10.6,2,4.0,2,0.68,2,1983.54,2,2252.94,2
NRSDAR,29/05/2019,23:16,17,-12.3447,130.7162,0,27.826,2,34.675,2,34.688,2,6.5,2,0.2,2,0.21,2,1988.42,2,2282.60,2
NRSDAR,29/05/2019,23:16,17,-12.3447,130.7162,10,27.825,2,34.679,2,34.675,2,6.5,2,9.7632311797142407E-2,2,0.19,2,1985.04,2,2282.42,2
NRSDAR,29/05/2019,23:16,17,-12.3447,130.7162,14,27.834,2,34.679,2,34.676,2,6.5,2,9.7632340820093186E-2,2,0.20,2,1984.51,2,2281.30,2
NRSDAR,22/07/2019,21:30,21,-12.3448,130.7110,0,25.089,2,35.201,2,35.209,2,5.9,2,9.7594446101499352E-2,2,0.21,2,2024.29,2,2315.43,2
NRSDAR,22/07/2019,21:30,21,-12.3448,130.7110,10,25.052,2,35.219,2,35.238,2,6.1,2,0.2,2,0.24,2,2029.83,2,2320.81,2
NRSDAR,22/07/2019,21:30,21,-12.3448,130.7110,20,24.985,2,35.248,2,35.255,2,6.1,2,0.2,2,0.27,2,2032.20,2,2322.04,6
NRSDAR,23/07/2019,00:30,23,-12.3448,130.7108,0,25.070,2,35.238,2,35.240,2,6.1,2,9.7591755583041728E-2,2,0.24,2,2029.33,2,2319.55,2
NRSDAR,23/07/2019,00:30,23,-12.3448,130.7108,10,25.052,2,35.239,2,35.241,2,6.1,2,9.7591741079151167E-2,2,0.28,2,2029.13,2,2327.98,2
NRSDAR,23/07/2019,00:30,23,-12.3448,130.7108,20,25.051,2,35.239,2,35.240,2,6.1,2,9.7591668559738914E-2,2,0.26,2,2035.05,2,2320.58,2
NRSDAR,23/07/2019,03:30,21,-12.3444,130.7105,0,25.051,2,35.243,2,35.241,2,6.1,2,0.2,2,0.22,2,2031.68,2,2318.60,2
NRSDAR,23/07/2019,03:30,21,-12.3444,130.7105,10,25.066,2,35.248,2,35.243,2,6.1,2,9.7591081154989948E-2,2,0.22,2,2030.48,2,2321.76,2
NRSDAR,23/07/2019,03:30,21,-12.3444,130.7105,20,25.026,2,35.245,2,35.245,2,6.1,2,9.7591291459884461E-2,2,0.22,2,2031.09,2,2322.63,2
NRSDAR,23/07/2019,06:30,19,-12.3445,130.7104,0,25.163,2,35.227,2,35.227,2,6.1,2,0.2,2,0.23,2,2026.53,2,2317.04,6
NRSDAR,23/07/2019,06:30,19,-12.3445,130.7104,10,25.108,2,35.233,2,35.230,2,6.1,2,0.3,2,0.24,2,2027.02,2,2319.03,2
NRSDAR,23/07/2019,06:30,19,-12.3445,130.7104,19,25.090,2,35.233,2,35.232,2,5.3,2,0.2,2,0.23,2,2028.14,2,2319.20,2
NRSDAR,05/11/2019,22:08,17,-12.3393,130.7088,0,30.159,2,35.590,2,35.591,2,5.1,2,0.2,2,0.20,2,2040.66,2,2331.66,2
NRSDAR,05/11/2019,22:08,17,-12.3393,130.7088,10,30.202,2,35.619,2,35.600,2,5.1,2,0.2,2,0.22,2,2039.99,2,2331.84,2
NRSDAR,05/11/2019,22:08,17,-12.3393,130.7088,16,30.201,2,35.619,2,35.607,2,5.2,2,0.2,2,0.21,2,2040.85,2,2332.58,2
NRSDAR,04/02/2020,21:40,19,-12.3450,130.7115,0,30.340,2,34.087,2,34.103,2,3.8,2,0.4,2,0.18,2,1964.36,2,2246.34,2
NRSDAR,04/02/2020,21:40,19,-12.3450,130.7115,10,30.386,2,34.124,2,34.147,2,3.9,2,0.4,2,0.45,2,1964.21,2,2247.66,2
NRSDAR,04/02/2020,21:40,19,-12.3450,130.7115,16.5,30.416,2,34.219,2,34.187,2,,9,,9,,9,1966.01,2,2255.01,2
NRSDAR,04/02/2020,00:30,19,-12.3447,130.7125,0,30.398,2,34.075,2,34.188,2,3.9,2,0.3,2,0.18,2,1963.08,2,2249.22,2
NRSDAR,04/02/2020,00:30,19,-12.3447,130.7125,10,30.378,2,34.299,2,34.257,2,4.1,2,0.5,2,0.20,2,1963.92,2,2249.39,2
NRSDAR,04/02/2020,00:30,19,-12.3447,130.7125,17,30.354,2,34.379,2,34.329,2,4.5,2,0.7,2,0.26,2,1967.89,2,2252.01,2
NRSDAR,04/02/2020,03:30,21,-12.3448,130.7124,0,30.541,2,34.267,2,34.398,2,4.2,2,0.3,2,0.19,2,1957.99,2,2253.14,2
NRSDAR,04/02/2020,03:30,21,-12.3448,130.7124,10,30.340,2,34.438,2,34.435,2,5.1,2,1.1,2,0.30,2,1966.78,2,2254.05,2
NRSDAR,04/02/2020,03:30,21,-12.3448,130.7124,18,30.342,2,34.436,2,34.443,2,5.4,2,1.4,2,0.42,2,1970.09,2,2256.27,2
NRSDAR,04/02/2020,06:31,21,-12.3447,130.7125,0,30.495,2,34.355,2,34.307,2,4.8,2,0.8,2,0.22,2,1960.77,2,2253.26,2
NRSDAR,04/02/2020,06:31,21,-12.3447,130.7125,10,30.390,2,34.431,2,34.419,2,5.2,2,1.2,2,0.27,2,1966.22,2,2257.47,2
NRSDAR,04/02/2020,06:31,21,-12.3447,130.7125,18,30.335,2,34.460,2,34.440,2,5.3,2,1.3,2,0.30,2,1967.41,2,2254.53,2
NRSDAR,11/05/2020,23:03,19,-12.3400,130.7167,0,28.820,2,34.811,2,34.811,2,5.9,2,0.5,2,0.21,2,1991.33,2,2278.69,2
NRSDAR,11/05/2020,23:03,19,-12.3400,130.7167,10,28.835,2,34.812,2,34.809,2,5.5,2,0.4,2,0.29,2,1981.24,2,2282.64,2
NRSDAR,11/05/2020,23:03,19,-12.3400,130.7167,17,28.856,2,34.810,2,34.810,2,5.5,2,0.5,2,0.28,2,1980.73,2,2279.36,2
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
