DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,STATION,Niskin,CTDPRS,CTDTMP,CTDSAL,pHTS25P0 ,pH_flag,TA,TA_flag,DIC,DIC_flag,OXYGEN,O2_flag,NO3+2,NO2,SiO2,PO4
2018-11-26,21:50,44.3332,-5.6657,G4,1,4645.625,2.4982,34.9083,7.743844,2,2355.695277,2,2206.116064,2,240.723114,2,-999,-999,-999,-999
2018-11-26,21:50,44.3332,-5.6657,G4,2,4000.526,2.4935,34.9158,7.748701,2,2349.757421,2,2197.968277,2,243.818333,2,-999,-999,-999,-999
2018-11-26,21:50,44.3332,-5.6657,G4,3,3500.937,2.5748,34.9279,7.740566,2,2344.555605,2,2194.33999,2,244.503016,2,-999,-999,-999,-999
2018-11-26,21:50,44.3332,-5.6657,G4,4,2999.941,2.7836,34.9476,7.738131,2,2360.239228,3,2191.243923,2,245.639964,2,-999,-999,-999,-999
2018-11-26,21:50,44.3332,-5.6657,G4,5,2499.373,3.1531,34.9739,7.746283,2,2325.117456,2,2178.192357,2,252.364642,2,-999,-999,-999,-999
2018-11-26,21:50,44.3332,-5.6657,G4,6,2000.952,3.9481,35.0343,7.739404,2,2323.70135,2,2175.118282,2,251.008655,2,-999,-999,-999,-999
2018-11-26,21:50,44.3332,-5.6657,G4,7,2000.269,3.9485,35.0345,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-26,21:50,44.3332,-5.6657,G4,8,2000.337,3.9487,35.0345,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-26,21:50,44.3332,-5.6657,G4,9,1500.802,6.2696,35.3179,7.740862,2,2338.319114,2,2182.982596,2,226.907457,2,-999,-999,-999,-999
2018-11-26,21:50,44.3332,-5.6657,G4,10,1001.513,9.9736,35.7911,7.753965,2,2357.635975,2,2193.892794,2,187.01644,2,-999,-999,-999,-999
2018-11-26,21:50,44.3332,-5.6657,G4,11,801.538,10.3972,35.6981,7.814861,3,2350.465255,2,2187.781063,2,191.319881,2,-999,-999,-999,-999
2018-11-26,21:50,44.3332,-5.6657,G4,12,601.822,10.8478,35.5751,7.777588,2,2335.894067,2,2169.902502,2,209.599186,2,-999,-999,-999,-999
2018-11-27,01:50,44.3332,-5.6657,G4,1,399.059,11.3371,35.5549,7.803275,2,2337.104419,2,2156.573465,2,226.931648,2,-999,-999,-999,-999
2018-11-27,01:50,44.3332,-5.6657,G4,2,201.456,11.7467,35.5835,7.824871,2,2344.533323,2,2148.0165,2,240.569882,2,-999,-999,-999,-999
2018-11-27,01:50,44.3332,-5.6657,G4,3,101.410,12.2428,35.5824,7.835905,2,2340.777375,2,2151.088854,2,232.706124,2,-999,-999,-999,-999
2018-11-27,01:50,44.3332,-5.6657,G4,4,101.212,12.2431,35.5825,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,01:50,44.3332,-5.6657,G4,5,102.280,12.2423,35.5825,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,01:50,44.3332,-5.6657,G4,6,5.089,15.0391,35.5224,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,01:50,44.3332,-5.6657,G4,7,5.267,15.0367,35.5226,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,01:50,44.3332,-5.6657,G4,8,5.067,15.0360,35.5226,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,03:03,44.3332,-5.6657,G4,1,100.650,12.2239,35.5831,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,03:03,44.3332,-5.6657,G4,2,75.545,13.8632,35.5705,7.901603,2,2343.18828,2,2126.615644,2,237.747948,2,-999,-999,-999,-999
2018-11-27,03:03,44.3332,-5.6657,G4,3,50.876,15.0229,35.5250,7.940696,2,2351.350515,2,2104.840504,2,243.165059,2,-999,-999,-999,-999
2018-11-27,03:03,44.3332,-5.6657,G4,4,40.609,15.0447,35.5236,7.945481,2,2352.05108,2,2106.728948,2,242.555037,2,-999,-999,-999,-999
2018-11-27,03:03,44.3332,-5.6657,G4,5,31.177,15.0591,35.5217,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,03:03,44.3332,-5.6657,G4,6,20.365,15.0556,35.5217,7.939726,2,2351.835786,2,2104.898582,2,242.318511,2,-999,-999,-999,-999
2018-11-27,03:03,44.3332,-5.6657,G4,7,10.129,15.0524,35.5215,-999,9,-999,9,-999,9,242.895423,2,-999,-999,-999,-999
2018-11-27,03:03,44.3332,-5.6657,G4,8,5.776,15.0511,35.5213,7.945543,2,2348.679209,2,2106.244767,2,242.670003,2,-999,-999,-999,-999
2018-11-27,03:03,44.3332,-5.6657,G4,9,5.610,15.0519,35.5213,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,09:30,43.7675,-6.1675,C3,1,990.631,9.4935,35.7245,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,09:30,43.7675,-6.1675,C3,2,990.978,9.4933,35.7245,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,09:30,43.7675,-6.1675,C3,3,200.245,12.5140,35.6497,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,09:30,43.7675,-6.1675,C3,4,150.442,12.7351,35.6492,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,09:30,43.7675,-6.1675,C3,5,99.421,13.2440,35.6372,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,09:30,43.7675,-6.1675,C3,6,75.766,13.8981,35.6140,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,09:30,43.7675,-6.1675,C3,7,50.154,14.1212,35.5594,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,09:30,43.7675,-6.1675,C3,8,40.440,14.2526,35.5643,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,09:30,43.7675,-6.1675,C3,9,31.191,14.2489,35.5600,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,09:30,43.7675,-6.1675,C3,10,20.125,14.3231,35.5519,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,09:30,43.7675,-6.1675,C3,11,10.732,14.4880,35.5570,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,09:30,43.7675,-6.1675,C3,12,3.481,14.5279,35.5557,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,11:06,43.7005,-6.1498,C2,1,100.894,13.4113,35.6327,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,11:06,43.7005,-6.1498,C2,2,73.709,14.0794,35.5841,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,11:06,43.7005,-6.1498,C2,3,73.707,14.1830,35.5792,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,11:06,43.7005,-6.1498,C2,4,50.263,14.3142,35.5709,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,11:06,43.7005,-6.1498,C2,5,40.137,14.5091,35.5676,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,11:06,43.7005,-6.1498,C2,6,29.379,14.6147,35.5627,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,11:06,43.7005,-6.1498,C2,7,21.294,14.6151,35.5628,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,11:06,43.7005,-6.1498,C2,8,9.367,14.6190,35.5634,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,11:06,43.7005,-6.1498,C2,9,2.454,14.6195,35.5635,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,11:06,43.7005,-6.1498,C2,10,3.316,14.6197,35.5635,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,11:06,43.7005,-6.1498,C2,11,2.916,14.6200,35.5635,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,12:28,43.5997,-6.1332,C1,1,50.633,14.0391,35.4598,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,12:28,43.5997,-6.1332,C1,2,50.977,14.0366,35.4582,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,12:28,43.5997,-6.1332,C1,3,41.085,14.0124,35.4435,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,12:28,43.5997,-6.1332,C1,4,30.747,14.0244,35.4394,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,12:28,43.5997,-6.1332,C1,5,19.989,14.1285,35.4437,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,12:28,43.5997,-6.1332,C1,6,9.987,14.1502,35.4331,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,12:28,43.5997,-6.1332,C1,7,4.016,14.1392,35.4241,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,12:28,43.5997,-6.1332,C1,8,4.644,14.1355,35.4222,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,12:28,43.5997,-6.1332,C1,9,4.629,14.1427,35.4271,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,12:28,43.5997,-6.1332,C1,10,4.245,14.1402,35.4255,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,12:28,43.5997,-6.1332,C1,11,4.138,14.1406,35.4259,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,12:28,43.5997,-6.1332,C1,12,4.308,14.1402,35.4255,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,15:58,43.7787,-5.5468,G3,1,149.791,12.9154,35.6298,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,15:58,43.7787,-5.5468,G3,2,100.914,13.3586,35.6117,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,15:58,43.7787,-5.5468,G3,3,75.318,14.3224,35.5692,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,15:58,43.7787,-5.5468,G3,4,50.156,14.7415,35.5567,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,15:58,43.7787,-5.5468,G3,5,41.426,14.7604,35.5596,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,15:58,43.7787,-5.5468,G3,6,30.026,14.8256,35.5715,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,15:58,43.7787,-5.5468,G3,7,19.239,14.8211,35.5698,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,15:58,43.7787,-5.5468,G3,8,10.147,14.8157,35.5686,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,15:58,43.7787,-5.5468,G3,9,3.770,14.8046,35.5690,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,17:55,43.6753,-5.5782,G2,1,102.422,13.9539,35.5432,7.871592,2,0,3,2134.126377,2,226.584143,2,-999,-999,-999,-999
2018-11-27,17:55,43.6753,-5.5782,G2,2,75.208,14.4511,35.5375,7.911008,2,2342.245786,2,2118.270519,2,237.106044,2,-999,-999,-999,-999
2018-11-27,17:55,43.6753,-5.5782,G2,3,50.063,14.7181,35.5438,7.937651,2,2353.477613,2,2109.795993,2,244.100558,2,-999,-999,-999,-999
2018-11-27,17:55,43.6753,-5.5782,G2,4,39.686,14.7058,35.5385,7.942771,2,2350.004177,2,2106.531899,2,244.350666,2,-999,-999,-999,-999
2018-11-27,17:55,43.6753,-5.5782,G2,5,30.506,14.7066,35.5407,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,17:55,43.6753,-5.5782,G2,6,19.524,14.7154,35.5413,7.93547,2,2350.294853,2,2106.307708,2,245.101285,2,-999,-999,-999,-999
2018-11-27,17:55,43.6753,-5.5782,G2,7,10.631,14.7168,35.5416,7.934979,2,2348.769236,2,2104.686552,2,245.670541,2,-999,-999,-999,-999
2018-11-27,17:55,43.6753,-5.5782,G2,8,4.570,14.7119,35.5416,7.937055,2,2347.049983,2,2108.854956,2,245.202321,2,-999,-999,-999,-999
2018-11-27,17:55,43.6753,-5.5782,G2,9,4.790,14.7105,35.5415,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,20:03,43.5800,-5.6068,G1,1,21.113,14.1151,35.3467,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,20:03,43.5800,-5.6068,G1,2,10.246,14.0925,35.3411,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-27,20:03,43.5800,-5.6068,G1,3,4.474,14.0977,35.3431,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-28,08:06,43.8883,-3.7752,S9,1,40.966,14.9401,35.4520,7.948288,2,2354.8842,2,2107.317859,2,243.946747,2,-999,-999,-999,-999
2018-11-28,08:06,43.8883,-3.7752,S9,2,39.471,14.9403,35.4520,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-28,08:06,43.8883,-3.7752,S9,3,15.889,14.9183,35.4413,7.954748,2,2356.590604,2,2108.408874,2,243.759686,2,-999,-999,-999,-999
2018-11-28,08:06,43.8883,-3.7752,S9,4,15.160,14.9212,35.4422,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-28,08:06,43.8883,-3.7752,S9,5,3.554,14.9167,35.4416,7.949647,2,2354.197485,2,2108.888682,2,243.710334,2,-999,-999,-999,-999
2018-11-28,08:06,43.8883,-3.7752,S9,6,3.733,14.9171,35.4417,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-28,08:06,43.8883,-3.7752,S9,7,3.916,14.9179,35.4418,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-28,09:07,43.8003,-3.7825,S7,1,2448.738,3.3261,34.9874,7.739276,2,2332.308761,2,2184.56072,2,247.550488,2,-999,-999,-999,-999
2018-11-28,09:07,43.8003,-3.7825,S7,2,2000.930,4.0347,35.0472,7.734541,2,2330.199797,2,2184.111519,2,247.85976,2,-999,-999,-999,-999
2018-11-28,09:07,43.8003,-3.7825,S7,3,1497.638,6.4155,35.3370,7.750645,2,2337.686671,2,2189.768926,2,225.352947,2,-999,-999,-999,-999
2018-11-28,09:07,43.8003,-3.7825,S7,4,1001.471,10.1643,35.8195,7.77572,2,2363.062578,2,2200.564818,2,185.707886,2,-999,-999,-999,-999
2018-11-28,09:07,43.8003,-3.7825,S7,5,801.406,10.4937,35.7353,7.774368,2,2354.279305,2,2191.458268,2,188.859511,2,-999,-999,-999,-999
2018-11-28,09:07,43.8003,-3.7825,S7,6,598.287,10.7400,35.6222,7.782795,2,2344.270469,2,2179.033264,2,201.637611,2,-999,-999,-999,-999
2018-11-28,09:07,43.8003,-3.7825,S7,7,399.942,11.3522,35.5688,7.78689,2,2342.0671,2,2167.437242,2,223.144806,2,-999,-999,-999,-999
2018-11-28,09:07,43.8003,-3.7825,S7,8,199.706,11.7847,35.5912,7.824069,2,2340.694807,2,2150.806907,2,239.386188,2,-999,-999,-999,-999
2018-11-28,09:07,43.8003,-3.7825,S7,9,101.898,12.1526,35.5883,7.83844,2,2342.379367,2,2152.802092,2,234.483283,2,-999,-999,-999,-999
2018-11-28,09:07,43.8003,-3.7825,S7,10,50.846,14.9020,35.4278,7.949256,2,2354.953381,2,2111.970059,2,243.360579,2,-999,-999,-999,-999
2018-11-28,09:07,43.8003,-3.7825,S7,11,10.473,14.9174,35.4263,7.945719,2,2353.179676,2,2109.739926,2,245.895076,2,-999,-999,-999,-999
2018-11-28,09:07,43.8003,-3.7825,S7,12,4.826,14.9172,35.4266,7.950595,2,2351.865737,2,2108.722154,2,243.804026,2,-999,-999,-999,-999
2018-11-28,11:48,43.7082,-3.7825,S6,1,152.061,11.9516,35.6033,-999,9,-999,9,-999,9,224.349507,2,-999,-999,-999,-999
2018-11-28,11:48,43.7082,-3.7825,S6,2,126.705,12.0507,35.6041,-999,9,-999,9,-999,9,226.946814,2,-999,-999,-999,-999
2018-11-28,11:48,43.7082,-3.7825,S6,3,99.121,12.1398,35.5907,-999,9,-999,9,-999,9,234.436866,2,-999,-999,-999,-999
2018-11-28,11:48,43.7082,-3.7825,S6,4,75.389,13.4504,35.5462,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-28,11:48,43.7082,-3.7825,S6,5,50.071,15.0241,35.4488,-999,9,-999,9,-999,9,242.405967,2,-999,-999,-999,-999
2018-11-28,11:48,43.7082,-3.7825,S6,6,31.626,15.0366,35.4499,-999,9,-999,9,-999,9,242.660764,2,-999,-999,-999,-999
2018-11-28,11:48,43.7082,-3.7825,S6,7,20.899,15.0409,35.4503,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-28,11:48,43.7082,-3.7825,S6,8,10.750,15.0414,35.4505,-999,9,-999,9,-999,9,242.729653,2,-999,-999,-999,-999
2018-11-28,11:48,43.7082,-3.7825,S6,9,6.708,15.0436,35.4508,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-28,14:15,43.5752,-3.7830,S4,1,98.514,13.2828,35.5581,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-28,14:15,43.5752,-3.7830,S4,2,74.981,13.8283,35.5057,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-28,14:15,43.5752,-3.7830,S4,3,49.752,14.9115,35.4367,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-28,14:15,43.5752,-3.7830,S4,4,30.214,15.0348,35.4495,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-28,14:15,43.5752,-3.7830,S4,5,20.490,15.2583,35.4836,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-28,14:15,43.5752,-3.7830,S4,6,10.985,15.3000,35.4853,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-28,14:15,43.5752,-3.7830,S4,7,4.577,15.1009,35.3509,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-28,16:01,43.5005,-3.7833,S2,1,20.412,14.4766,35.2551,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-28,16:01,43.5005,-3.7833,S2,2,10.092,14.5510,35.2571,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2018-11-28,16:01,43.5005,-3.7833,S2,3,3.173,14.5485,35.2598,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-08,07:21,43.5000,-3.7832,s2,1,20.149,12.9216,35.3107,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-08,07:21,43.5000,-3.7832,s2,2,10.563,12.9389,35.2920,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-08,07:21,43.5000,-3.7832,s2,3,3.962,12.9409,35.2907,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-08,08:36,43.5755,-3.7843,S4,1,101.233,12.3875,35.5476,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-08,08:36,43.5755,-3.7843,S4,2,76.792,12.6244,35.5268,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-08,08:36,43.5755,-3.7843,S4,3,51.186,12.7016,35.5234,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-08,08:36,43.5755,-3.7843,S4,4,30.699,12.7860,35.5239,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-08,08:36,43.5755,-3.7843,S4,5,20.575,12.8272,35.5227,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-08,08:36,43.5755,-3.7843,S4,6,11.357,12.8397,35.5211,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-08,08:36,43.5755,-3.7843,S4,7,5.756,12.8484,35.5195,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-08,10:38,43.7080,-3.7837,S6,1,152.148,12.1616,35.5808,-999,9,-999,9,-999,9,247.576319,2,-999,-999,-999,-999
2019-04-08,10:38,43.7080,-3.7837,S6,2,127.077,12.2839,35.5764,-999,9,-999,9,-999,9,255.345731,2,-999,-999,-999,-999
2019-04-08,10:38,43.7080,-3.7837,S6,3,101.609,12.2987,35.5720,-999,9,-999,9,-999,9,246.372214,2,-999,-999,-999,-999
2019-04-08,10:38,43.7080,-3.7837,S6,4,76.442,12.5013,35.5521,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-08,10:38,43.7080,-3.7837,S6,5,50.995,12.6817,35.5518,-999,9,-999,9,-999,9,260.136657,2,-999,-999,-999,-999
2019-04-08,10:38,43.7080,-3.7837,S6,6,30.814,12.7160,35.5516,-999,9,-999,9,-999,9,261.723188,2,-999,-999,-999,-999
2019-04-08,10:38,43.7080,-3.7837,S6,7,21.130,12.7241,35.5526,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-08,10:38,43.7080,-3.7837,S6,8,10.370,12.7384,35.5540,-999,9,-999,9,-999,9,262.659719,2,-999,-999,-999,-999
2019-04-08,10:38,43.7080,-3.7837,S6,10,4.451,12.7487,35.5537,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-08,15:57,43.8003,-3.7845,S7,1,2397.247,3.3945,34.9904,7.743766,2,2335.774712,2,2184.713791,2,248.801985,2,-999,-999,-999,-999
2019-04-08,15:57,43.8003,-3.7845,S7,2,2398.903,3.3919,34.9903,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-08,15:57,43.8003,-3.7845,S7,3,2031.512,4.0991,35.0520,7.735,2,2337.351629,2,2184.901212,2,247.496152,2,-999,-999,-999,-999
2019-04-08,15:57,43.8003,-3.7845,S7,4,1518.164,6.4947,35.3520,7.747628,2,2345.983812,2,2192.407858,2,223.957338,2,-999,-999,-999,-999
2019-04-08,15:57,43.8003,-3.7845,S7,5,1010.759,9.8313,35.7893,7.768817,2,2362.62996,2,2200.022976,2,187.72634,2,-999,-999,-999,-999
2019-04-08,15:57,43.8003,-3.7845,S7,6,1011.043,9.8460,35.7896,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-08,15:57,43.8003,-3.7845,S7,7,1010.682,9.8461,35.7898,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-08,15:57,43.8003,-3.7845,S7,8,1010.613,9.8476,35.7895,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-08,15:57,43.8003,-3.7845,S7,10,808.504,10.3843,35.7385,7.775096,2,2356.003216,2,2195.07315,2,187.854563,2,-999,-999,-999,-999
2019-04-08,15:57,43.8003,-3.7845,S7,11,605.891,10.6868,35.6300,7.775682,2,2347.996196,2,2180.220053,2,199.231991,2,-999,-999,-999,-999
2019-04-08,15:57,43.8003,-3.7845,S7,12,403.771,11.2529,35.5609,7.7953,2,2341.484909,2,2167.807344,2,220.574288,2,-999,-999,-999,-999
2019-04-08,15:57,43.8003,-3.7845,S7,13,202.706,11.9436,35.5705,7.841917,2,2347.540506,2,2149.322049,2,243.697076,2,-999,-999,-999,-999
2019-04-08,15:57,43.8003,-3.7845,S7,14,100.432,12.2200,35.5956,7.874081,2,2346.470552,2,2137.661784,2,257.757125,2,-999,-999,-999,-999
2019-04-08,15:57,43.8003,-3.7845,S7,15,50.498,12.2825,35.5833,7.878724,2,2351.914886,2,2134.4484,2,257.906195,2,-999,-999,-999,-999
2019-04-08,15:57,43.8003,-3.7845,S7,16,10.175,12.8009,35.5670,7.929333,2,2333.170066,2,2112.034808,2,271.328357,2,-999,-999,-999,-999
2019-04-08,15:57,43.8003,-3.7845,S7,17,3.713,12.9189,35.5540,7.934541,2,2339.252597,2,2113.05991,2,274.348736,2,-999,-999,-999,-999
2019-04-08,14:08,43.9040,-3.7870,S9,1,20.915,12.8643,35.5289,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-08,14:08,43.9040,-3.7870,S9,2,15.683,12.8813,35.5290,7.934393,2,2344.064471,2,2109.923764,2,271.031045,2,-999,-999,-999,-999
2019-04-08,14:08,43.9040,-3.7870,S9,3,3.605,13.1714,35.5343,7.941151,2,2343.775392,2,2110.079306,2,271.772327,2,-999,-999,-999,-999
2019-04-08,14:08,43.9040,-3.7870,S9,4,3.518,13.1788,35.5338,7.942652,2,-999,9,-999,9,271.86266,2,-999,-999,-999,-999
2019-04-08,14:08,43.9040,-3.7870,S9,5,3.647,13.1790,35.5339,7.93518,2,-999,9,-999,9,272.094343,2,-999,-999,-999,-999
2019-04-09,06:30,43.5800,-5.6063,G1,1,20.612,12.8755,35.4403,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-09,06:30,43.5800,-5.6063,G1,2,10.240,12.8893,35.4372,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-09,06:30,43.5800,-5.6063,G1,3,3.172,12.9551,35.4198,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-09,08:14,43.6748,-5.5787,G2,1,101.550,12.0831,35.5804,7.827456,2,2344.089537,2,2156.772636,2,231.875425,2,-999,-999,-999,-999
2019-04-09,08:14,43.6748,-5.5787,G2,2,76.652,12.2687,35.5807,7.848636,2,2346.003143,2,2145.732444,2,237.28327,2,-999,-999,-999,-999
2019-04-09,08:14,43.6748,-5.5787,G2,3,51.441,12.5342,35.5493,7.864475,2,2347.09864,2,2141.13007,2,241.872695,2,-999,-999,-999,-999
2019-04-09,08:14,43.6748,-5.5787,G2,4,51.592,12.5372,35.5485,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-09,08:14,43.6748,-5.5787,G2,5,41.082,12.6758,35.5282,7.901102,2,2340.450861,2,2118.910211,2,254.8113,2,-999,-999,-999,-999
2019-04-09,08:14,43.6748,-5.5787,G2,6,31.307,12.7379,35.5311,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-09,08:14,43.6748,-5.5787,G2,7,20.590,12.8823,35.4752,7.917926,2,2344.116106,2,2110.059781,2,262.064835,2,-999,-999,-999,-999
2019-04-09,08:14,43.6748,-5.5787,G2,8,21.024,12.8829,35.4757,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-09,08:14,43.6748,-5.5787,G2,10,10.564,12.8562,35.4509,7.92084,2,2342.948881,2,2109.682289,2,261.703236,2,-999,-999,-999,-999
2019-04-09,08:14,43.6748,-5.5787,G2,11,4.082,12.8557,35.4231,7.734621,3,2340.204904,2,2107.711834,2,261.977444,2,-999,-999,-999,-999
2019-04-09,08:14,43.6748,-5.5787,G2,12,3.917,12.8557,35.4234,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-09,08:14,43.6748,-5.5787,G2,13,4.100,12.8553,35.4243,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-09,11:29,43.7785,-5.5472,G3,1,152.635,11.7982,35.5801,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-09,11:29,43.7785,-5.5472,G3,2,101.474,12.2151,35.5773,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
