Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
nb,Name,Name,Name,DD,MM,YYYY,HH,MN,SS,deg.deg,deg.deg,m,µmol/kg,nb,µmol/kg,nb,psu,nb,°C,nb,TU,,
1,35MV20040108,OISO-11,Marion-Dufresne,8,1,2004,7,37,0,-13.0913,44.9889,5,2264.8,2,1929.4,2,35.238,2,29.686,2,01/08/04 07:37,01-08-04,07:37
2,35MV20040108,OISO-11,Marion-Dufresne,8,1,2004,8,0,0,-13.0935,45.1214,5,2285.0,2,1965.4,2,35.216,2,29.623,2,01/08/04 08:00,01-08-04,08:00
3,35MV20040108,OISO-11,Marion-Dufresne,8,1,2004,8,20,0,-13.1136,45.0542,5,2261.2,2,1923.0,2,35.207,2,29.684,2,01/08/04 08:20,01-08-04,08:20
4,35MV20040108,OISO-11,Marion-Dufresne,8,1,2004,12,33,0,-12.5074,45.0752,5,2282.2,2,1945.0,2,35.189,2,30.029,2,01/08/04 12:33,01-08-04,12:33
5,35MV20040108,OISO-11,Marion-Dufresne,8,1,2004,12,52,0,-12.5472,45.1318,5,2282.2,2,1946.7,2,35.127,2,29.878,2,01/08/04 12:52,01-08-04,12:52
6,35MV20040108,OISO-11,Marion-Dufresne,8,1,2004,14,7,0,-12.7039,45.3453,5,2272.3,2,1927.9,2,35.129,2,30.261,2,01/08/04 02:07,01-08-04,14:07
7,35MV20040108,OISO-11,Marion-Dufresne,8,1,2004,14,28,0,-12.7604,45.3346,5,2274.2,2,1933.3,2,35.133,2,30.191,2,01/08/04 02:28,01-08-04,14:28
8,35MV20040108,OISO-11,Marion-Dufresne,8,1,2004,14,48,0,-12.8090,45.3213,5,2276.2,2,1937.1,2,35.148,2,30.152,2,01/08/04 02:48,01-08-04,14:48
9,35MV20040108,OISO-11,Marion-Dufresne,8,1,2004,15,8,0,-12.8763,45.2987,5,2275.9,2,1934.9,2,35.156,2,30.247,2,01/08/04 03:08,01-08-04,15:08
