Date/Time,Expocode,Longitude,Latitude,Depth,version,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (absolute),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2020-01-22T16:35:40.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.987,5.64,1027.36,1033.3,35.0,1030.7,-2.0,13.0,,741.0,,,728.7,,725.7,725.643,4,2,9,9,9
2020-01-22T16:37:12.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.996,5.41,1027.37,1033.0,35.0,1030.7,-2.0,13.0,,625.4,,,621.1,,618.6,618.496,4,2,9,9,9
2020-01-22T16:38:43.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.984,5.39,1027.37,1032.7,35.0,1030.7,-2.0,13.0,,558.0,,,554.3,,552.0,551.976,4,2,9,9,9
2020-01-22T16:40:14.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.944,5.31,1027.36,1032.3,35.0,1030.7,-2.0,13.0,,521.0,,,518.2,,516.0,516.027,4,2,9,9,9
2020-01-22T16:41:45.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.873,5.24,1027.34,1032.1,35.0,1030.7,-2.0,13.0,,498.6,,,495.8,,493.8,493.72,4,2,9,9,9
2020-01-22T16:43:16.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.844,5.17,1027.32,1031.8,35.0,1030.7,-2.0,13.0,,489.5,,,487.5,,485.4,485.454,4,2,9,9,9
2020-01-22T16:44:48.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.869,5.17,1027.31,1031.4,35.0,1030.7,-2.0,13.0,,486.1,,,484.4,,482.4,482.369,4,2,9,9,9
2020-01-22T16:46:19.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.87,5.18,1027.33,1031.2,35.0,1030.7,-2.0,13.0,,482.7,,,480.8,,478.8,478.784,4,2,9,9,9
2020-01-22T16:47:50.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.867,5.18,1027.34,1031.0,35.0,1030.7,-2.0,13.0,,480.6,,,478.5,,476.5,476.494,4,2,9,9,9
2020-01-22T16:49:21.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.865,5.18,1027.35,1030.7,35.0,1030.7,-2.0,13.0,,479.3,,,477.0,,475.1,475.001,4,2,9,9,9
2020-01-22T16:50:53.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.88,5.18,1027.37,1030.5,35.0,1030.7,-2.0,13.0,,478.9,,,476.9,,474.9,474.902,4,2,9,9,9
2020-01-22T16:52:24.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.873,5.2,1027.38,1030.2,35.0,1030.7,-2.0,13.0,,479.5,,,476.8,,474.8,474.803,4,2,9,9,9
2020-01-22T16:53:55.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.865,5.18,1027.36,1030.0,35.0,1030.7,-2.0,13.0,,480.8,,,478.2,,476.2,476.198,4,2,9,9,9
2020-01-22T16:55:26.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.871,5.18,1027.4,1029.7,35.0,1030.7,-2.0,13.0,,483.0,,,480.4,,478.4,478.389,4,2,9,9,9
2020-01-22T16:56:57.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.893,5.2,1027.43,1029.6,35.0,1030.7,-2.0,13.0,,486.6,,,484.0,,482.0,481.975,4,2,9,9,9
2020-01-22T16:58:29.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.867,5.2,1027.45,1029.4,35.0,1030.7,-2.0,13.0,,488.4,,,485.1,,483.1,483.07,4,2,9,9,9
2020-01-22T17:00:00.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.878,5.22,1027.45,1029.2,35.0,1030.7,-2.0,13.0,,488.1,,,484.5,,482.5,482.473,4,2,9,9,9
2020-01-22T17:01:31.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.894,5.21,1027.48,1029.1,35.0,1030.7,-2.0,13.0,,487.1,,,484.0,,482.0,481.976,4,2,9,9,9
2020-01-22T17:03:02.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.896,5.19,1027.51,1028.9,35.0,1030.7,-2.0,13.0,,487.0,,,484.3,,482.3,482.275,4,2,9,9,9
2020-01-22T17:04:34.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.888,5.2,1027.51,1029.0,35.0,1030.7,-2.0,13.0,,485.0,,,482.0,,480.0,479.984,4,2,9,9,9
2020-01-22T17:06:05.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.888,5.19,1027.54,1028.8,35.0,1030.7,-2.0,13.0,,483.7,,,480.9,,478.9,478.889,4,2,9,9,9
2020-01-22T17:07:36.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.877,5.18,1027.55,1028.7,35.0,1030.7,-2.0,13.0,,484.1,,,481.1,,479.1,479.088,4,2,9,9,9
2020-01-22T17:09:07.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.864,5.18,1027.56,1028.6,35.0,1030.7,-2.0,13.0,,483.9,,,480.6,,478.6,478.59,4,2,9,9,9
2020-01-22T17:10:38.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.856,5.16,1027.58,1028.4,35.0,1030.7,-2.0,13.0,,483.0,,,479.9,,477.9,477.893,4,2,9,9,9
2020-01-22T17:12:10.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.853,5.15,1027.59,1028.3,35.0,1030.7,-2.0,13.0,,482.7,,,479.7,,477.7,477.694,4,2,9,9,9
2020-01-22T17:13:41.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.844,5.14,1027.58,1028.2,35.0,1030.7,-2.0,13.0,,482.8,,,479.7,,477.7,477.694,4,2,9,9,9
2020-01-22T17:15:12.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.841,5.14,1027.57,1028.1,35.0,1030.7,-2.0,13.0,,483.0,,,479.9,,477.9,477.893,4,2,9,9,9
2020-01-22T17:16:43.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.843,5.13,1027.54,1028.0,35.0,1030.7,-2.0,13.0,,483.4,,,480.5,,478.5,478.491,4,2,9,9,9
2020-01-22T17:18:14.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.845,5.13,1027.58,1027.8,35.0,1030.7,-2.0,13.0,,483.9,,,481.0,,478.9,478.99,4,2,9,9,9
2020-01-22T17:19:46.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.842,5.14,1027.59,1027.7,35.0,1030.7,-2.0,13.0,,484.4,,,481.1,,479.1,479.089,4,2,9,9,9
2020-01-22T17:21:17.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.84,5.13,1027.62,1027.8,35.0,1030.7,-2.0,13.0,,485.2,,,482.1,,480.1,480.085,4,2,9,9,9
2020-01-22T17:22:49.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.841,5.12,1027.68,1027.6,35.0,1030.7,-2.0,13.0,,485.9,,,482.9,,480.9,480.882,4,2,9,9,9
2020-01-22T17:24:20.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.842,5.12,1027.68,1027.5,35.0,1030.7,-2.0,13.0,,486.7,,,483.7,,481.6,481.679,4,2,9,9,9
2020-01-22T17:25:51.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.843,5.13,1027.64,1027.4,35.0,1030.7,-2.0,13.0,,487.2,,,483.9,,481.9,481.878,4,2,9,9,9
2020-01-22T17:27:22.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.847,5.13,1027.65,1027.3,35.0,1030.7,-2.0,13.0,,487.9,,,484.7,,482.7,482.675,4,2,9,9,9
2020-01-22T17:28:53.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.842,5.15,1027.66,1030.6,35.0,1030.7,-2.0,13.0,,605.5,,,602.8,,600.3,600.273,4,2,9,9,9
2020-01-22T17:30:24.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.837,5.13,1027.67,1030.6,35.0,1030.7,-2.0,13.0,,561.6,,,559.5,,557.2,557.155,4,2,9,9,9
2020-01-22T17:31:56.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.842,5.14,1027.69,1030.7,35.0,1030.7,-2.0,13.0,,526.9,,,524.9,,522.7,522.7,4,2,9,9,9
2020-01-22T17:33:48.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.851,5.14,1027.73,1030.7,35.0,1030.7,-2.0,13.0,,507.0,,,505.2,,503.1,503.083,4,2,9,9,9
2020-01-22T17:35:19.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.856,5.16,1027.73,1030.7,35.0,1030.7,-2.0,13.0,,497.6,,,495.5,,493.4,493.423,4,2,9,9,9
2020-01-22T17:36:50.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.866,5.17,1027.77,1030.5,35.0,1030.7,-2.0,13.0,,493.7,,,491.5,,489.5,489.441,4,2,9,9,9
2020-01-22T17:38:21.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.872,5.16,1027.77,1030.3,35.0,1030.7,-2.0,13.0,,491.4,,,489.4,,487.4,487.35,4,2,9,9,9
2020-01-22T17:39:53.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.88,5.16,1027.78,1030.1,35.0,1030.7,-2.0,13.0,,489.3,,,487.5,,485.4,485.459,4,2,9,9,9
2020-01-22T17:41:24.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.877,5.16,1027.77,1029.8,35.0,1030.7,-2.0,13.0,,488.4,,,486.3,,484.3,484.264,4,2,9,9,9
2020-01-22T17:42:55.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.87,5.16,1027.76,1029.5,35.0,1030.7,-2.0,13.0,,488.4,,,486.1,,484.0,484.066,4,2,9,9,9
2020-01-22T17:44:26.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.881,5.18,1027.77,1029.5,35.0,1030.7,-2.0,13.0,,489.6,,,487.0,,485.0,484.962,4,2,9,9,9
2020-01-22T17:45:58.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.874,5.16,1027.76,1029.3,35.0,1030.7,-2.0,13.0,,491.8,,,489.4,,487.4,487.352,4,2,9,9,9
2020-01-22T17:47:29.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.869,5.16,1027.74,1029.1,35.0,1030.7,-2.0,13.0,,494.8,,,492.3,,490.2,490.24,4,2,9,9,9
2020-01-22T17:49:00.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.879,5.16,1027.7,1029.0,35.0,1030.7,-2.0,13.0,,497.1,,,494.6,,492.6,492.531,4,2,9,9,9
2020-01-22T17:50:31.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.879,5.18,1027.69,1028.8,35.0,1030.7,-2.0,13.0,,497.5,,,494.6,,492.5,492.532,4,2,9,9,9
2020-01-22T17:52:02.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.873,5.18,1027.62,1030.6,35.0,1030.7,-2.0,13.0,,505.3,,,503.1,,501.0,500.992,4,2,9,9,9
2020-01-22T17:53:34.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.869,5.17,1027.63,1030.6,35.0,1030.7,-2.0,13.0,,504.4,,,502.3,,500.2,500.195,4,2,9,9,9
2020-01-22T17:55:05.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.884,5.18,1027.66,1030.6,35.0,1030.7,-2.0,13.0,,498.6,,,496.7,,494.6,494.619,4,2,9,9,9
2020-01-22T17:56:36.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.858,5.16,1027.68,1030.6,35.0,1030.7,-2.0,13.0,,498.8,,,496.7,,494.6,494.619,4,2,9,9,9
2020-01-22T17:58:07.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.882,5.16,1027.69,1030.7,35.0,1030.7,-2.0,13.0,,494.8,,,493.2,,491.2,491.134,4,2,9,9,9
2020-01-22T17:59:39.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.889,5.17,1027.72,1030.7,35.0,1030.7,-2.0,13.0,,492.6,,,491.0,,489.0,488.943,4,2,9,9,9
2020-01-22T18:01:10.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.874,5.18,1027.74,1030.7,35.0,1029.7,-2.0,13.0,,493.2,,,491.1,,489.1,489.042,4,2,9,9,9
2020-01-22T18:02:41.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.874,5.17,1027.73,1030.7,35.0,1029.7,-2.0,13.0,,492.5,,,490.6,,488.5,488.544,4,2,9,9,9
2020-01-22T18:04:12.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.878,5.17,1027.7,1030.7,35.0,1029.7,-2.0,13.0,,491.8,,,489.9,,487.9,487.847,4,2,9,9,9
2020-01-22T18:05:44.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.88,5.18,1027.67,1030.6,35.0,1029.7,-2.0,13.0,,492.3,,,490.2,,488.2,488.146,4,2,9,9,9
2020-01-22T18:07:15.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.875,5.18,1027.65,1030.6,35.0,1029.7,-2.0,13.0,,490.9,,,488.8,,486.8,486.752,4,2,9,9,9
2020-01-22T18:08:46.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.874,5.18,1027.65,1030.6,35.0,1029.7,-2.0,13.0,,489.0,,,486.9,,484.9,484.86,4,2,9,9,9
2020-01-22T18:10:17.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.882,5.17,1027.64,1030.6,35.0,1029.7,-2.0,13.0,,487.1,,,485.4,,483.3,483.367,4,2,9,9,9
2020-01-22T18:11:48.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.887,5.19,1027.65,1030.6,35.0,1029.7,-2.0,13.0,,487.0,,,484.9,,482.9,482.869,4,2,9,9,9
2020-01-22T18:13:20.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.891,5.2,1027.66,1030.6,35.0,1029.7,-2.0,13.0,,486.1,,,484.0,,481.9,481.973,4,2,9,9,9
2020-01-22T18:14:51.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.904,5.21,1027.71,1030.6,35.0,1029.7,-2.0,13.0,,486.1,,,483.9,,481.9,481.874,4,2,9,9,9
2020-01-22T18:16:22.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.911,5.22,1027.69,1030.6,35.0,1029.7,-2.0,13.0,,483.8,,,481.6,,479.6,479.583,4,2,9,9,9
2020-01-22T18:17:53.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.919,5.22,1027.69,1030.6,35.0,1029.7,-2.0,13.0,,482.5,,,480.4,,478.4,478.389,4,2,9,9,9
2020-01-22T18:19:25.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.917,5.23,1027.68,1030.6,35.0,1029.7,-2.0,13.0,,482.1,,,479.8,,477.8,477.791,4,2,9,9,9
2020-01-22T18:20:56.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.908,5.23,1027.69,1030.6,35.0,1029.7,-2.0,13.0,,485.0,,,482.5,,480.5,480.479,4,2,9,9,9
2020-01-22T18:22:27.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.9,5.21,1027.69,1030.6,35.0,1029.7,-2.0,13.0,,486.8,,,484.6,,482.6,482.57,4,2,9,9,9
2020-01-22T18:23:58.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.901,5.21,1027.7,1030.6,35.0,1029.7,-2.0,13.0,,488.5,,,486.2,,484.2,484.164,4,2,9,9,9
2020-01-22T18:25:31.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.893,5.21,1027.72,1030.7,35.0,1029.7,-2.0,13.0,,490.5,,,488.1,,486.1,486.055,4,2,9,9,9
2020-01-22T18:27:02.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.888,5.19,1027.72,1030.7,35.0,1029.7,-2.0,13.0,,492.5,,,490.5,,488.5,488.445,4,2,9,9,9
2020-01-22T18:28:33.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.898,5.18,1027.73,1030.7,35.0,1029.7,-2.0,13.0,,491.9,,,490.3,,488.3,488.246,4,2,9,9,9
2020-01-22T18:30:04.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.899,5.19,1027.75,1030.7,35.0,1029.7,-2.0,13.0,,490.5,,,488.7,,486.6,486.653,4,2,9,9,9
2020-01-22T18:31:36.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.909,5.2,1027.79,1030.7,35.0,1029.7,-2.0,13.0,,489.2,,,487.4,,485.4,485.359,4,2,9,9,9
2020-01-22T18:33:28.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.908,5.2,1027.82,1030.8,35.0,1029.7,-2.0,13.0,,488.8,,,487.1,,485.0,485.06,4,2,9,9,9
2020-01-22T18:34:59.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.903,5.21,1027.84,1030.8,35.0,1029.7,-2.0,13.0,,489.1,,,487.0,,485.0,484.96,4,2,9,9,9
2020-01-22T18:36:30.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.91,5.21,1027.86,1030.8,35.0,1029.7,-2.0,13.0,,488.5,,,486.6,,484.6,484.562,4,2,9,9,9
2020-01-22T18:38:02.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.904,5.22,1027.85,1030.8,35.0,1029.7,-2.0,13.0,,488.5,,,486.2,,484.2,484.163,4,2,9,9,9
2020-01-22T18:39:33.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.905,5.21,1027.84,1030.8,35.0,1029.7,-2.0,13.0,,488.0,,,486.0,,484.0,483.964,4,2,9,9,9
2020-01-22T18:41:04.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.916,5.21,1027.83,1030.8,35.0,1029.7,-2.0,13.0,,485.4,,,483.6,,481.6,481.575,4,2,9,9,9
2020-01-22T18:42:35.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.922,5.22,1027.83,1030.7,35.0,1029.7,-2.0,13.0,,480.4,,,478.5,,476.5,476.496,4,2,9,9,9
2020-01-22T18:44:06.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.942,5.23,1027.83,1030.7,35.0,1029.7,-2.0,13.0,,477.8,,,476.1,,474.1,474.107,4,2,9,9,9
2020-01-22T18:45:38.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.968,5.24,1027.86,1030.8,35.0,1029.7,-2.0,13.0,,478.0,,,476.6,,474.6,474.605,4,2,9,9,9
2020-01-22T18:47:09.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.941,5.25,1027.89,1030.8,35.0,1029.7,-2.0,13.0,,482.2,,,480.1,,478.1,478.09,4,2,9,9,9
2020-01-22T18:48:40.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.933,5.24,1027.91,1030.8,35.0,1029.7,-2.0,13.0,,485.0,,,482.9,,480.9,480.878,4,2,9,9,9
2020-01-22T18:50:11.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.917,5.23,1027.92,1030.8,35.0,1029.7,-2.0,13.0,,486.5,,,484.3,,482.3,482.272,4,2,9,9,9
2020-01-22T18:51:42.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.905,5.21,1027.91,1030.8,35.0,1029.7,-2.0,13.0,,488.0,,,486.0,,484.0,483.964,4,2,9,9,9
2020-01-22T18:53:14.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.879,5.2,1027.9,1030.8,35.0,1029.7,-2.0,13.0,,488.9,,,486.6,,484.6,484.561,4,2,9,9,9
2020-01-22T18:54:45.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.876,5.18,1027.91,1030.8,35.0,1029.7,-2.0,13.0,,489.3,,,487.3,,485.2,485.258,4,2,9,9,9
2020-01-22T18:56:16.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.876,5.18,1027.94,1030.9,35.0,1029.7,-2.0,13.0,,489.8,,,487.9,,485.9,485.855,4,2,9,9,9
2020-01-22T18:57:47.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.878,5.18,1027.94,1030.9,35.0,1029.7,-2.0,13.0,,490.0,,,488.1,,486.1,486.055,4,2,9,9,9
2020-01-22T18:59:19.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.875,5.18,1027.93,1030.8,35.0,1029.7,-2.0,13.0,,489.4,,,487.4,,485.3,485.358,4,2,9,9,9
2020-01-22T19:00:50.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.881,5.18,1027.93,1030.9,35.0,1029.7,-2.0,13.0,,487.9,,,486.1,,484.1,484.063,4,2,9,9,9
2020-01-22T19:02:21.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.889,5.18,1027.96,1030.9,35.0,1029.7,-2.0,13.0,,485.5,,,483.8,,481.8,481.773,4,2,9,9,9
2020-01-22T19:03:52.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.916,5.2,1027.96,1030.9,35.0,1029.7,-2.0,13.0,,482.6,,,481.0,,479.0,478.985,4,2,9,9,9
2020-01-22T19:05:24.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.93,5.22,1027.94,1030.9,35.0,1029.7,-2.0,13.0,,480.5,,,478.8,,476.8,476.795,4,2,9,9,9
2020-01-22T19:06:55.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.937,5.23,1027.94,1030.9,35.0,1029.7,-2.0,13.0,,475.3,,,473.6,,471.6,471.617,4,2,9,9,9
2020-01-22T19:08:26.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.943,5.24,1027.92,1030.8,35.0,1029.7,-2.0,13.0,,471.0,,,469.2,,467.3,467.236,4,2,9,9,9
2020-01-22T19:09:57.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.951,5.25,1027.94,1030.9,35.0,1029.7,-2.0,13.0,,468.2,,,466.4,,464.5,464.447,4,2,9,9,9
2020-01-22T19:11:28.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.949,5.25,1027.96,1030.9,35.0,1029.7,-2.0,13.0,,465.2,,,463.4,,461.5,461.46,4,2,9,9,9
2020-01-22T19:13:00.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.94,5.25,1027.98,1030.9,35.0,1029.7,-2.0,13.0,,464.7,,,462.7,,460.8,460.763,4,2,9,9,9
2020-01-22T19:14:31.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.928,5.24,1028.0,1030.9,35.0,1029.7,-2.0,13.0,,463.0,,,461.0,,459.1,459.07,4,2,9,9,9
2020-01-22T19:16:02.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.938,5.24,1027.97,1030.9,35.0,1029.7,-2.0,13.0,,458.7,,,456.9,,455.0,454.987,4,2,9,9,9
2020-01-22T19:17:33.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.94,5.24,1027.95,1030.9,35.0,1029.7,-2.0,13.0,,456.2,,,454.5,,452.6,452.597,4,2,9,9,9
2020-01-22T19:19:05.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.936,5.24,1027.97,1030.9,35.0,1029.7,-2.0,13.0,,457.7,,,455.8,,453.9,453.892,4,2,9,9,9
2020-01-22T19:20:36.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.931,5.23,1027.96,1030.9,35.0,1029.7,-2.0,13.0,,458.8,,,457.0,,455.1,455.086,4,2,9,9,9
2020-01-22T19:22:07.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.929,5.23,1027.98,1030.9,35.0,1029.7,-2.0,13.0,,457.6,,,455.8,,453.9,453.891,4,2,9,9,9
2020-01-22T19:23:38.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.919,5.22,1028.0,1031.0,35.0,1029.7,-2.0,13.0,,457.9,,,456.2,,454.3,454.289,4,2,9,9,9
2020-01-22T19:25:10.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.917,5.22,1028.0,1031.0,35.0,1029.7,-2.0,13.0,,457.5,,,455.7,,453.8,453.791,4,2,9,9,9
2020-01-22T19:26:41.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.913,5.21,1027.97,1031.0,35.0,1029.7,-2.0,13.0,,455.5,,,453.8,,452.0,451.899,4,2,9,9,9
2020-01-22T19:28:12.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.902,5.2,1027.97,1031.0,35.0,1029.7,-2.0,13.0,,453.6,,,451.9,,450.0,450.007,4,2,9,9,9
2020-01-22T19:29:43.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.906,5.2,1027.95,1030.9,35.0,1029.7,-2.0,13.0,,450.3,,,448.6,,446.8,446.721,4,2,9,9,9
2020-01-22T19:31:14.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.908,5.21,1027.94,1030.9,35.0,1029.7,-2.0,13.0,,447.6,,,445.8,,444.0,443.933,4,2,9,9,9
2020-01-22T19:33:07.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.907,5.21,1027.94,1030.9,35.0,1029.7,-2.0,13.0,,447.8,,,446.1,,444.2,444.231,4,2,9,9,9
2020-01-22T19:34:38.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.909,5.2,1027.96,1030.9,35.0,1029.7,-2.0,13.0,,448.1,,,446.5,,444.7,444.63,4,2,9,9,9
2020-01-22T19:36:09.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.913,5.2,1027.96,1030.9,35.0,1029.7,-2.0,13.0,,447.3,,,445.8,,443.9,443.933,4,2,9,9,9
2020-01-22T19:37:40.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.921,5.22,1027.98,1030.9,35.0,1029.7,-2.0,13.0,,446.4,,,444.7,,442.9,442.838,4,2,9,9,9
2020-01-22T19:39:11.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.919,5.23,1027.98,1030.9,35.0,1029.7,-2.0,13.0,,447.0,,,445.0,,443.2,443.136,4,2,9,9,9
2020-01-22T19:40:43.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.921,5.22,1028.01,1031.0,35.0,1029.7,-2.0,13.0,,446.7,,,445.0,,443.2,443.136,4,2,9,9,9
2020-01-22T19:42:14.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.926,5.23,1028.02,1031.0,35.0,1029.7,-2.0,13.0,,445.2,,,443.4,,441.6,441.543,4,2,9,9,9
2020-01-22T19:43:45.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.928,5.23,1028.03,1031.0,35.0,1029.7,-2.0,13.0,,445.9,,,444.2,,442.3,442.34,4,2,9,9,9
2020-01-22T19:45:16.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.927,5.22,1028.05,1031.0,35.0,1029.7,-2.0,13.0,,448.7,,,447.1,,445.3,445.228,4,2,9,9,9
2020-01-22T19:46:48.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.936,5.23,1028.1,1031.1,35.0,1029.7,-2.0,13.0,,450.2,,,448.7,,446.8,446.821,4,2,9,9,9
2020-01-22T19:48:19.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.939,5.25,1028.12,1031.1,35.0,1029.7,-2.0,13.0,,451.5,,,449.6,,447.8,447.717,4,2,9,9,9
