Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Latitude,Latitude QC Flag,Latitude QC Comment,Depth,Depth  QC Flag,Depth  QC Comment,Temp,Temp  QC Flag,Temp  QC Comment,P_sal,P_sal  QC Flag,P_sal  QC Comment,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Equilibrator Pressure (absolute),Equilibrator Pressure (absolute)  QC Flag,Equilibrator Pressure (absolute)  QC Comment,H2O Mole Fraction,H2O Mole Fraction  QC Flag,H2O Mole Fraction  QC Comment,CO2 Mole Fraction,CO2 Mole Fraction  QC Flag,CO2 Mole Fraction  QC Comment,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure At Sea Level,Atmosphere Water Vapour Pressure,xCO2 In Atmosphere - Calibrated In Dry Air,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment,Pressure in Equilibrator,Water-Equilibrator Temperature Difference,Water Vapour Pressure,xCO2 In Water - Calibrated In Dry Air,pCO2 In Water - Equilibrator Temperature,fCO2 In Water - Equilibrator Temperature,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment
2019-10-11T07:19:45.000Z,19.215,2,,69.781,2,,5.0,2,,,4,Missing,,4,Missing,,4,Missing,,4,Missing,,,,,,,,4,Missing,,,,,,,,,,,,,,,,,,,,,
2019-10-11T07:20:34.000Z,19.222,2,,69.782,2,,5.0,2,,,4,Missing,,4,Missing,,4,Missing,,4,Missing,,,,,,,,4,Missing,,,,,,,,,,,,,,,,,,,,,
2019-10-11T07:25:22.000Z,19.263,2,,69.787,2,,5.0,2,,7.784,2,,33.329,2,,8.32,2,,0.0,4,Changes too quickly (1084),,,,,,,995.82,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-11T07:30:46.000Z,19.311,2,,69.792,2,,5.0,2,,7.772,2,,33.323,2,,8.25,2,,997.65,2,,,,,,,,995.81,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-11T07:35:46.000Z,19.356,2,,69.797,2,,5.0,2,,7.717,2,,33.314,2,,8.21,2,,997.19,2,,,,,,,,995.81,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-11T07:40:45.000Z,19.4,2,,69.803,2,,5.0,2,,7.723,2,,33.341,2,,8.17,2,,997.45,2,,,,,,,,995.67,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-11T07:45:46.000Z,19.444,2,,69.808,2,,5.0,2,,7.855,2,,33.447,2,,8.25,2,,998.0,2,,,,,,,,995.73,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-11T07:50:46.000Z,19.488,2,,69.814,2,,5.0,2,,7.841,2,,33.461,2,,8.31,2,,997.59,2,,,,,,,,995.69,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-11T07:55:46.000Z,19.532,2,,69.82,2,,5.0,2,,7.689,2,,33.386,2,,8.21,2,,997.42,2,,2.16,2.0,,417.71,2.0,,995.58,2,,995.58,0.011,417.157,405.487,2.0,,403.917,2.0,,,,,,,,,,,,,
2019-10-11T07:57:47.000Z,19.55,2,,69.822,2,,5.0,2,,7.666,2,,33.375,2,,8.14,2,,997.28,2,,2.16,2.0,,417.86,2.0,,995.67,2,,995.67,0.01,417.295,405.679,2.0,,404.106,2.0,,,,,,,,,,,,,
