MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_SAMPLING,TMP,SALNTY,DIC,ALKALI,,,,
,decimal degrees,decimal degrees,yyyy-mm-dd,hh:mm,meters,decimal C,,umol/kg,umol/kg,,,,
Auckland,-36.823,174.724,2018-09-02,21:40:00,2,14.4,33.0,2008.6,2191.8,,,,
Auckland,-36.823,174.724,2018-10-09,18:40:00,2,16.5,34.7,2066.7,2260.2,,,,
Auckland,-36.823,174.724,2018-10-09,18:40:00,2,16.5,34.6,2078.7,2252.0,,,,
Auckland,-36.823,174.724,2018-11-13,22:30:00,2,18.7,35.1,2061.7,2278.5,,,,
Auckland,-36.823,174.724,2018-12-11,22:30:00,2,20.0,34.6,2060.6,2271.8,,,,
Auckland,-36.823,174.724,2019-01-18,21:27:00,2,24.8,34.9,2063.9,2281.3,,,,
Auckland,-36.823,174.724,2019-02-20,19:30:00,2,23.6,36.0,2118.8,2348.6,,,,
Bay of Plenty,-37.669,176.177,2019-07-04,21:07:00,2,14.8,32.8,1980.3,2179.4,,,,
Bay of Plenty,-37.669,176.177,2019-07-22,21:07:00,2,14.6,34.2,2044.5,2273.0,,,,
Bay of Plenty,-37.669,176.177,2019-08-04,21:39:00,2,13.7,34.4,2044.7,2264.4,,,,
Bay of Plenty,-37.669,176.177,2019-08-26,03:37:00,2,14.1,34.5,2047.4,2263.3,,,,
Bay of Plenty,-37.669,176.177,2019-09-16,21:31:00,2,14.4,34.5,2026.7,2250.9,,,,
Bay of Plenty,-37.669,176.177,2019-10-02,22:51:00,2,13.8,34.6,2056.3,2269.6,,,,
Bay of Plenty,-37.669,176.177,2019-10-15,21:48:00,2,14.5,32.8,1958.9,2190.5,,,,
Bay of Plenty,-37.669,176.177,2019-10-30,21:23:00,2,14.7,34.8,2080.5,2287.3,,,,
Bay of Plenty,-37.669,176.177,2019-10-30,21:23:00,2,14.8,34.9,2081.3,2283.2,,,,
Bay of Plenty,-37.669,176.177,2019-11-14,20:30:00,2,15.8,34.7,2069.2,2249.3,,,,
Bay of Plenty,-37.669,176.177,2019-11-28,20:33:00,2,18.8,34.7,2101.5,2258.5,,,,
Bay of Plenty,-37.669,176.177,2020-01-12,20:50:00,2,18.4,35.4,2029.8,2279.6,,,,
Bay of Plenty,-37.669,176.177,2020-01-31,01:30:00,2,21.1,35.0,2056.5,2261.9,,,,
Bay of Plenty,-37.669,176.177,2020-02-24,20:19:00,2,19.9,35.2,2054.6,2281.7,,,,
Chatham Islands,-43.946,176.560,2019-04-30,22:20:00,2,11.6,34.9,2088.6,2283.0,,,,
Chatham Islands,-43.946,176.560,2019-04-30,22:20:00,2,11.6,35.0,2090.2,2280.5,,,,
Chatham Islands,-43.946,-176.560,2019-05-15,22:50:00,2,11.8,35.3,2083.6,2314.9,,,,
Chatham Islands,-43.946,-176.560,2019-06-04,00:47:00,2,11.2,35.0,2085.8,2296.9,,,,
Chatham Islands,-43.946,-176.560,2019-06-18,22:28:00,2,10.2,35.2,2092.2,2299.2,,,,
Chatham Islands,-43.946,-176.560,2019-07-03,00:10:00,2,11.6,35.2,2068.0,2300.0,,,,
Chatham Islands,-43.946,-176.560,2019-07-17,22:15:00,2,11.2,34.9,2057.7,2301.6,,,,
Chatham Islands,-43.946,-176.560,2019-10-01,20:55:00,2,11.7,34.7,2087.4,2285.3,,,,
Chatham Islands,-43.946,-176.560,2019-10-01,20:55:00,2,11.7,34.8,2084.3,2294.0,,,,
Chatham Islands,-43.946,-176.560,2019-10-15,22:35:00,2,11.4,35.0,2098.5,2310.2,,,,
Chatham Islands,-43.946,-176.560,2019-10-30,00:05:00,2,12.5,35.1,2093.7,2301.0,,,,
Chatham Islands,-43.946,-176.560,2019-11-12,21:25:00,2,14.3,35.1,2084.0,2287.4,,,,
Chatham Islands,-43.946,-176.560,2019-11-29,21:46:00,2,14.0,34.9,2058.5,2277.4,,,,
Chatham Islands,-43.946,-176.560,2019-12-11,00:22:00,2,14.3,34.6,2106.8,2293.4,,,,
Chatham Islands,-43.946,-176.560,2020-01-27,21:52:00,2,17.6,34.7,2056.1,2285.1,,,,
Chatham Islands,-43.946,-176.560,2020-01-27,21:52:00,2,17.6,34.9,2058.6,2285.4,,,,
Chatham Islands,-43.946,-176.560,2020-02-12,21:55:00,2,14.9,35.4,2111.9,2318.6,,,,
Chatham Islands,-43.946,-176.560,2020-02-26,22:25:00,2,17.6,35.0,2095.6,2301.7,,,,
Chatham Islands,-43.946,-176.560,2020-03-09,21:20:00,2,15.9,35.0,2108.3,2305.4,,,,
