Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
nb,Name,Name,Name,DD,MM,YYYY,HH,MN,SS,deg.deg,deg.deg,m,µmol/kg,nb,µmol/kg,nb,psu,nb,°C,nb,TU,,
1,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,12,8,0,-32.3371,59.9710,5,2339.9,2,2052.1,2,35.583,2,21.658,2,01/06/08 12:08,01-06-08,12:08
2,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,12,32,0,-32.4197,59.9586,5,2341.5,2,2052.4,2,35.554,2,21.405,2,01/06/08 12:32,01-06-08,12:32
3,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,12,57,0,-32.5034,59.9459,5,2334.2,2,2049.4,2,35.549,2,21.485,2,01/06/08 12:57,01-06-08,12:57
4,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,13,22,0,-32.5891,59.9332,5,2336.2,2,2052.8,2,35.548,2,21.490,2,01/06/08 01:22,01-06-08,13:22
5,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,13,46,0,-32.6773,59.9200,5,2334.1,2,2049.0,2,35.534,2,21.441,2,01/06/08 01:46,01-06-08,13:46
6,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,15,18,0,-33.0054,59.8705,5,2337.9,2,2049.2,2,35.603,2,21.385,2,01/06/08 03:18,01-06-08,15:18
7,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,15,44,0,-33.0953,59.8570,5,2335.6,2,2049.2,2,35.581,2,21.296,2,01/06/08 03:44,01-06-08,15:44
8,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,16,9,0,-33.1827,59.8437,5,2337.1,2,2049.7,2,35.610,2,21.403,2,01/06/08 04:09,01-06-08,16:09
9,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,16,34,0,-33.2708,59.8303,5,2336.3,2,2048.3,2,35.613,2,21.316,2,01/06/08 04:34,01-06-08,16:34
10,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,16,58,0,-33.3593,59.8168,5,2335.0,2,2049.3,2,35.595,2,21.496,2,01/06/08 04:58,01-06-08,16:58
11,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,17,23,0,-33.4463,59.8039,5,2336.3,2,2049.2,2,35.552,2,21.462,2,01/06/08 05:23,01-06-08,17:23
12,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,17,48,0,-33.5328,59.7907,5,2334.9,2,2049.1,2,35.559,2,21.481,2,01/06/08 05:48,01-06-08,17:48
13,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,18,13,0,-33.6206,59.7774,5,2334.8,2,2049.7,2,35.582,2,21.572,2,01/06/08 06:13,01-06-08,18:13
14,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,18,37,0,-33.7084,59.7640,5,2335.2,2,2050.5,2,35.585,2,21.635,2,01/06/08 06:37,01-06-08,18:37
15,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,19,2,0,-33.7992,59.7502,5,2334.4,2,2042.5,2,35.619,2,21.893,2,01/06/08 07:02,01-06-08,19:02
16,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,19,27,0,-33.8898,59.7364,5,2338.5,2,2042.6,2,35.662,2,22.013,2,01/06/08 07:27,01-06-08,19:27
17,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,19,52,0,-33.9802,59.7225,5,2338.8,2,2045.6,2,35.640,2,21.865,2,01/06/08 07:52,01-06-08,19:52
18,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,20,17,0,-34.0667,59.7149,5,2340.0,2,2047.0,2,35.664,2,21.901,2,01/06/08 08:17,01-06-08,20:17
19,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,20,42,0,-34.1460,59.7496,5,2340.0,2,2046.4,2,35.683,2,21.877,2,01/06/08 08:42,01-06-08,20:42
20,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,21,7,0,-34.2312,59.7863,5,2340.6,2,2045.8,2,35.688,2,21.857,2,01/06/08 09:07,01-06-08,21:07
21,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,21,31,0,-34.3177,59.8233,5,2341.8,2,2045.6,2,35.685,2,21.718,2,01/06/08 09:31,01-06-08,21:31
22,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,21,57,0,-34.4051,59.8613,5,2339.0,2,2045.2,2,35.676,2,21.558,2,01/06/08 09:57,01-06-08,21:57
23,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,22,22,0,-34.4912,59.9011,5,2343.1,2,2048.0,2,35.696,2,21.598,2,01/06/08 10:22,01-06-08,22:22
24,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,22,47,0,-34.5781,59.9377,5,2341.7,2,2046.6,2,35.706,2,21.661,2,01/06/08 10:47,01-06-08,22:47
25,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,23,12,0,-34.6645,59.9732,5,2342.6,2,2048.2,2,35.704,2,21.772,2,01/06/08 11:12,01-06-08,23:12
26,35MV20080106,OISO-16,Marion-Dufresne,6,1,2008,23,36,0,-34.7514,60.0102,5,2340.2,2,2049.5,2,35.669,2,21.422,2,01/06/08 11:36,01-06-08,23:36
27,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,0,1,0,-34.8374,60.0475,5,2340.8,2,2051.6,2,35.674,2,21.212,2,01/07/08 12:01,01-07-08,6.9444444444444447E-4
28,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,0,26,0,-34.9244,60.0851,5,2342.3,2,2054.9,2,35.674,2,21.072,2,01/07/08 12:26,01-07-08,1.8055555555555557E-2
29,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,0,51,0,-35.0114,60.1228,5,2341.1,2,2053.5,2,35.667,2,20.941,2,01/07/08 12:51,01-07-08,3.5416666666666666E-2
30,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,1,16,0,-35.0982,60.1606,5,2338.1,2,2051.5,2,35.637,2,20.927,2,01/07/08 01:16,01-07-08,5.2777777777777778E-2
31,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,1,41,0,-35.1869,60.1990,5,2336.0,2,2051.5,2,35.587,2,20.883,2,01/07/08 01:41,01-07-08,7.013888888888889E-2
32,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,2,6,0,-35.2740,60.2366,5,2331.3,2,2051.7,2,35.525,2,20.645,2,01/07/08 02:06,01-07-08,8.7500000000000008E-2
33,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,2,30,0,-35.3575,60.2725,5,2330.8,2,2048.2,2,35.471,2,20.437,2,01/07/08 02:30,01-07-08,02:30
34,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,2,55,0,-35.4400,60.3129,5,2336.8,2,2053.7,2,35.585,2,20.663,2,01/07/08 02:55,01-07-08,02:55
35,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,3,20,0,-35.5242,60.3530,5,2333.6,2,2051.2,2,35.552,2,20.309,2,01/07/08 03:20,01-07-08,03:20
36,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,5,2,0,-35.8722,60.5206,5,2335.5,2,2054.7,2,35.532,2,20.070,2,01/07/08 05:02,01-07-08,05:02
37,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,5,28,0,-35.9567,60.5630,5,2335.8,2,2053.2,2,35.566,2,20.267,2,01/07/08 05:28,01-07-08,05:28
38,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,5,52,0,-36.0396,60.6063,5,2330.9,2,2049.1,2,35.500,2,20.163,2,01/07/08 05:52,01-07-08,05:52
39,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,6,17,0,-36.1229,60.6457,5,2331.2,2,2049.9,2,35.489,2,20.205,2,01/07/08 06:17,01-07-08,06:17
40,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,6,41,0,-36.2059,60.6810,5,2330.2,2,2047.5,2,35.475,2,20.051,2,01/07/08 06:41,01-07-08,06:41
41,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,7,6,0,-36.2874,60.7188,5,2330.3,2,2047.5,2,35.488,2,20.076,2,01/07/08 07:06,01-07-08,07:06
42,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,7,27,0,-36.3927,60.7687,5,2331.9,2,2047.6,2,35.534,2,20.252,2,01/07/08 07:27,01-07-08,07:27
43,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,7,52,0,-36.4770,60.8093,5,2336.7,2,2051.4,2,35.615,2,20.238,2,01/07/08 07:52,01-07-08,07:52
44,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,8,17,0,-36.5598,60.8498,5,2339.1,2,2051.1,2,35.592,2,20.264,2,01/07/08 08:17,01-07-08,08:17
45,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,8,42,0,-36.6431,60.8908,5,2335.6,2,2047.4,2,35.592,2,20.268,2,01/07/08 08:42,01-07-08,08:42
46,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,9,6,0,-36.7254,60.9308,5,2333.2,2,2045.7,2,35.574,2,20.272,2,01/07/08 09:06,01-07-08,09:06
47,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,9,31,0,-36.8087,60.9711,5,2331.8,2,2043.5,2,35.566,2,20.142,2,01/07/08 09:31,01-07-08,09:31
48,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,9,56,0,-36.8926,61.0116,5,2329.9,2,2041.1,2,35.528,2,19.983,2,01/07/08 09:56,01-07-08,09:56
49,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,10,21,0,-36.9788,61.0536,5,2331.7,2,2043.3,2,35.520,2,19.925,2,01/07/08 10:21,01-07-08,10:21
50,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,10,46,0,-37.0658,61.0960,5,2329.9,2,2040.3,2,35.520,2,19.835,2,01/07/08 10:46,01-07-08,10:46
51,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,11,10,0,-37.1515,61.1378,5,2330.2,2,2040.9,2,35.513,2,19.713,2,01/07/08 11:10,01-07-08,11:10
52,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,11,35,0,-37.2372,61.1795,5,2327.1,2,2043.4,2,35.527,2,19.653,2,01/07/08 11:35,01-07-08,11:35
53,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,12,0,0,-37.3230,61.2213,5,2328.6,2,2039.7,2,35.463,2,19.555,2,01/07/08 12:00,01-07-08,12:00
54,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,12,25,0,-37.4061,61.2640,5,2331.4,2,2042.1,2,35.537,2,19.415,2,01/07/08 12:25,01-07-08,12:25
55,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,12,49,0,-37.4880,61.3080,5,2329.6,2,2040.4,2,35.529,2,19.187,2,01/07/08 12:49,01-07-08,12:49
56,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,13,14,0,-37.5708,61.3493,5,2327.3,2,2038.5,2,35.439,2,18.816,2,01/07/08 01:14,01-07-08,13:14
57,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,13,39,0,-37.6541,61.3855,5,2327.7,2,2041.5,2,35.423,2,18.668,2,01/07/08 01:39,01-07-08,13:39
58,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,14,27,0,-37.8162,61.4637,5,2329.0,2,2042.7,2,35.416,2,18.392,2,01/07/08 02:27,01-07-08,14:27
59,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,15,19,0,-37.9934,61.5492,5,2329.3,2,2047.8,2,35.387,2,18.277,2,01/07/08 03:19,01-07-08,15:19
60,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,15,44,0,-38.0759,61.5913,5,2322.2,2,2046.2,2,35.362,2,18.212,2,01/07/08 03:44,01-07-08,15:44
61,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,16,9,0,-38.1581,61.6329,5,2325.1,2,2041.3,2,35.373,2,18.149,2,01/07/08 04:09,01-07-08,16:09
62,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,16,34,0,-38.2390,61.6718,5,2324.6,2,2040.7,2,35.366,2,18.097,2,01/07/08 04:34,01-07-08,16:34
63,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,16,58,0,-38.3175,61.7110,5,2322.5,2,2041.3,2,35.371,2,18.160,2,01/07/08 04:58,01-07-08,16:58
64,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,17,23,0,-38.3533,61.7369,5,2324.6,2,2042.7,2,35.373,2,18.218,2,01/07/08 05:23,01-07-08,17:23
65,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,17,47,0,-38.4244,61.7635,5,2333.4,2,2049.3,2,35.377,2,18.177,2,01/07/08 05:47,01-07-08,17:47
66,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,18,12,0,-38.5053,61.8032,5,2326.1,2,2037.3,2,35.376,2,18.150,2,01/07/08 06:12,01-07-08,18:12
67,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,18,37,0,-38.5865,61.8438,5,2325.9,2,2040.9,2,35.373,2,18.128,2,01/07/08 06:37,01-07-08,18:37
68,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,19,1,0,-38.6673,61.8840,5,2322.6,2,2041.2,2,35.367,2,18.059,2,01/07/08 07:01,01-07-08,19:01
69,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,19,26,0,-38.7501,61.9251,5,2321.6,2,2041.3,2,35.363,2,18.039,2,01/07/08 07:26,01-07-08,19:26
70,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,19,50,0,-38.8341,61.9669,5,2323.5,2,2039.4,2,35.374,2,18.089,2,01/07/08 07:50,01-07-08,19:50
71,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,20,15,0,-38.9188,62.0092,5,2335.5,2,2048.8,2,35.381,2,18.077,2,01/07/08 08:15,01-07-08,20:15
72,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,20,40,0,-39.0037,62.0519,5,2323.1,2,2046.5,2,35.389,2,18.032,2,01/07/08 08:40,01-07-08,20:40
73,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,21,5,0,-39.0896,62.0947,5,2324.2,2,2041.9,2,35.386,2,17.884,2,01/07/08 09:05,01-07-08,21:05
74,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,21,29,0,-39.1750,62.1375,5,2325.2,2,2045.6,2,35.374,2,17.847,2,01/07/08 09:29,01-07-08,21:29
75,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,21,54,0,-39.2609,62.1807,5,2322.3,2,2041.7,2,35.380,2,17.853,2,01/07/08 09:54,01-07-08,21:54
76,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,22,19,0,-39.3476,62.2240,5,2321.7,2,2044.8,2,35.375,2,17.701,2,01/07/08 10:19,01-07-08,22:19
77,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,22,44,0,-39.4317,62.2663,5,2323.2,2,2042.4,2,35.369,2,17.785,2,01/07/08 10:44,01-07-08,22:44
78,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,23,8,0,-39.5153,62.3083,5,2322.4,2,2046.0,2,35.377,2,17.734,2,01/07/08 11:08,01-07-08,23:08
79,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,23,33,0,-39.6010,62.3516,5,2326.1,2,2048.9,2,35.384,2,17.846,2,01/07/08 11:33,01-07-08,23:33
80,35MV20080106,OISO-16,Marion-Dufresne,7,1,2008,23,57,0,-39.6845,62.3937,5,2330.2,2,2053.7,2,35.417,2,17.870,2,01/07/08 11:57,01-07-08,23:57
81,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,0,22,0,-39.7681,62.4359,5,2321.0,2,2044.0,2,35.392,2,17.847,2,01/08/08 12:22,01-08-08,1.5277777777777777E-2
82,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,0,47,0,-39.8514,62.4774,5,2331.8,2,2054.9,2,35.406,2,17.912,2,01/08/08 12:47,01-08-08,3.2638888888888891E-2
83,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,1,12,0,-39.9349,62.5192,5,2325.7,2,2044.5,2,35.398,2,17.953,2,01/08/08 01:12,01-08-08,4.9999999999999996E-2
84,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,1,36,0,-40.0176,62.5617,5,2326.6,2,2047.7,2,35.420,2,18.014,2,01/08/08 01:36,01-08-08,6.6666666666666666E-2
85,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,2,1,0,-40.0989,62.6066,5,2325.6,2,2046.1,2,35.413,2,18.019,2,01/08/08 02:01,01-08-08,8.4027777777777771E-2
86,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,2,25,0,-40.1826,62.6426,5,2322.8,2,2044.3,2,35.382,2,17.558,2,01/08/08 02:25,01-08-08,02:25
87,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,2,50,0,-40.2621,62.6885,5,2326.7,2,2046.6,2,35.367,2,17.218,2,01/08/08 02:50,01-08-08,02:50
88,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,3,14,0,-40.3434,62.7279,5,2322.0,2,2029.7,2,35.335,2,16.928,2,01/08/08 03:14,01-08-08,03:14
89,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,4,1,0,-40.5008,62.8073,5,2325.5,2,2029.6,2,35.445,2,17.067,2,01/08/08 04:01,01-08-08,04:01
90,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,4,28,0,-40.5938,62.8480,5,2330.6,2,2043.8,2,35.355,2,17.057,2,01/08/08 04:28,01-08-08,04:28
91,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,4,53,0,-40.6793,62.8879,5,2323.8,2,2044.3,2,35.388,2,16.998,2,01/08/08 04:53,01-08-08,04:53
92,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,5,18,0,-40.7636,62.9316,5,2325.0,2,2035.8,2,35.425,2,16.952,2,01/08/08 05:18,01-08-08,05:18
93,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,5,43,0,-40.8486,62.9753,5,2324.1,2,2035.0,2,35.408,2,16.980,2,01/08/08 05:43,01-08-08,05:43
94,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,6,7,0,-40.9329,63.0194,5,2324.8,2,2036.0,2,35.400,2,16.812,2,01/08/08 06:07,01-08-08,06:07
95,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,6,32,0,-41.0169,63.0648,5,2325.4,2,2027.0,2,35.489,2,17.115,2,01/08/08 06:32,01-08-08,06:32
96,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,6,57,0,-41.0985,63.1125,5,2328.0,2,2032.1,2,35.446,2,17.014,2,01/08/08 06:57,01-08-08,06:57
97,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,7,21,0,-41.1795,63.1585,5,2328.2,2,2035.3,2,35.444,2,16.874,2,01/08/08 07:21,01-08-08,07:21
98,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,7,46,0,-41.2276,63.1925,5,2335.9,2,2040.5,2,35.440,2,16.850,2,01/08/08 07:46,01-08-08,07:46
99,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,8,10,0,-41.2477,63.2296,5,2335.2,2,2042.8,2,35.446,2,16.825,2,01/08/08 08:10,01-08-08,08:10
100,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,8,35,0,-41.3296,63.2637,5,2326.2,2,2033.6,2,35.452,2,16.810,2,01/08/08 08:35,01-08-08,08:35
101,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,8,59,0,-41.4150,63.2982,5,2329.0,2,2034.4,2,35.456,2,16.875,2,01/08/08 08:59,01-08-08,08:59
102,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,9,24,0,-41.5001,63.3317,5,2329.1,2,2038.7,2,35.433,2,16.684,2,01/08/08 09:24,01-08-08,09:24
103,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,9,49,0,-41.5857,63.3671,5,2326.5,2,2034.8,2,35.446,2,16.851,2,01/08/08 09:49,01-08-08,09:49
104,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,10,14,0,-41.6700,63.4115,5,2334.7,2,2041.0,2,35.446,2,16.782,2,01/08/08 10:14,01-08-08,10:14
105,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,10,39,0,-41.7547,63.4555,5,2333.9,2,2040.2,2,35.439,2,16.780,2,01/08/08 10:39,01-08-08,10:39
106,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,11,3,0,-41.8399,63.5003,5,2323.4,2,2029.6,2,35.426,2,16.857,2,01/08/08 11:03,01-08-08,11:03
107,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,11,53,0,-42.0136,63.5908,5,2332.5,2,2041.4,2,35.388,2,16.708,2,01/08/08 11:53,01-08-08,11:53
108,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,12,19,0,-42.1018,63.6370,5,2332.4,2,2040.0,2,35.391,2,16.694,2,01/08/08 12:19,01-08-08,12:19
109,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,12,44,0,-42.1893,63.6826,5,2333.8,2,2050.7,2,35.335,2,16.313,2,01/08/08 12:44,01-08-08,12:44
110,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,13,9,0,-42.2774,63.7289,5,2327.3,2,2046.0,2,35.254,2,16.083,2,01/08/08 01:09,01-08-08,13:09
111,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,13,35,0,-42.3663,63.7758,5,2330.3,2,2045.7,2,35.303,2,16.027,2,01/08/08 01:35,01-08-08,13:35
112,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,14,57,0,-42.6506,63.9253,5,2334.0,2,2050.0,2,35.293,2,16.157,2,01/08/08 02:57,01-08-08,14:57
113,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,15,39,0,-42.7970,64.0029,5,2326.6,2,2036.9,2,35.342,2,16.246,2,01/08/08 03:39,01-08-08,15:39
114,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,16,9,0,-42.9015,64.0583,5,2330.2,2,2044.8,2,35.337,2,16.086,2,01/08/08 04:09,01-08-08,16:09
115,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,16,40,0,-42.9983,64.1094,5,2328.5,2,2043.2,2,35.330,2,15.930,2,01/08/08 04:40,01-08-08,16:40
116,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,17,9,0,-43.0575,64.1406,5,2330.5,2,2049.1,2,35.251,2,15.463,2,01/08/08 05:09,01-08-08,17:09
117,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,17,40,0,-43.1523,64.1922,5,2324.2,2,2042.1,2,35.302,2,15.620,2,01/08/08 05:40,01-08-08,17:40
118,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,18,9,0,-43.2430,64.2398,5,2324.3,2,2041.1,2,35.323,2,15.736,2,01/08/08 06:09,01-08-08,18:09
119,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,18,39,0,-43.3356,64.2893,5,2327.6,2,2039.4,2,35.420,2,15.793,2,01/08/08 06:39,01-08-08,18:39
120,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,19,9,0,-43.4282,64.3386,5,2324.3,2,2036.8,2,35.417,2,15.809,2,01/08/08 07:09,01-08-08,19:09
121,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,19,39,0,-43.5239,64.3900,5,2329.0,2,2044.7,2,35.365,2,15.739,2,01/08/08 07:39,01-08-08,19:39
122,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,20,9,0,-43.6198,64.4415,5,2330.1,2,2047.3,2,35.369,2,15.756,2,01/08/08 08:09,01-08-08,20:09
123,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,20,39,0,-43.7177,64.4943,5,2332.5,2,2048.1,2,35.381,2,15.650,2,01/08/08 08:39,01-08-08,20:39
124,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,21,9,0,-43.8163,64.5479,5,2328.0,2,2046.9,2,35.407,2,15.828,2,01/08/08 09:09,01-08-08,21:09
125,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,21,39,0,-43.8953,64.5933,5,2299.7,2,2046.0,2,34.752,2,14.328,2,01/08/08 09:39,01-08-08,21:39
126,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,22,9,0,-43.8311,64.5550,5,2324.0,2,2055.2,2,35.218,2,15.188,2,01/08/08 10:09,01-08-08,22:09
127,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,22,39,0,-43.8555,64.5367,5,2307.9,2,2049.3,2,34.770,2,14.289,2,01/08/08 10:39,01-08-08,22:39
128,35MV20080106,OISO-16,Marion-Dufresne,8,1,2008,23,8,0,-43.8666,64.6256,5,2319.2,2,2052.2,2,35.133,2,15.088,2,01/08/08 11:08,01-08-08,23:08
129,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,0,9,0,-44.0568,64.6867,5,2306.5,2,2055.4,2,34.824,2,13.825,2,01/09/08 12:09,01-09-08,6.2499999999999995E-3
130,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,0,39,0,-44.1555,64.7156,5,2310.2,2,2058.2,2,34.944,2,13.762,2,01/09/08 12:39,01-09-08,2.7083333333333334E-2
131,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,1,9,0,-44.2484,64.7396,5,2280.9,2,2066.4,2,34.153,2,11.536,2,01/09/08 01:09,01-09-08,4.7916666666666663E-2
132,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,1,40,0,-44.2413,64.7351,5,2275.7,2,2056.6,2,34.227,2,11.190,2,01/09/08 01:40,01-09-08,6.9444444444444434E-2
133,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,3,43,0,-44.1642,64.7544,5,2297.4,2,2044.8,2,34.793,2,13.656,2,01/09/08 03:43,01-09-08,03:43
134,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,4,20,0,-44.2201,64.8015,5,2284.3,2,2041.9,2,34.605,2,13.044,2,01/09/08 04:20,01-09-08,04:20
135,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,4,50,0,-44.2628,64.8380,5,2274.3,2,2054.5,2,34.207,2,11.652,2,01/09/08 04:50,01-09-08,04:50
136,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,5,20,0,-44.3042,64.8717,5,2256.6,2,2061.2,2,33.813,2,9.891,2,01/09/08 05:20,01-09-08,05:20
137,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,13,19,0,-45.3668,65.7781,5,2269.1,2,2077.1,2,33.768,2,9.859,2,01/09/08 01:19,01-09-08,13:19
138,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,13,50,0,-45.4398,65.8406,5,2281.0,2,2086.2,2,33.777,2,9.798,2,01/09/08 01:50,01-09-08,13:50
139,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,14,19,0,-45.5092,65.9007,5,2271.6,2,2078.9,2,33.764,2,9.699,2,01/09/08 02:19,01-09-08,14:19
140,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,14,49,0,-45.5811,65.9628,5,2272.6,2,2080.6,2,33.779,2,9.716,2,01/09/08 02:49,01-09-08,14:49
