MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,DIC,DIC-QF,TA,TA-QF,Temp,Temp-QF,Sal,Sal-QF,SiO2,SiO2-QF,PO4,PO4-QF,NO2,NO2-QF,NO3,NO3-QF,,,,,,,,
,decimal degrees,decimal degrees,,,meters,meters,umol/kg,,umol/kg,,decimal C,,PSU,,umol/kg,,umol/kg,,umol/kg,,umol/kg,,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-05-02,04:40,9,0,1993.6,0,2219.4,0,9.518,0,33.125,0,7.5,0,0.37,0,0.08,0,1.0,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-05-07,04:10,9,0,2014.1,0,2247.2,0,9.772,0,33.636,0,5.9,0,0.24,0,0.08,0,2.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-05-12,05:05,9,0,1976.8,0,2226.8,0,11.229,0,33.362,0,5.4,0,0.20,0,0.03,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-05-19,04:40,9,0,1990.6,0,2231.0,0,11.478,0,33.327,0,6.7,0,0.34,0,0.04,0,0.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-05-27,04:15,9,0,2012.1,0,2237.2,0,10.939,0,33.527,0,6.8,0,0.27,0,0.06,0,0.8,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-06-02,04:15,9,0,1987.1,0,2235.2,0,13.203,0,33.425,0,5.5,0,0.18,0,0.02,0,0.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-06-09,04:30,9,0,2012.1,0,2234.9,0,11.597,0,33.414,0,5.6,0,0.17,0,0.04,0,0.6,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-06-16,04:15,9,0,1990.1,0,2228.1,0,12.818,0,33.303,0,5.5,0,0.25,0,0.070000,0,0.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-06-23,04:15,9,0,1976.9,0,2238.8,0,15.050,0,33.629,0,3.8,0,0.23,0,0.03,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-06-30,04:15,9,0,2003.9,0,2252.4,0,14.933,0,33.889,0,4.2,0,0.18,0,0.05,0,0.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-07-07,07:15,9,0,1980.3,0,2243.2,0,17.309,0,33.846,0,3.7,0,0.20,0,0.05,0,0.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-07-14,6.25E-2,9,0,1983.1,0,2244.6,0,17.019,0,33.747,0,5.9,0,0.15,0,0.04,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-07-22,06:30,9,0,1962.1,0,2244.4,0,18.432,0,33.811,0,1.7,0,0.15,0,0.03,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-07-28,04:30,9,0,1955.5,0,2243.9,0,20.560,0,33.889,0,3.1,0,0.14,0,0.04,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-08-04,04:20,9,0,1949.6,0,2240.5,0,22.691,0,33.820,0,4.2,0,0.14,0,0.04,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-08-13,6.9444444444444441E-3,9,0,1950.2,0,2230.7,0,21.498,0,33.717,0,2.8,0,0.13,0,0.06,0,1.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-08-18,04:10,9,0,1959.0,0,2230.6,0,21.044,0,33.675,0,4.6,0,0.20,0,0.10,0,0.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-08-25,04:15,9,0,1945.9,0,2226.9,0,21.264,0,33.630,0,3.8,0,0.13,0,0.05,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-09-01,04:20,9,0,1960.1,0,2230.2,0,21.191,0,33.656,0,5.8,0,0.17,0,0.13,0,0.8,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-09-08,04:15,9,0,1958.3,0,2237.3,0,21.947,0,33.792,0,4.9,0,0.16,0,0.10,0,0.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-09-16,04:15,9,0,1960.7,0,2239.6,0,21.929,0,33.799,0,5.6,0,0.19,0,0.09,0,0.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-09-22,04:55,9,0,1956.0,0,2243.2,0,20.948,0,33.809,0,7.2,0,0.12,0,0.05,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-09-29,04:15,9,0,1962.6,0,2246.3,0,20.837,0,33.846,0,6.1,0,0.19,0,0.08,0,0.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-10-07,04:40,9,0,1975.1,0,2242.2,0,19.022,0,33.722,0,6.5,0,0.33,0,0.12,0,0.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-10-16,6.9444444444444434E-2,9,0,1985.9,0,2246.1,0,17.979,0,33.763,0,7.1,0,0.25,0,0.21,0,0.8,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-10-20,8.6805555555555566E-2,9,0,1988.8,0,2248.5,0,16.878,0,33.788,0,7.0,0,0.14,0,0.09,0,0.7,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-10-27,04:10,9,0,1991.5,0,2244.4,0,16.769,0,33.698,0,6.1,0,0.28,0,0.14,0,0.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-11-05,6.25E-2,9,0,2004.3,0,2244.6,0,14.610,0,33.812,0,7.2,0,0.22,0,0.12,0,1.8,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-11-10,04:15,9,0,2009.2,0,2249.8,0,14.974,0,33.913,0,6.0,0,0.21,0,0.13,0,1.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-11-17,04:40,9,0,1997.6,0,2238.9,0,14.250,0,33.730,0,8.3,0,0.26,0,0.24,0,2.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-11-25,04:20,9,0,2003.9,0,2244.9,0,14.382,0,33.813,0,6.0,0,0.23,0,0.36,0,1.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-12-04,4.1666666666666664E-2,9,0,2014.5,0,2241.9,0,12.686,0,33.737,0,7.8,0,,8,0.40,0,2.8,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-12-08,04:10,9,0,2014.6,0,2244.8,0,12.234,0,33.744,0,7.4,0,0.28,0,0.39,0,2.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-12-15,8.6805555555555566E-2,9,0,2017.5,0,2247.2,0,11.411,0,33.765,0,8.7,0,0.30,0,0.47,0,2.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2014-12-24,05:45,9,0,2017.3,0,2229.1,4,9.622,0,33.437,0,11.2,0,0.36,0,0.33,0,3.7,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-01-05,04:10,9,0,2024.0,0,2245.2,0,9.521,0,33.721,0,8.0,0,0.35,0,0.10,0,3.0,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-01-13,04:10,9,0,2033.3,0,2241.6,0,8.979,0,33.745,0,8.2,0,0.34,0,0.09,0,2.9,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-01-19,04:00,9,0,2034.7,0,2242.1,0,8.440,0,33.744,0,8.2,0,0.33,0,0.09,0,3.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-01-26,04:00,9,0,2045.5,0,2251.1,0,8.638,0,33.839,0,9.6,0,0.42,0,0.12,0,4.6,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-02-02,04:00,9,0,2047.3,0,2247.2,0,7.679,0,33.787,0,10.7,0,0.39,0,0.13,0,4.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-02-09,04:00,9,0,2055.6,0,2253.7,0,7.428,0,33.876,0,10.0,0,0.43,0,0.12,0,5.0,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-02-16,04:00,9,0,2046.5,0,2242.6,0,7.422,0,33.771,0,10.7,0,0.38,0,0.14,0,4.3,0,,,,,,,,
