cruise,STATION_NAME,type,DATE_UTC,Year,Month,Day,TIME_UTC,LATITUDE,LONGITUDE,Bot.Depth [m],Depth [m],Salinity,Temperature [C],AT [µmol kg-1],DIC [µmol kg-1]
MOSJ12,R3,B,2012-07-16,2012,7,16,12:00,80.29,22.31,209,0,32.8,3.21,2197,1981
MOSJ12,R3,B,2012-07-16,2012,7,16,12:00,80.29,22.31,209,10,33.85,2.63,2243,2026
MOSJ12,R3,B,2012-07-16,2012,7,16,12:00,80.29,22.31,209,25,34.24,1,2279,2044
MOSJ12,R3,B,2012-07-16,2012,7,16,12:00,80.29,22.31,209,50,34.46,0.03,2290,2063
MOSJ12,R3,B,2012-07-16,2012,7,16,12:00,80.29,22.31,209,90,34.54,-0.83,2294,2096
MOSJ12,R3,B,2012-07-16,2012,7,16,12:00,80.29,22.31,209,100,34.56,-0.87,2300,2118
MOSJ12,R3,B,2012-07-16,2012,7,16,12:00,80.29,22.31,209,200,34.71,-1.64,2303,2172
MOSJ12,R4,B,2012-07-17,2012,7,17,13:00,80.54,22.22,224,0,32.73,1.44,2176,1967
MOSJ12,R4,B,2012-07-17,2012,7,17,13:00,80.54,22.22,224,10,34.06,1.99,2267,2051
MOSJ12,R4,B,2012-07-17,2012,7,17,13:00,80.54,22.22,224,25,34.34,1.59,2290,2062
MOSJ12,R4,B,2012-07-17,2012,7,17,13:00,80.54,22.22,224,50,34.64,0.82,2297,2119
MOSJ12,R4,B,2012-07-17,2012,7,17,13:00,80.54,22.22,224,100,34.77,0.85,2317,2152
MOSJ12,R4,B,2012-07-17,2012,7,17,13:00,80.54,22.22,224,30,34.49,1.19,2292,2090
MOSJ12,R5c,B,2012-07-17,2012,7,17,13:00,80.93,21.57,115,0,30.97,-0.7,,1869
MOSJ12,R5c,B,2012-07-17,2012,7,17,13:00,80.93,21.57,115,10,32.21,-0.87,2255,2001
MOSJ12,R5c,B,2012-07-17,2012,7,17,13:00,80.93,21.57,115,25,34.29,1.15,2288,2038
MOSJ12,R5c,B,2012-07-17,2012,7,17,13:00,80.93,21.57,115,50,34.64,0.99,2307,2128
MOSJ12,R5c,B,2012-07-17,2012,7,17,13:00,80.93,21.57,115,100,34.83,0.94,2307,2171
MOSJ12,R5c,B,2012-07-17,2012,7,17,13:00,80.93,21.57,115,30,34.47,0.94,2300,2081
MOSJ13,R1,B,2013-07-26,2013,7,26,13:00,80.12,22.15,195,190,34.98,-1.89,2302,2194
MOSJ13,R1,B,2013-07-26,2013,7,26,13:00,80.12,22.15,195,160,34.95,-1.87,2312,
MOSJ13,R1,B,2013-07-26,2013,7,26,13:00,80.12,22.15,195,130,34.72,-1.55,2300,2138.4
MOSJ13,R1,B,2013-07-26,2013,7,26,13:00,80.12,22.15,195,100,34.57,-1.23,,
MOSJ13,R1,B,2013-07-26,2013,7,26,13:00,80.12,22.15,195,75,34.46,-1.08,2290,
MOSJ13,R1,B,2013-07-26,2013,7,26,13:00,80.12,22.15,195,50,34.25,-1.04,,
MOSJ13,R1,B,2013-07-26,2013,7,26,13:00,80.12,22.15,195,25,33.67,-0.22,,
MOSJ13,R1,B,2013-07-26,2013,7,26,13:00,80.12,22.15,195,10,32.1,-0.1,2187,1964.6
MOSJ13,R1,B,2013-07-26,2013,7,26,13:00,80.12,22.15,195,0,29.07,2.74,,
MOSJ13,R2,B,2013-07-26,2013,7,26,13:00,80.17,22.17,170,160,34.94,-1.84,2307,2176.1
MOSJ13,R2,B,2013-07-26,2013,7,26,13:00,80.17,22.17,170,130,34.71,-1.51,2300,
MOSJ13,R2,B,2013-07-26,2013,7,26,13:00,80.17,22.17,170,100,34.57,-1.21,2292,2107.4
MOSJ13,R2,B,2013-07-26,2013,7,26,13:00,80.17,22.17,170,75,34.47,1.03,2294,2095.9
MOSJ13,R2,B,2013-07-26,2013,7,26,13:00,80.17,22.17,170,50,34.25,0.97,2282,2178.1
MOSJ13,R2,B,2013-07-26,2013,7,26,13:00,80.17,22.17,170,25,33.78,-0.38,2241,2099.7
MOSJ13,R2,B,2013-07-26,2013,7,26,13:00,80.17,22.17,170,10,32.4,0.5,2209,1986.6
MOSJ13,R2,B,2013-07-26,2013,7,26,13:00,80.17,22.17,170,0,28.58,3.62,1914,1819.4
MOSJ13,R3,B,2013-07-27,2013,7,27,14:00,80.29,22.26,269,260,34.93,-1.8,2322,2189
MOSJ13,R3,B,2013-07-27,2013,7,27,14:00,80.29,22.26,269,200,34.88,-1.7,,
MOSJ13,R3,B,2013-07-27,2013,7,27,14:00,80.29,22.26,269,150,34.78,-1.48,2310,2161.4
MOSJ13,R3,B,2013-07-27,2013,7,27,14:00,80.29,22.26,269,100,34.6,-1.09,2308,2127.5
MOSJ13,R3,B,2013-07-27,2013,7,27,14:00,80.29,22.26,269,50,34.28,-0.64,2278,2057.5
MOSJ13,R3,B,2013-07-27,2013,7,27,14:00,80.29,22.26,269,25,33.76,-0.16,2255,2007.9
MOSJ13,R3,B,2013-07-27,2013,7,27,14:00,80.29,22.26,269,10,32.64,1.37,2170,1941.4
MOSJ13,R3,B,2013-07-27,2013,7,27,14:00,80.29,22.26,269,0,29.53,3.72,2046,1910.8
MOSJ13,R4,B,2013-07-27,2013,7,27,14:00,80.65,22.12,124,115,34.88,0.92,2319,2154.8
MOSJ13,R4,B,2013-07-27,2013,7,27,14:00,80.65,22.12,124,80,34.86,0.97,2318,2157.1
