Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-08-01T19:03:30.273Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:03:45.265Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:04:00.272Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:04:15.279Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:04:30.271Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:04:45.278Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:05:00.269Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:05:15.277Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:05:30.268Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:09:00.275Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:09:15.267Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:09:30.274Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:09:45.266Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:10:00.273Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:10:15.265Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:10:30.303Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:10:45.263Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:11:00.271Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:14:30.278Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:14:45.269Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:15:00.277Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:15:15.268Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:15:30.275Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:15:45.267Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:16:00.274Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:16:15.266Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:16:30.273Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:20:00.265Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:20:15.272Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:20:30.279Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:20:45.271Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:21:00.278Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:21:15.269Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-01T19:21:30.277Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:03:30.286Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:03:45.278Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:04:00.285Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:04:15.277Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:04:30.284Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:04:45.275Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:05:00.283Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:05:15.274Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:05:30.281Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:09:00.289Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:09:15.280Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:09:30.287Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:09:45.279Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:10:00.286Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:10:15.278Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:10:30.285Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:10:45.277Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:11:00.284Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:14:30.275Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:14:45.283Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:15:00.290Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:15:15.281Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:15:30.273Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:15:45.280Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:16:00.272Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:16:15.279Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:16:30.271Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:20:00.278Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:20:15.285Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:20:30.277Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:20:45.284Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:21:00.275Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:21:15.283Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T05:21:30.274Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-02T06:56:00.284Z,2.903,2,,M,51.248,2,,M,5.0,2,,N,19.003,3.0,ΔT out of range,M,33.6,2.0,,M,20.526,3.0,ΔT out of range,M,1630.131,4.0,Changes too quickly (15);Out of range (6),M,,,,0,,,,M,1492.849,4.0,xCO₂ (with standards) Changes too quickly (15);Out of range (6),1487.809,4.0,xCO₂ (with standards) Changes too quickly (15);Out of range (6),,,,,,,,,
2021-08-02T06:57:00.282Z,2.898,2,,M,51.249,2,,M,5.0,2,,N,19.006,2.0,,M,33.563,2.0,,M,20.085,2.0,,M,1041.561,4.0,Changes too quickly (15);Out of range (6),M,,,,0,,,,M,973.06,4.0,xCO₂ (with standards) Changes too quickly (15);Out of range (6),969.758,4.0,xCO₂ (with standards) Changes too quickly (15);Out of range (6),,,,,,,,,
2021-08-02T06:58:00.280Z,2.894,2,,M,51.25,2,,M,5.0,2,,N,18.989,2.0,,M,33.529,2.0,,M,19.836,2.0,,M,751.638,4.0,Changes too quickly (7);Changes too quickly (15);Out of range (6),M,,,,0,,,,M,709.185,4.0,xCO₂ (with standards) Changes too quickly (7);Changes too quickly (15);Out of range (6),706.772,4.0,xCO₂ (with standards) Changes too quickly (7);Changes too quickly (15);Out of range (6),,,,,,,,,
2021-08-02T06:59:00.277Z,2.89,2,,M,51.251,2,,M,5.0,2,,N,19.007,2.0,,M,33.684,2.0,,M,19.741,2.0,,M,608.304,3.0,Changes too quickly (16),M,,,,0,,,,M,576.946,3.0,xCO₂ (with standards) Changes too quickly (16),574.98,3.0,xCO₂ (with standards) Changes too quickly (16),,,,,,,,,
2021-08-02T07:00:00.275Z,2.886,2,,M,51.252,2,,M,5.0,2,,N,19.024,2.0,,M,33.743,2.0,,M,19.683,2.0,,M,530.918,3.0,Changes too quickly (16),M,,,,0,,,,M,504.921,3.0,xCO₂ (with standards) Changes too quickly (16),503.2,3.0,xCO₂ (with standards) Changes too quickly (16),,,,,,,,,
2021-08-02T07:01:00.288Z,2.882,2,,M,51.253,2,,M,5.0,2,,N,19.046,2.0,,M,33.733,2.0,,M,19.651,2.0,,M,491.654,3.0,Changes too quickly (16),M,,,,0,,,,M,468.792,3.0,xCO₂ (with standards) Changes too quickly (16),467.194,3.0,xCO₂ (with standards) Changes too quickly (16),,,,,,,,,
2021-08-02T07:02:00.286Z,2.877,2,,M,51.254,2,,M,5.0,2,,N,19.024,2.0,,M,33.711,2.0,,M,19.644,2.0,,M,474.279,2.0,,M,,,,0,,,,M,452.244,2.0,,450.701,2.0,,,,,,,,,,
2021-08-02T07:03:00.283Z,2.873,2,,M,51.255,2,,M,5.0,2,,N,19.004,2.0,,M,33.734,2.0,,M,19.635,2.0,,M,468.928,2.0,,M,,,,0,,,,M,446.902,2.0,,445.377,2.0,,,,,,,,,,
2021-08-02T07:04:00.281Z,2.869,2,,M,51.256,2,,M,5.0,2,,N,19.009,2.0,,M,33.782,2.0,,M,19.62,2.0,,M,469.327,2.0,,M,,,,0,,,,M,447.203,2.0,,445.678,2.0,,,,,,,,,,
2021-08-02T07:05:00.278Z,2.864,2,,M,51.257,2,,M,5.0,2,,N,19.02,2.0,,M,33.801,2.0,,M,19.604,2.0,,M,469.024,2.0,,M,,,,0,,,,M,447.611,2.0,,446.084,2.0,,,,,,,,,,
2021-08-02T07:06:00.276Z,2.86,2,,M,51.257,2,,M,5.0,2,,N,19.01,2.0,,M,33.806,2.0,,M,19.586,2.0,,M,467.772,2.0,,M,,,,0,,,,M,446.464,2.0,,444.941,2.0,,,,,,,,,,
2021-08-02T07:07:00.274Z,2.856,2,,M,51.258,2,,M,5.0,2,,N,18.991,2.0,,M,33.849,2.0,,M,19.587,2.0,,M,466.539,2.0,,M,,,,0,,,,M,445.267,2.0,,443.747,2.0,,,,,,,,,,
2021-08-02T07:08:00.287Z,2.851,2,,M,51.259,2,,M,5.0,2,,N,18.937,2.0,,M,33.898,2.0,,M,19.579,2.0,,M,464.583,2.0,,M,,,,0,,,,M,442.272,2.0,,440.763,2.0,,,,,,,,,,
2021-08-02T07:09:00.284Z,2.847,2,,M,51.26,2,,M,5.0,2,,N,18.864,2.0,,M,33.971,2.0,,M,19.565,2.0,,M,462.972,2.0,,M,,,,0,,,,M,439.566,2.0,,438.066,2.0,,,,,,,,,,
2021-08-02T07:10:00.282Z,2.843,2,,M,51.261,2,,M,5.0,2,,N,18.802,2.0,,M,34.019,2.0,,M,19.528,2.0,,M,459.361,2.0,,M,,,,0,,,,M,435.935,2.0,,434.447,2.0,,,,,,,,,,
2021-08-02T07:11:00.280Z,2.838,2,,M,51.262,2,,M,5.0,2,,N,18.776,2.0,,M,34.056,2.0,,M,19.477,2.0,,M,455.042,2.0,,M,,,,0,,,,M,432.285,2.0,,430.807,2.0,,,,,,,,,,
2021-08-02T07:12:00.277Z,2.834,2,,M,51.262,2,,M,5.0,2,,N,18.776,2.0,,M,34.071,2.0,,M,19.416,2.0,,M,449.008,2.0,,M,,,,0,,,,M,427.877,2.0,,426.413,2.0,,,,,,,,,,
2021-08-02T07:13:00.275Z,2.83,2,,M,51.263,2,,M,5.0,2,,N,18.788,2.0,,M,34.087,2.0,,M,19.374,2.0,,M,444.137,2.0,,M,,,,0,,,,M,423.933,2.0,,422.482,2.0,,,,,,,,,,
2021-08-02T07:14:00.272Z,2.826,2,,M,51.264,2,,M,5.0,2,,N,18.778,2.0,,M,34.1,2.0,,M,19.355,2.0,,M,438.554,2.0,,M,,,,0,,,,M,418.95,2.0,,417.516,2.0,,,,,,,,,,
2021-08-02T07:15:00.286Z,2.821,2,,M,51.265,2,,M,5.0,2,,N,18.752,2.0,,M,34.108,2.0,,M,19.351,2.0,,M,435.624,2.0,,M,,,,0,,,,M,415.813,2.0,,414.39,2.0,,,,,,,,,,
2021-08-02T07:16:00.283Z,2.817,2,,M,51.266,2,,M,5.0,2,,N,18.67,2.0,,M,34.109,2.0,,M,19.344,2.0,,M,435.323,2.0,,M,,,,0,,,,M,413.891,2.0,,412.475,2.0,,,,,,,,,,
2021-08-02T07:17:00.281Z,2.813,2,,M,51.266,2,,M,5.0,2,,N,18.64,2.0,,M,34.099,2.0,,M,19.326,2.0,,M,436.981,2.0,,M,,,,0,,,,M,415.898,2.0,,414.473,2.0,,,,,,,,,,
2021-08-02T07:18:00.278Z,2.808,2,,M,51.267,2,,M,5.0,2,,N,18.609,2.0,,M,34.113,2.0,,M,19.276,2.0,,M,441.863,2.0,,M,,,,0,,,,M,421.024,2.0,,419.58,2.0,,,,,,,,,,
2021-08-02T07:19:00.276Z,2.804,2,,M,51.268,2,,M,5.0,2,,N,18.613,2.0,,M,34.126,2.0,,M,19.234,2.0,,M,446.12,2.0,,M,,,,0,,,,M,425.515,2.0,,424.056,2.0,,,,,,,,,,
2021-08-02T07:20:00.274Z,2.8,2,,M,51.269,2,,M,5.0,2,,N,18.618,2.0,,M,34.127,2.0,,M,19.198,2.0,,M,445.837,2.0,,M,,,,0,,,,M,426.267,2.0,,424.804,2.0,,,,,,,,,,
2021-08-02T07:21:00.271Z,2.795,2,,M,51.27,2,,M,5.0,2,,N,18.6,2.0,,M,34.128,2.0,,M,19.187,2.0,,M,444.257,2.0,,M,,,,0,,,,M,424.218,2.0,,422.764,2.0,,,,,,,,,,
2021-08-02T07:22:00.284Z,2.791,2,,M,51.27,2,,M,5.0,2,,N,18.568,2.0,,M,34.129,2.0,,M,19.179,2.0,,M,442.395,2.0,,M,,,,0,,,,M,421.979,2.0,,420.532,2.0,,,,,,,,,,
2021-08-02T07:23:00.282Z,2.787,2,,M,51.271,2,,M,5.0,2,,N,18.559,2.0,,M,34.116,2.0,,M,19.172,2.0,,M,439.261,2.0,,M,,,,0,,,,M,418.979,2.0,,417.542,2.0,,,,,,,,,,
2021-08-02T07:24:00.280Z,2.782,2,,M,51.272,2,,M,5.0,2,,N,18.557,2.0,,M,34.103,2.0,,M,19.147,2.0,,M,438.178,2.0,,M,,,,0,,,,M,418.658,2.0,,417.221,2.0,,,,,,,,,,
2021-08-02T07:25:00.277Z,2.778,2,,M,51.273,2,,M,5.0,2,,N,18.573,2.0,,M,34.087,2.0,,M,19.13,2.0,,M,439.049,2.0,,M,,,,0,,,,M,419.905,2.0,,418.464,2.0,,,,,,,,,,
2021-08-02T07:26:00.275Z,2.774,2,,M,51.274,2,,M,5.0,2,,N,18.598,2.0,,M,34.075,2.0,,M,19.125,2.0,,M,439.578,2.0,,M,,,,0,,,,M,421.05,2.0,,419.605,2.0,,,,,,,,,,
2021-08-02T07:27:00.272Z,2.77,2,,M,51.276,2,,M,5.0,2,,N,18.613,2.0,,M,34.063,2.0,,M,19.123,2.0,,M,439.26,2.0,,M,,,,0,,,,M,420.842,2.0,,419.398,2.0,,,,,,,,,,
2021-08-02T07:28:00.286Z,2.766,2,,M,51.277,2,,M,5.0,2,,N,18.621,2.0,,M,34.064,2.0,,M,19.135,2.0,,M,439.055,2.0,,M,,,,0,,,,M,420.574,2.0,,419.13,2.0,,,,,,,,,,
2021-08-02T07:29:00.283Z,2.762,2,,M,51.278,2,,M,5.0,2,,N,18.611,2.0,,M,34.059,2.0,,M,19.151,2.0,,M,438.636,2.0,,M,,,,0,,,,M,419.652,2.0,,418.212,2.0,,,,,,,,,,
2021-08-02T07:30:00.281Z,2.758,2,,M,51.28,2,,M,5.0,2,,N,18.586,2.0,,M,34.055,2.0,,M,19.161,2.0,,M,438.269,2.0,,M,,,,0,,,,M,418.645,2.0,,417.209,2.0,,,,,,,,,,
2021-08-02T07:31:00.278Z,2.753,2,,M,51.281,2,,M,5.0,2,,N,18.57,2.0,,M,34.061,2.0,,M,19.16,2.0,,M,438.94,2.0,,M,,,,0,,,,M,419.014,2.0,,417.577,2.0,,,,,,,,,,
2021-08-02T07:32:00.276Z,2.749,2,,M,51.282,2,,M,5.0,2,,N,18.554,2.0,,M,34.071,2.0,,M,19.151,2.0,,M,439.972,2.0,,M,,,,0,,,,M,420.358,2.0,,418.914,2.0,,,,,,,,,,
2021-08-02T07:33:00.274Z,2.745,2,,M,51.284,2,,M,5.0,2,,N,18.549,2.0,,M,34.084,2.0,,M,19.135,2.0,,M,439.725,2.0,,M,,,,0,,,,M,419.816,2.0,,418.376,2.0,,,,,,,,,,
2021-08-02T07:34:00.287Z,2.741,2,,M,51.285,2,,M,5.0,2,,N,18.514,2.0,,M,34.084,2.0,,M,19.113,2.0,,M,438.557,2.0,,M,,,,0,,,,M,418.698,2.0,,417.261,2.0,,,,,,,,,,
2021-08-02T07:35:00.269Z,2.737,2,,M,51.286,2,,M,5.0,2,,N,18.47,2.0,,M,34.103,2.0,,M,19.106,2.0,,M,438.155,2.0,,M,,,,0,,,,M,417.726,2.0,,416.292,2.0,,,,,,,,,,
2021-08-02T07:36:00.266Z,2.733,2,,M,51.288,2,,M,5.0,2,,N,18.442,2.0,,M,34.098,2.0,,M,19.088,2.0,,M,438.587,2.0,,M,,,,0,,,,M,417.902,2.0,,416.467,2.0,,,,,,,,,,
2021-08-02T07:37:00.280Z,2.729,2,,M,51.289,2,,M,5.0,2,,N,18.422,2.0,,M,34.094,2.0,,M,19.046,2.0,,M,439.746,2.0,,M,,,,0,,,,M,419.384,2.0,,417.944,2.0,,,,,,,,,,
2021-08-02T07:38:00.277Z,2.725,2,,M,51.29,2,,M,5.0,2,,N,18.386,2.0,,M,34.092,2.0,,M,19.019,2.0,,M,440.324,2.0,,M,,,,0,,,,M,419.674,2.0,,418.232,2.0,,,,,,,,,,
2021-08-02T07:39:00.275Z,2.721,2,,M,51.291,2,,M,5.0,2,,N,18.377,2.0,,M,34.094,2.0,,M,18.994,2.0,,M,440.293,2.0,,M,,,,0,,,,M,420.443,2.0,,418.996,2.0,,,,,,,,,,
2021-08-02T07:40:00.272Z,2.716,2,,M,51.293,2,,M,5.0,2,,N,18.381,2.0,,M,34.1,2.0,,M,18.965,2.0,,M,440.347,2.0,,M,,,,0,,,,M,420.886,2.0,,419.438,2.0,,,,,,,,,,
2021-08-02T07:41:00.286Z,2.712,2,,M,51.294,2,,M,5.0,2,,N,18.386,2.0,,M,34.106,2.0,,M,18.944,2.0,,M,440.743,2.0,,M,,,,0,,,,M,421.602,2.0,,420.152,2.0,,,,,,,,,,
2021-08-02T07:42:00.268Z,2.708,2,,M,51.294,2,,M,5.0,2,,N,18.372,2.0,,M,34.111,2.0,,M,18.936,2.0,,M,440.598,2.0,,M,,,,0,,,,M,421.662,2.0,,420.21,2.0,,,,,,,,,,
2021-08-02T07:43:00.281Z,2.703,2,,M,51.295,2,,M,5.0,2,,N,18.381,2.0,,M,34.119,2.0,,M,18.935,2.0,,M,439.605,2.0,,M,,,,0,,,,M,420.837,2.0,,419.388,2.0,,,,,,,,,,
2021-08-02T07:44:00.278Z,2.699,2,,M,51.296,2,,M,5.0,2,,N,18.398,2.0,,M,34.136,2.0,,M,18.929,2.0,,M,438.476,2.0,,M,,,,0,,,,M,419.812,2.0,,418.368,2.0,,,,,,,,,,
2021-08-02T07:45:00.276Z,2.695,2,,M,51.297,2,,M,5.0,2,,N,18.357,2.0,,M,34.152,2.0,,M,18.927,2.0,,M,436.598,2.0,,M,,,,0,,,,M,417.27,2.0,,415.834,2.0,,,,,,,,,,
2021-08-02T07:46:00.274Z,2.69,2,,M,51.298,2,,M,5.0,2,,N,18.316,2.0,,M,34.164,2.0,,M,18.937,2.0,,M,434.714,2.0,,M,,,,0,,,,M,414.85,2.0,,413.422,2.0,,,,,,,,,,
2021-08-02T07:47:00.271Z,2.686,2,,M,51.298,2,,M,5.0,2,,N,18.28,2.0,,M,34.166,2.0,,M,18.928,2.0,,M,435.08,2.0,,M,,,,0,,,,M,414.917,2.0,,413.488,2.0,,,,,,,,,,
2021-08-02T07:48:00.269Z,2.681,2,,M,51.299,2,,M,5.0,2,,N,18.251,2.0,,M,34.169,2.0,,M,18.897,2.0,,M,436.158,2.0,,M,,,,0,,,,M,415.55,2.0,,414.12,2.0,,,,,,,,,,
2021-08-02T07:49:00.266Z,2.677,2,,M,51.3,2,,M,5.0,2,,N,18.252,2.0,,M,34.173,2.0,,M,18.865,2.0,,M,437.257,2.0,,M,,,,0,,,,M,417.312,2.0,,415.875,2.0,,,,,,,,,,
2021-08-02T07:50:00.280Z,2.673,2,,M,51.301,2,,M,5.0,2,,N,18.221,2.0,,M,34.177,2.0,,M,18.837,2.0,,M,438.097,2.0,,M,,,,0,,,,M,418.234,2.0,,416.792,2.0,,,,,,,,,,
