cruise,STATION_NAME,type,DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,Bot.Depth [m],Depth [m],Salinity,Temperature [C],AT [µmol/kg],DIC [µmol/kg]
MOSJ12,kb3,B,2012-07-13,12:00,78.96,11.96,336,0,32.90,5.50,2208,1984
MOSJ12,kb3,B,2012-07-13,12:00,78.96,11.96,336,5,33.13,5.18,2243,2015
MOSJ12,kb3,B,2012-07-13,12:00,78.96,11.96,336,10,33.64,5.65,2276,2051
MOSJ12,kb3,B,2012-07-13,12:00,78.96,11.96,336,15,34.44,4.23,2300,2084
MOSJ12,kb3,B,2012-07-13,12:00,78.96,11.96,336,50,34.75,2.89,2304,2118
MOSJ12,kb3,B,2012-07-13,12:00,78.96,11.96,336,100,34.82,2.80,2309,2134
MOSJ12,kb3,B,2012-07-13,12:00,78.96,11.96,336,200,34.92,2.78,2321,2142
MOSJ12,kb2,B,2012-07-14,12:00,78.98,11.73,303,10,33.85,3.74,2285,2054
MOSJ12,kb2,B,2012-07-14,12:00,78.98,11.73,303,25,34.64,3.52,2300,2085
MOSJ12,kb2,B,2012-07-14,12:00,78.98,11.73,303,50,34.68,2.89,2304,2105
MOSJ12,kb2,B,2012-07-14,12:00,78.98,11.73,303,100,34.78,2.52,2310,2130
MOSJ12,kb2,B,2012-07-14,12:00,78.98,11.73,303,200,34.87,2.61,2313,2138
MOSJ12,kb1,B,2012-07-14,12:00,79.01,11.42,344,0,33.86,5.55,2257,2021
MOSJ12,kb1,B,2012-07-14,12:00,79.01,11.42,344,10,34.14,5.53,2281,2044
MOSJ12,kb1,B,2012-07-14,12:00,79.01,11.42,344,25,34.57,4.53,2291,2061
MOSJ12,kb1,B,2012-07-14,12:00,79.01,11.42,344,30,34.57,4.54,2300,2070
MOSJ12,kb1,B,2012-07-14,12:00,79.01,11.42,344,50,34.64,3.38,2299,2096
MOSJ12,kb1,B,2012-07-14,12:00,79.01,11.42,344,100,34.78,2.37,2306,2139
MOSJ12,kb1,B,2012-07-14,12:00,79.01,11.42,344,200,34.91,2.73,2313,2133
MOSJ12,kb0,B,2012-07-14,12:00,79.05,11.14,318,0,34.21,5.43,2269,2044
MOSJ12,kb0,B,2012-07-14,12:00,79.05,11.14,318,10,34.37,5.06,2294,2070
MOSJ12,kb0,B,2012-07-14,12:00,79.05,11.14,318,25,34.69,3.40,2303,2107
MOSJ12,kb0,B,2012-07-14,12:00,79.05,11.14,318,50,34.79,2.95,2306,2132
MOSJ12,kb0,B,2012-07-14,12:00,79.05,11.14,318,100,34.84,2.60,2312,2147
MOSJ12,kb0,B,2012-07-14,12:00,79.05,11.14,318,200,34.92,2.78,2318,2143
MOSJ12,kb0,B,2012-07-14,12:00,79.05,11.14,318,15,34.56,4.16,2297,2073
MOSJ12,V12,B,2012-07-14,12:00,78.98,9.49,217,0,33.83,6.47,2276,2052
MOSJ12,V12,B,2012-07-14,12:00,78.98,9.49,217,10,34.57,5.17,2308,2089
MOSJ12,V12,B,2012-07-14,12:00,78.98,9.49,217,25,34.68,4.27,2296,2068
MOSJ12,V12,B,2012-07-14,12:00,78.98,9.49,217,50,34.87,2.99,2309,2142
MOSJ12,V12,B,2012-07-14,12:00,78.98,9.49,217,100,34.87,2.58,2312,2143
MOSJ12,V12,B,2012-07-14,12:00,78.98,9.49,217,200,34.99,2.67,2317,2158
MOSJ12,V10,B,2012-07-14,12:00,78.94,8.55,279,0,34.85,6.06,2318,2076
