DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,STATION,Niskin,CTDPRS,CTDTMP,CTDSAL,OXYGEN,O2_flag,TA,TA_flag,DIC,DIC_flag,pHTS25P0 ,pH_flag,NO3+2,NO3+2_flag,NO2,NO2_flag,PO4,PO4_flag,SiO2,SiO2_flag
,,,,,,m,ºC,,umol/kg,,umol/kg,,umol/kg,,,,umol/kg,,umol/kg,,umol/kg,,umol/kg,
20190115,08:20,43.422,-8.437,2,15,3.206,13.3203,35.410499999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190115,08:19,43.422,-8.437,2,14,2.899,13.3202,35.410499999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190115,08:19,43.422,-8.437,2,13,3.327,13.32,35.410499999999999,252.34753032810281,2,2316.0746085970354,2,2117.8040384907267,2,7.8870868499475861,2,-999,9,-999,9,-999,9,-999,9
20190115,08:19,43.422,-8.437,2,12,5.5739999999999998,13.325100000000001,35.411900000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190115,08:18,43.422,-8.437,2,11,5.6020000000000003,13.324999999999999,35.411900000000003,252.30796191513241,2,2318.3219812012612,2,2114.4924432433413,2,7.8833916281343113,2,-999,9,-999,9,-999,9,-999,9
20190115,08:18,43.422,-8.437,2,10,10.079000000000001,13.3301,35.413600000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190115,08:18,43.422,-8.437,2,9,10.353,13.3375,35.418999999999997,252.41969481379564,2,2329.6661399937443,2,2113.5206340480813,2,7.8842954448390161,2,-999,9,-999,9,-999,9,-999,9
20190115,08:17,43.422,-8.437,2,8,20.425000000000001,13.5459,35.517000000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190115,08:17,43.422,-8.437,2,7,20.831,13.5313,35.502499999999998,249.86745138175499,2,2334.0419187461694,2,2120.3917022701444,2,7.8911346644320712,2,-999,9,-999,9,-999,9,-999,9
20190115,08:16,43.422,-8.437,2,6,30.385000000000002,13.6393,35.570900000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190115,08:16,43.422,-8.437,2,5,30.172999999999998,13.6455,35.579599999999999,244.54440883550015,2,2338.1622747171759,2,2122.5642489051529,2,7.8785435147359513,2,-999,9,-999,9,-999,9,-999,9
20190115,08:16,43.422,-8.437,2,4,41.343000000000004,13.680400000000001,35.618099999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190115,08:16,43.422,-8.437,2,3,41.582999999999998,13.677300000000001,35.618899999999996,231.30698287272949,2,2329.5631001878869,2,2138.5603658936157,2,7.8628226384696678,2,-999,9,-999,9,-999,9,-999,9
20190115,08:14,43.422,-8.437,2,2,71.067999999999998,13.485200000000001,35.660899999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190115,08:14,43.422,-8.437,2,1,70.230999999999995,13.450100000000001,35.664499999999997,223.22616317841883,2,2312.9723565910308,2,2151.4391201903991,2,7.8458885251332378,2,-999,9,-999,9,-999,9,-999,9
20190115,09:51,43.393,-8.400,3c,5,3.3159999999999998,13.4877,35.488199999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190115,09:50,43.393,-8.400,3c,4,10.885,13.561299999999999,35.542900000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190115,09:50,43.393,-8.400,3c,3,20.446000000000002,13.5322,35.593699999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190115,09:49,43.393,-8.400,3c,2,30.506,13.5464,35.604100000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190115,09:49,43.393,-8.400,3c,1,35.863,13.550800000000001,35.617899999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190115,10:54,43.363,-8.370,4,10,3.4289999999999998,13.3765,35.373699999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190115,10:53,43.363,-8.370,4,9,3.0089999999999999,13.3911,35.3795,240.58883614211112,2,2294.4759012232034,2,2137.6869229611493,2,7.8566356257595302,2,-999,9,-999,9,-999,9,-999,9
20190115,10:52,43.363,-8.370,4,8,4.0019999999999998,13.3436,35.360399999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190115,10:52,43.363,-8.370,4,7,4.1120000000000001,13.3283,35.353099999999998,241.75242714735364,2,2290.6232815048379,2,2141.1095919370746,2,7.853576084173735,2,-999,9,-999,9,-999,9,-999,9
20190115,10:52,43.363,-8.370,4,6,7.8810000000000002,13.301399999999999,35.340699999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190115,10:52,43.363,-8.370,4,5,8.6110000000000007,13.3613,35.368299999999998,241.7039099393532,2,2326.4245725191754,2,2128.8314263709485,2,7.8557983076427247,2,-999,9,-999,9,-999,9,-999,9
20190115,10:51,43.363,-8.370,4,4,13.051,13.551500000000001,35.451999999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190115,10:51,43.363,-8.370,4,3,13.436999999999999,13.757400000000001,35.525799999999997,236.31055794226657,2,2332.8215786859969,2,2131.398359831735,2,7.8583845533343029,2,-999,9,-999,9,-999,9,-999,9
20190115,10:51,43.363,-8.370,4,2,19.759,13.7148,35.5291,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190115,10:50,43.363,-8.370,4,1,19.888000000000002,13.702299999999999,35.520499999999998,235.11929733155381,2,2327.5272121690368,2,2132.1247350894942,2,7.8609365918215799,2,-999,9,-999,9,-999,9,-999,9
20190219,07:52,43.422,-8.437,2,12,2.7410000000000001,12.842499999999999,35.550199999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190219,07:52,43.422,-8.437,2,11,2.0680000000000001,12.836399999999999,35.5486,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190219,07:52,43.422,-8.437,2,10,2.5489999999999999,12.829000000000001,35.545200000000001,263.91753491735415,2,2336.9243444074832,2,2124.2416642110479,2,7.8544222131579966,2,-999,9,-999,9,-999,9,-999,9
20190219,07:52,43.422,-8.437,2,9,5.2859999999999996,12.8407,35.550699999999999,262.54326564121322,2,2336.5301687419733,2,2124.1402805704001,2,7.8715940200301429,2,-999,9,-999,9,-999,9,-999,9
20190219,07:51,43.422,-8.437,2,8,9.8889999999999993,12.8429,35.547199999999997,262.21866637694916,2,2338.1625073062983,2,2125.5417158646001,2,7.8724195554810334,2,-999,9,-999,9,-999,9,-999,9
20190219,07:50,43.422,-8.437,2,7,20.533999999999999,12.875999999999999,35.575699999999998,260.62403864752008,2,2340.45220957626,2,2127.4019891520056,2,7.872174270426707,2,-999,9,-999,9,-999,9,-999,9
20190219,07:50,43.422,-8.437,2,6,21.228999999999999,12.8743,35.575899999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190219,07:50,43.422,-8.437,2,5,29.887,12.8796,35.581699999999998,260.19709701531951,2,2338.3437016076023,2,2125.7361857025335,2,7.8723551960905427,2,-999,9,-999,9,-999,9,-999,9
20190219,07:49,43.422,-8.437,2,4,39.521999999999998,12.868600000000001,35.585500000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190219,07:49,43.422,-8.437,2,3,41.07,12.867100000000001,35.584699999999998,257.38161222006266,2,2337.3655766731144,2,2127.6993209209295,2,7.8753138196693335,2,-999,9,-999,9,-999,9,-999,9
20190219,07:48,43.422,-8.437,2,2,71.356999999999999,12.8607,35.590699999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190219,07:48,43.422,-8.437,2,1,70.527000000000001,12.8606,35.590699999999998,251.06281648023088,2,2338.7874313891771,2,2132.3888405985326,2,7.8727558728570344,2,-999,9,-999,9,-999,9,-999,9
20190219,09:42,43.393,-8.400,3c,10,3.105,12.779500000000001,35.472200000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190219,09:42,43.393,-8.400,3c,9,3.698,12.777200000000001,35.472000000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190219,09:42,43.393,-8.400,3c,8,11.124000000000001,12.7796,35.471299999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190219,09:41,43.393,-8.400,3c,7,11.119,12.779500000000001,35.471400000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190219,09:41,43.393,-8.400,3c,6,21.53,12.7806,35.473799999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190219,09:41,43.393,-8.400,3c,5,20.963000000000001,12.7797,35.473799999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190219,09:40,43.393,-8.400,3c,4,30.206,12.795,35.477499999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190219,09:40,43.393,-8.400,3c,3,30.31,12.7948,35.477400000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190219,09:40,43.393,-8.400,3c,2,36.360999999999997,12.805099999999999,35.485199999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190219,09:40,43.393,-8.400,3c,1,36.194000000000003,12.805199999999999,35.485399999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190219,12:31,43.363,-8.370,4,10,2.3410000000000002,12.760199999999999,35.246200000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190219,12:31,43.363,-8.370,4,9,2.3559999999999999,12.762700000000001,35.252200000000002,267.33057987395915,2,2319.6737650623663,2,2125.5918747118762,2,7.8429209058162677,2,-999,9,-999,9,-999,9,-999,9
20190219,12:31,43.363,-8.370,4,8,3.879,12.7576,35.229799999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190219,12:31,43.363,-8.370,4,7,3.8559999999999999,12.7585,35.242199999999997,264.77085106175065,2,2320.8159277872751,2,2124.9402517755543,2,7.8421694859070641,2,-999,9,-999,9,-999,9,-999,9
20190219,12:30,43.363,-8.370,4,6,8.484,12.762700000000001,35.2879,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190219,12:30,43.363,-8.370,4,5,8.5960000000000001,12.7578,35.250700000000002,264.93615781684548,2,2326.6173238969473,2,2126.5967054957619,2,7.8422697742356728,2,-999,9,-999,9,-999,9,-999,9
20190219,12:30,43.363,-8.370,4,4,12.564,12.778,35.406100000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190219,12:30,43.363,-8.370,4,3,12.596,12.777200000000001,35.404499999999999,265.98643959910356,2,2330.757975503836,2,2130.4694034489717,2,7.84595871386525,2,-999,9,-999,9,-999,9,-999,9
20190219,12:29,43.363,-8.370,4,2,18.629000000000001,12.778600000000001,35.417999999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190219,12:29,43.363,-8.370,4,1,18.524999999999999,12.7788,35.418700000000001,265.91914964028564,2,2327.6714723721425,2,2130.2907705464277,2,7.8470287601827469,2,-999,9,-999,9,-999,9,-999,9
20190305,07:58,43.422,-8.437,2,16,3.0680000000000001,13.181800000000001,34.976799999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,07:58,43.422,-8.437,2,15,1.9019999999999999,13.182499999999999,34.984200000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,07:58,43.422,-8.437,2,14,2.3879999999999999,13.186,34.993299999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,07:57,43.422,-8.437,2,13,5.8159999999999998,13.184699999999999,34.984000000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,07:57,43.422,-8.437,2,12,5.4809999999999999,13.1822,34.9801,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,07:57,43.422,-8.437,2,11,9.4700000000000006,13.1884,34.996899999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,07:57,43.422,-8.437,2,10,10.244999999999999,13.1899,34.997199999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,07:56,43.422,-8.437,2,8,20.277999999999999,13.1899,35.161299999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,07:56,43.422,-8.437,2,7,20.187999999999999,13.192,35.181399999999996,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,07:56,43.422,-8.437,2,6,30.273,13.2003,35.248100000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,07:55,43.422,-8.437,2,5,30.417999999999999,13.2004,35.248100000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,07:55,43.422,-8.437,2,4,41.146999999999998,13.212400000000001,35.278100000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,07:55,43.422,-8.437,2,3,41.685000000000002,13.215,35.283099999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,07:54,43.422,-8.437,2,2,72.028999999999996,13.247299999999999,35.347999999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,07:53,43.422,-8.437,2,1,72.731999999999999,13.250999999999999,35.392299999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,09:23,43.393,-8.400,3c,5,3.2469999999999999,13.266400000000001,34.948799999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,09:22,43.393,-8.400,3c,4,11.086,13.266999999999999,34.948700000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,09:22,43.393,-8.400,3c,3,19.044,13.266400000000001,34.9514,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,09:21,43.393,-8.400,3c,2,31.021999999999998,13.2743,34.983400000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,09:21,43.393,-8.400,3c,1,34.987000000000002,13.2761,34.984699999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,10:37,43.363,-8.370,4,11,2.581,13.234999999999999,34.875500000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,10:37,43.363,-8.370,4,10,2.6160000000000001,13.244400000000001,34.909300000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,10:36,43.363,-8.370,4,8,4.4279999999999999,13.2485,34.924300000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,10:36,43.363,-8.370,4,7,4.4580000000000002,13.2509,34.930599999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,10:35,43.363,-8.370,4,6,8.1199999999999992,13.2506,34.9223,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,10:35,43.363,-8.370,4,5,8.0980000000000008,13.2658,34.971299999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,10:35,43.363,-8.370,4,4,12.936999999999999,13.269299999999999,34.980800000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,10:35,43.363,-8.370,4,3,12.62,13.269,34.9803,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,10:34,43.363,-8.370,4,2,18.882000000000001,13.2698,34.981099999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190305,10:34,43.363,-8.370,4,1,18.748000000000001,13.269,34.977899999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,06:47,43.422,-8.437,2,23,4.3499999999999996,14.034800000000001,35.602600000000002,263.41772510717908,2,2340.4832601447501,2,2104.596479430294,2,7.9069541979087177,2,-999,9,-999,9,-999,9,-999,9
20190429,06:47,43.422,-8.437,2,22,4.2039999999999997,14.085000000000001,35.599699999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,06:47,43.422,-8.437,2,21,4.1929999999999996,14.057600000000001,35.600299999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,06:47,43.422,-8.437,2,20,4.1310000000000002,14.040699999999999,35.600099999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,06:47,43.422,-8.437,2,19,4.9139999999999997,13.9636,35.602899999999998,263.24557152737901,2,2341.5073689107585,2,2104.371346166648,2,7.9066339610656815,2,-999,9,-999,9,-999,9,-999,9
20190429,06:47,43.422,-8.437,2,18,5.2919999999999998,13.9619,35.6021,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,06:47,43.422,-8.437,2,17,5.5270000000000001,13.978300000000001,35.599899999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,06:46,43.422,-8.437,2,16,10.597,13.8164,35.6145,259.56165486895634,2,2344.5575798313944,2,2103.6242010721262,2,7.9114369211609032,2,-999,9,-999,9,-999,9,-999,9
20190429,06:46,43.422,-8.437,2,15,10.592000000000001,13.819800000000001,35.6143,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,06:46,43.422,-8.437,2,14,10.582000000000001,13.826599999999999,35.611400000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,06:46,43.422,-8.437,2,13,19.992000000000001,13.7379,35.631700000000002,256.58154775018096,2,2344.390865737209,2,2106.3827324348285,2,7.9084224261903904,2,-999,9,-999,9,-999,9,-999,9
20190429,06:46,43.422,-8.437,2,12,19.872,13.733499999999999,35.633099999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,06:46,43.422,-8.437,2,11,20.89,13.733599999999999,35.632800000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,06:45,43.422,-8.437,2,10,31.157,13.692299999999999,35.640999999999998,254.22999899747759,2,2343.1688161088687,2,2106.6060183267437,2,7.9063714307031532,2,-999,9,-999,9,-999,9,-999,9
20190429,06:45,43.422,-8.437,2,9,31.087,13.691800000000001,35.641399999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,06:45,43.422,-8.437,2,8,31.071000000000002,13.7003,35.638399999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,06:45,43.422,-8.437,2,7,31.120999999999999,13.700100000000001,35.638399999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,06:45,43.422,-8.437,2,6,39.948999999999998,13.6662,35.658200000000001,255.21114360481519,2,2348.0237269838481,2,2109.3052189961163,2,7.9048646549246593,2,-999,9,-999,9,-999,9,-999,9
20190429,06:45,43.422,-8.437,2,5,40.735999999999997,13.6777,35.651499999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,06:44,43.422,-8.437,2,4,40.328000000000003,13.6661,35.658700000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,06:43,43.422,-8.437,2,3,70.486000000000004,13.5687,35.671999999999997,254.04581567815384,2,2348.0064471750616,2,2114.576042897309,2,7.9026535749355959,2,-999,9,-999,9,-999,9,-999,9
20190429,06:43,43.422,-8.437,2,2,71,13.5671,35.671799999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,06:43,43.422,-8.437,2,1,71.570999999999998,13.5671,35.671799999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,08:33,43.393,-8.400,3c,16,3.9020000000000001,13.949,35.597799999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,08:33,43.393,-8.400,3c,15,4.2450000000000001,13.9627,35.5961,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,08:33,43.393,-8.400,3c,14,4.2969999999999997,13.971,35.593400000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,08:33,43.393,-8.400,3c,13,10.279,13.912800000000001,35.604700000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,08:33,43.393,-8.400,3c,12,10.276999999999999,13.915100000000001,35.602400000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,08:33,43.393,-8.400,3c,11,9.9459999999999997,13.918200000000001,35.598500000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,08:32,43.393,-8.400,3c,10,20.640999999999998,13.887499999999999,35.620100000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,08:32,43.393,-8.400,3c,9,20.553000000000001,13.877800000000001,35.622700000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,08:32,43.393,-8.400,3c,8,20.561,13.896100000000001,35.619599999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,08:32,43.393,-8.400,3c,7,20.469000000000001,13.874499999999999,35.622900000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,08:31,43.393,-8.400,3c,6,30.516999999999999,13.7013,35.6387,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,08:31,43.393,-8.400,3c,5,30.652999999999999,13.6966,35.640099999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,08:31,43.393,-8.400,3c,4,30.6,13.6981,35.639699999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,08:31,43.393,-8.400,3c,3,36.164999999999999,13.680400000000001,35.644100000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,08:31,43.393,-8.400,3c,2,35.57,13.686,35.643000000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,08:31,43.393,-8.400,3c,1,35.667999999999999,13.678699999999999,35.643799999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,09:40,43.363,-8.370,4,16,4.1440000000000001,14.1404,35.417499999999997,260.82103118899619,2,2333.2397625688377,2,2103.7933580667741,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,09:40,43.363,-8.370,4,15,3.996,14.1349,35.423400000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,09:40,43.363,-8.370,4,14,3.9809999999999999,14.124599999999999,35.428699999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,09:40,43.363,-8.370,4,13,5.0469999999999997,14.076599999999999,35.4694,259.29330545280902,2,2335.9395620709797,2,2105.9241579431459,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,09:40,43.363,-8.370,4,12,4.9610000000000003,14.149900000000001,35.424300000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,09:40,43.363,-8.370,4,11,4.9649999999999999,14.075699999999999,35.472499999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,09:39,43.363,-8.370,4,10,8.1590000000000007,13.875299999999999,35.538800000000002,258.21418586838399,2,2335.6660230000289,2,2105.8306557786841,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,09:39,43.363,-8.370,4,9,8.1300000000000008,13.8857,35.534500000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,09:39,43.363,-8.370,4,8,8.0250000000000004,13.8887,35.531399999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,09:39,43.363,-8.370,4,7,7.87,13.8691,35.542499999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,09:39,43.363,-8.370,4,6,11.747,13.866,35.545699999999997,258.08090959497957,2,2338.3162953877841,2,2106.7166435524987,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,09:39,43.363,-8.370,4,5,11.83,13.8681,35.544800000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,09:39,43.363,-8.370,4,4,11.954000000000001,13.8733,35.542099999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,09:39,43.363,-8.370,4,3,18.106999999999999,13.831899999999999,35.561,250.497691554639,2,2340.5215290432611,2,2112.1570757517934,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,09:38,43.363,-8.370,4,2,18.111000000000001,13.8292,35.561399999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190429,09:38,43.363,-8.370,4,1,18.001000000000001,13.8332,35.559800000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,10:56,43.422,-8.437,2,17,2.673,16.130700000000001,35.561599999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,10:56,43.422,-8.437,2,16,3.641,16.128900000000002,35.561500000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,10:56,43.422,-8.437,2,15,2.6869999999999998,16.129300000000001,35.561500000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,10:56,43.422,-8.437,2,14,5.2649999999999997,16.130600000000001,35.5608,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,10:56,43.422,-8.437,2,13,5.67,16.133400000000002,35.560499999999998,265.02765913109346,2,2338.5696318953424,2,2077.0741122291506,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,10:55,43.422,-8.437,2,12,10.154,16.101099999999999,35.557299999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,10:55,43.422,-8.437,2,11,9.7360000000000007,16.090299999999999,35.551400000000001,266.07604144673167,2,2339.6894467136426,2,2078.2368305067976,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,10:54,43.422,-8.437,2,10,19.843,15.3971,35.567399999999999,274.40374226130331,2,2342.9016481866024,2,2089.0919759634912,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,10:54,43.422,-8.437,2,8,20.135000000000002,15.3422,35.5627,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
