MOORING_NAME,DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,SILICATE,SILICATE_FLAG_W,NITRATE,NITRATE_FLAG_W,Phosphate,PHOSPHATE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,,,,,,
,dd/mm/yyyy,hh:mm:ss,meters,decimal degrees,decimal degrees,meters,celcius,,psu,,psu,,micromol/kg,,micromol/kg,,micromol/kg,,micromol/kg,,micromol/kg,,,,,,,
NRSPHB,2019-01-21,22:03,102,-34.1150,151.2184,0,21.760,2,35.461,2,35.463,2,0.0,2,0.0,2,0.058545,2,2033.39,2,2329.59,2,,,,,,
NRSPHB,2019-01-21,22:03,102,-34.1150,151.2184,20,18.596,2,35.448,2,35.462,2,0.0,2,9.7576542486286902E-2,2,0.087819,2,2044.05,2,2332.45,2,,,,,,
NRSPHB,2019-01-21,22:03,102,-34.1150,151.2184,40,16.130,2,35.423,2,35.453,2,0.2,2,0.4,2,0.25,2,2060.14,2,2332.44,6,,,,,,
NRSPHB,2019-01-21,22:03,102,-34.1150,151.2184,60,15.142,2,35.351,2,35.412,2,2.7,2,8.5,2,0.74,2,2112.35,2,2322.89,2,,,,,,
NRSPHB,2019-01-21,22:03,102,-34.1150,151.2184,75,14.677,2,35.305,2,35.383,2,2.9,2,9.3,2,0.67,2,2113.57,2,2324.37,2,,,,,,
NRSPHB,2019-01-21,22:03,102,-34.1150,151.2184,100,14.101,2,35.241,2,35.278,2,4.7,2,11.2,2,0.83,2,2128.82,2,2320.49,2,,,,,,
NRSPHB,2019-02-28,6.5972222222222224E-2,100,-34.1173,151.2162,0,26.085,2,35.256,2,35.262,2,0.4,2,9.7590501006502489E-2,2,0.039036,2,1985.75,2,2316.56,2,,,,,,
NRSPHB,2019-02-28,6.5972222222222224E-2,101,-34.1173,151.2162,20,26.029,2,35.261,2,35.264,2,0.4,2,0.0,2,0.039036,2,1987.59,2,2317.64,6,,,,,,
NRSPHB,2019-02-28,6.5972222222222224E-2,102,-34.1173,151.2162,40,21.474,2,35.419,2,35.407,2,0.3,2,0.2,2,0.078063,2,2011.57,2,2333.06,2,,,,,,
