MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH,DIC,DIC FLAG,TA,TA FLAG,pHTOT,pHTOT FLAG,TEMP,TEMP FLAG,SAL ,SAL FLAG,TEMP2,TEMP2 FLAG,SAL2 ,SAL2 FLAG
,decimal degree,decimal degree,,,meter,umol kg-1,,umol kg-1,,total @ 25 C,,Celsius,,PSU,,Celsius,,PSU,
A4,16.28478,119.92281,2018-03-23,7.9861111111111105E-2,1,2271.45,2,2364.39,2,-999.000,9,30.0537,2,35.7349,2,-999.00,9,-999.00,9
TS1,16.30844,119.91955,2018-03-23,02:25,1,2330.63,2,2389.14,2,-999.000,9,29.4815,2,35.2470,2,-999.00,9,-999.00,9
A2-2,16.33459,119.93549,2018-03-23,03:20,1,2130.98,2,2268.59,2,-999.000,9,29.1211,2,34.1948,2,-999.00,9,-999.00,9
LJC-9,16.35319,119.93738,2018-03-23,03:45,1,2035.66,2,2245.95,2,-999.000,9,29.4291,2,34.1978,2,-999.00,9,-999.00,9
W10,16.37052,119.94858,2018-03-23,04:20,1,2012.38,2,2243.98,2,-999.000,9,29.7100,2,34.6205,2,-999.00,9,-999.00,9
RVA3,16.39578,119.90667,2018-03-23,06:00,1,1975.60,2,2240.09,2,-999.000,9,29.6703,2,34.0078,2,-999.00,9,-999.00,9
W3,16.37073,119.93401,2018-03-23,08:13,1,2010.45,2,2255.23,2,-999.000,9,29.8307,2,34.1263,2,-999.00,9,-999.00,9
W11,16.38326,119.92616,2018-03-23,08:30,1,1981.62,2,2255.47,2,-999.000,9,30.1302,2,34.1097,2,-999.00,9,-999.00,9
TS2,16.38329,119.91577,2018-03-23,08:50,1,2028.43,2,2251.94,2,-999.000,9,29.7139,2,34.0368,2,-999.00,9,-999.00,9
M2-2,16.42142,119.90905,2018-03-24,4.8611111111111112E-2,1,1883.07,2,2208.16,2,-999.000,9,27.7438,2,33.7249,2,-999.00,9,-999.00,9
M4,16.43658,119.92460,2018-03-24,6.3888888888888884E-2,1,1992.76,2,2245.31,2,-999.000,9,26.4225,2,33.7345,2,-999.00,9,-999.00,9
SG6-2,16.42873,119.95312,2018-03-24,7.9861111111111105E-2,1,1732.80,2,2166.83,2,-999.000,9,26.7862,2,34.1639,2,-999.00,9,-999.00,9
SG4,16.40400,119.97280,2018-03-24,02:25,1,1860.12,2,2192.18,2,-999.000,9,27.6560,2,33.9383,2,-999.00,9,-999.00,9
SG3,16.38815,119.97080,2018-03-24,02:40,1,1915.16,2,2207.57,2,-999.000,9,27.7735,2,33.8048,2,-999.00,9,-999.00,9
SG2,16.37267,119.97170,2018-03-24,03:15,1,1807.16,2,2223.18,2,-999.000,9,27.9217,2,33.8845,2,-999.00,9,-999.00,9
