Station,Vannmiljø Code,cruise#,Ship,IMO,LATITUDE,LONGITUDE,DATE_UTC,Year,Month,Day,TIME_UTC,Bottom Depth,Depth [m],salinity,temperature,ALK,DIC ,NO3+NO2 ,PO4 ,Si ,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-01-21,2018,1,21,12:00,105,3.057,25.76,3.89,2114.147513,2014.724376,5.30,0.54,9.14,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-01-21,2018,1,21,12:00,105,5.569,25.81,3.93,2125.197883,2019.84421,5.26,0.52,9.15,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-01-21,2018,1,21,12:00,105,11.34,25.99,4.02,2137.999975,2089.727248,5.41,0.55,9.10,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-01-21,2018,1,21,12:00,105,20.015,26.86,4.34,2173.626911,2059.300447,5.35,0.55,8.82,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-01-21,2018,1,21,12:00,105,30.348,31.46,6.26,2303.267341,2144.439296,6.09,0.49,6.53,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-01-21,2018,1,21,12:00,105,50.391,33.67,7.34,2293.12023,2140.005056,5.11,0.44,4.24,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-01-21,2018,1,21,12:00,105,76.441,34.03,7.16,2311.884087,2155.273367,4.61,0.44,3.54,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-02-01,2018,2,1,12:00,122,3.364,28.52,4.33,2171.503898,2054.84355,9.76,0.58,11.39,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-02-01,2018,2,1,12:00,122,6.085,29.93,4.68,2239.69742,2154.396428,10.49,0.58,11.47,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-02-01,2018,2,1,12:00,122,10.861,30.86,4.94,2256.13136,2120.697881,10.82,0.57,11.55,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-02-01,2018,2,1,12:00,122,20.272,32.59,5.25,2312.490613,2167.606415,14.99,0.61,12.67,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-02-01,2018,2,1,12:00,122,30.669,32.98,5.63,2326.375435,2232.208987,11.93,0.57,10.31,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-02-01,2018,2,1,12:00,122,49.101,33.31,5.98,2310.295931,2160.318535,10.24,0.54,8.86,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-02-01,2018,2,1,12:00,122,75.924,33.72,6.29,2317.737537,2196.822377,7.05,0.51,7.85,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-03-13,2018,3,13,12:00,124,2.903,24.31,0.58,2075.74662,1980.249758,4.24,0.40,8.75,
