Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-07-23T00:01:36.000Z,26NA20170725,67.824,-54.167,,6.0N,10.1594/PANGAEA.891544,B,,3.786,3.99,1007.25,1010.8,33.374,1012.1,64.0,28.0,400.066,,,,,,,,0,9,9,9,9
2017-07-23T00:03:05.000Z,26NA20170725,67.831,-54.166,,6.0N,10.1594/PANGAEA.891544,B,,3.848,4.09,1007.15,1010.8,33.374,1012.1,66.0,28.0,400.066,,,,,,,,0,9,9,9,9
2017-07-23T00:04:35.000Z,26NA20170725,67.838,-54.165,,6.0N,10.1594/PANGAEA.891544,B,,3.758,4.11,1007.48,1010.9,33.374,1012.1,68.0,28.0,400.066,,,,,,,,0,9,9,9,9
2017-07-23T00:06:03.000Z,26NA20170725,67.845,-54.164,,6.0N,10.1594/PANGAEA.891544,B,,3.533,3.96,1007.18,1010.8,33.374,1012.1,70.0,29.0,400.066,,,,,,,,0,9,9,9,9
2017-07-23T00:07:33.000Z,26NA20170725,67.852,-54.163,,6.0N,10.1594/PANGAEA.891544,B,,3.69,3.96,1007.36,1010.8,33.374,1012.1,72.0,29.0,400.066,,,,,,,,0,9,9,9,9
2017-07-23T00:09:02.000Z,26NA20170725,67.859,-54.162,,6.0N,10.1594/PANGAEA.891544,B,,3.733,4.05,1007.39,1010.9,33.374,1012.1,75.0,29.0,400.066,,,,,,,,0,9,9,9,9
2017-07-23T00:10:31.000Z,26NA20170725,67.865,-54.162,,6.0N,10.1594/PANGAEA.891544,B,,3.576,3.97,1007.53,1010.9,33.374,1012.1,77.0,30.0,400.066,,,,,,,,0,9,9,9,9
2017-07-23T00:12:00.000Z,26NA20170725,67.872,-54.161,,6.0N,10.1594/PANGAEA.891544,B,,3.512,3.86,1007.51,1010.9,33.374,1012.1,80.0,30.0,400.066,,,,,,,,0,9,9,9,9
2017-07-23T00:13:29.000Z,26NA20170725,67.879,-54.16,,6.0N,10.1594/PANGAEA.891544,B,,3.429,3.69,1007.51,1010.9,33.374,1012.1,82.0,30.0,400.066,,,,,,,,0,9,9,9,9
2017-07-23T00:14:58.000Z,26NA20170725,67.886,-54.159,,6.0N,10.1594/PANGAEA.891544,B,,4.01,3.84,1007.38,1011.0,33.374,1012.1,84.0,31.0,400.066,,,,,,,,0,9,9,9,9
2017-07-23T00:16:27.000Z,26NA20170725,67.893,-54.158,,6.0N,10.1594/PANGAEA.891544,B,,4.038,4.28,1007.56,1010.9,33.374,1012.1,86.0,31.0,400.066,,,,,,,,0,9,9,9,9
2017-07-23T00:17:56.000Z,26NA20170725,67.9,-54.157,,6.0N,10.1594/PANGAEA.891544,B,,3.659,4.1,1007.34,1010.9,33.374,1012.1,88.0,31.0,400.066,,,,,,,,0,9,9,9,9
2017-07-23T00:19:25.000Z,26NA20170725,67.907,-54.156,,6.0N,10.1594/PANGAEA.891544,B,,3.672,3.92,1007.39,1010.9,33.374,1012.1,90.0,32.0,400.066,,,,,,,,0,9,9,9,9
2017-07-23T00:20:54.000Z,26NA20170725,67.914,-54.154,,6.0N,10.1594/PANGAEA.891544,B,,3.677,3.96,1007.53,1010.9,33.374,1012.1,92.0,32.0,400.066,,,,,,,,0,9,9,9,9
2017-07-23T00:22:23.000Z,26NA20170725,67.921,-54.153,,6.0N,10.1594/PANGAEA.891544,B,,3.597,3.98,1007.25,1010.8,33.374,1012.1,94.0,32.0,400.066,,,,,,,,0,9,9,9,9
2017-07-23T00:23:53.000Z,26NA20170725,67.928,-54.151,,6.0N,10.1594/PANGAEA.891544,B,,3.937,4.18,1007.27,1011.0,33.374,1012.1,98.0,33.0,400.066,,,,,,,,0,9,9,9,9
2017-07-23T00:25:22.000Z,26NA20170725,67.936,-54.15,,6.0N,10.1594/PANGAEA.891544,B,,3.508,3.97,1007.48,1011.0,33.374,1012.1,101.0,33.0,400.066,,,,,,,,0,9,9,9,9
2017-07-23T00:26:51.000Z,26NA20170725,67.943,-54.149,,6.0N,10.1594/PANGAEA.891544,B,,3.72,3.86,1007.55,1011.0,33.374,1012.1,105.0,33.0,400.066,,,,,,,,0,9,9,9,9
2017-07-23T00:28:20.000Z,26NA20170725,67.95,-54.147,,6.0N,10.1594/PANGAEA.891544,B,,3.562,3.97,1007.37,1011.0,33.374,1012.1,109.0,34.0,400.066,,,,,,,,0,9,9,9,9
2017-07-23T00:29:50.000Z,26NA20170725,67.957,-54.146,,6.0N,10.1594/PANGAEA.891544,B,,3.749,3.8,1007.48,1011.0,33.374,1012.1,111.0,34.0,400.066,,,,,,,,0,9,9,9,9
2017-07-23T00:34:16.000Z,26NA20170725,67.976,-54.144,,6.0N,10.1594/PANGAEA.891544,B,,3.381,3.69,1007.34,1011.1,33.374,1012.1,115.0,35.0,400.066,,,,,,,,0,9,9,9,9
2017-07-23T00:38:43.000Z,26NA20170725,67.996,-54.14,,6.0N,10.1594/PANGAEA.891544,B,,3.164,3.64,1007.52,1011.1,33.374,1012.1,145.0,36.0,400.065,,,,,,,,0,9,9,9,9
2017-07-23T00:43:09.000Z,26NA20170725,68.014,-54.138,,6.0N,10.1594/PANGAEA.891544,B,,2.962,3.08,1007.7,1011.2,33.894,1012.1,188.0,37.0,400.065,,,,,,,,0,9,9,9,9
2017-07-23T00:47:36.000Z,26NA20170725,68.033,-54.136,,6.0N,10.1594/PANGAEA.891544,B,,3.685,4.04,1007.77,1011.1,33.894,1012.1,215.0,38.0,400.065,,,,,,,,0,9,9,9,9
2017-07-23T00:52:27.000Z,26NA20170725,68.053,-54.131,,6.0N,10.1594/PANGAEA.891544,B,,3.417,3.85,1007.65,1011.1,33.894,1012.1,240.0,39.0,400.065,,,,,,,,0,9,9,9,9
2017-07-23T00:56:57.000Z,26NA20170725,68.073,-54.126,,6.0N,10.1594/PANGAEA.891544,B,,3.888,4.22,1007.77,1011.3,33.894,1012.1,249.0,40.0,400.065,,,,,,,,0,9,9,9,9
2017-07-23T01:01:24.000Z,26NA20170725,68.091,-54.122,,6.0N,10.1594/PANGAEA.891544,B,,4.225,4.4,1007.88,1011.3,33.894,1012.1,259.0,41.0,400.065,,,,,,,,0,9,9,9,9
2017-07-23T01:05:51.000Z,26NA20170725,68.11,-54.118,,6.0N,10.1594/PANGAEA.891544,B,,3.973,4.22,1007.83,1011.3,33.894,1012.1,276.0,42.0,400.065,,,,,,,,0,9,9,9,9
2017-07-23T01:10:17.000Z,26NA20170725,68.128,-54.115,,6.0N,10.1594/PANGAEA.891544,B,,4.348,4.67,1007.88,1011.3,33.894,1012.1,270.0,43.0,400.065,,,,,,,,0,9,9,9,9
2017-07-23T01:14:43.000Z,26NA20170725,68.147,-54.111,,6.0N,10.1594/PANGAEA.891544,B,,4.145,4.52,1007.88,1011.3,33.894,1012.1,252.0,44.0,400.065,,,,,,,,0,9,9,9,9
2017-07-23T01:19:10.000Z,26NA20170725,68.166,-54.107,,6.0N,10.1594/PANGAEA.891544,B,,4.104,4.47,1007.98,1011.3,33.894,1012.1,230.0,45.0,400.065,,,,,,,,0,9,9,9,9
2017-07-23T01:20:36.000Z,26NA20170725,68.172,-54.106,,6.0N,10.1594/PANGAEA.891544,B,,4.067,4.34,1008.0,1011.4,33.894,1012.1,224.0,45.0,400.065,,,,,,,,0,9,9,9,9
2017-07-23T01:22:03.000Z,26NA20170725,68.178,-54.105,,6.0N,10.1594/PANGAEA.891544,B,,4.105,4.38,1007.98,1011.3,33.894,1012.1,217.0,45.0,400.065,,,,,,,,0,9,9,9,9
2017-07-23T01:23:30.000Z,26NA20170725,68.184,-54.101,,6.0N,10.1594/PANGAEA.891544,B,,3.916,4.31,1007.74,1011.4,33.894,1012.1,214.0,45.0,400.065,,,,,,,,0,9,9,9,9
2017-07-23T01:24:57.000Z,26NA20170725,68.19,-54.096,,6.0N,10.1594/PANGAEA.891544,B,,3.444,3.95,1007.68,1011.3,33.894,1012.1,224.0,45.0,400.065,,,,,,,,0,9,9,9,9
2017-07-23T01:29:49.000Z,26NA20170725,68.21,-54.08,,6.0N,10.1594/PANGAEA.891544,B,,2.969,3.36,1007.92,1011.5,33.894,1012.1,254.0,45.0,400.065,271.5,,,264.6,,263.5,263.484,4,2,9,9,9
2017-07-23T01:31:18.000Z,26NA20170725,68.216,-54.075,,6.0N,10.1594/PANGAEA.891544,B,,3.019,3.27,1007.87,1011.6,33.894,1012.1,259.0,45.0,400.065,272.3,,,267.0,,265.9,265.875,4,2,9,9,9
2017-07-23T01:32:47.000Z,26NA20170725,68.222,-54.07,,6.0N,10.1594/PANGAEA.891544,B,,3.32,3.38,1007.98,1011.5,33.894,1012.1,256.0,45.0,400.065,270.9,,,267.7,,266.6,266.577,4,2,9,9,9
2017-07-23T01:34:16.000Z,26NA20170725,68.228,-54.065,,6.0N,10.1594/PANGAEA.891544,B,,3.359,3.62,1008.1,1011.6,33.894,1012.1,254.0,45.0,400.065,268.7,,,263.3,,262.2,262.195,4,2,9,9,9
2017-07-23T01:35:45.000Z,26NA20170725,68.234,-54.061,,6.0N,10.1594/PANGAEA.891544,B,,3.14,3.63,1008.21,1011.7,33.894,1012.1,254.0,45.0,400.065,265.8,,,257.9,,256.9,256.815,4,2,9,9,9
2017-07-23T01:37:14.000Z,26NA20170725,68.239,-54.056,,6.0N,10.1594/PANGAEA.891544,B,,2.738,3.3,1008.17,1011.6,33.894,1012.1,257.0,45.0,400.065,265.0,,,256.4,,255.3,255.315,4,2,9,9,9
2017-07-23T01:38:43.000Z,26NA20170725,68.245,-54.051,,6.0N,10.1594/PANGAEA.891544,B,,3.4,3.35,1008.03,1011.7,33.894,1012.1,263.0,45.0,400.065,267.2,,,265.3,,264.2,264.188,4,2,9,9,9
2017-07-23T01:40:13.000Z,26NA20170725,68.251,-54.046,,6.0N,10.1594/PANGAEA.891544,B,,3.146,3.5,1008.07,1011.6,33.894,1012.1,270.0,45.0,400.065,269.5,,,263.1,,262.0,261.993,4,2,9,9,9
2017-07-23T01:41:42.000Z,26NA20170725,68.257,-54.041,,6.0N,10.1594/PANGAEA.891544,B,,3.619,3.67,1008.23,1011.6,33.894,1012.1,279.0,45.0,400.065,273.6,,,270.4,,269.3,269.27,4,2,9,9,9
2017-07-23T01:43:11.000Z,26NA20170725,68.263,-54.036,,6.0N,10.1594/PANGAEA.891544,B,,3.776,3.86,1008.26,1011.7,33.894,1012.1,287.0,45.0,400.065,273.1,,,269.6,,268.5,268.475,4,2,9,9,9
2017-07-23T01:44:40.000Z,26NA20170725,68.269,-54.032,,6.0N,10.1594/PANGAEA.891544,B,,3.981,4.1,1008.12,1011.6,33.894,1012.1,294.0,45.0,400.065,269.9,,,266.0,,264.9,264.893,4,2,9,9,9
2017-07-23T01:46:10.000Z,26NA20170725,68.275,-54.027,,6.0N,10.1594/PANGAEA.891544,B,,3.826,4.25,1008.26,1011.7,33.894,1012.1,301.0,45.0,400.065,266.2,,,259.0,,257.9,257.92,4,2,9,9,9
2017-07-23T01:47:39.000Z,26NA20170725,68.281,-54.023,,6.0N,10.1594/PANGAEA.891544,B,,2.881,3.71,1007.99,1011.6,33.894,1012.1,307.0,45.0,400.065,263.7,,,252.2,,251.2,251.135,4,2,9,9,9
2017-07-23T01:49:29.000Z,26NA20170725,68.288,-54.016,,6.0N,10.1594/PANGAEA.891544,B,,3.311,3.37,1008.0,1011.5,33.894,1012.1,320.0,45.0,400.065,265.2,,,262.1,,261.0,261.0,4,2,9,9,9
2017-07-23T01:50:58.000Z,26NA20170725,68.294,-54.011,,6.0N,10.1594/PANGAEA.891544,B,,3.531,3.61,1008.3,1011.7,33.894,1012.1,334.0,45.0,400.065,265.9,,,262.5,,261.4,261.401,4,2,9,9,9
2017-07-23T01:52:27.000Z,26NA20170725,68.3,-54.005,,6.0N,10.1594/PANGAEA.891544,B,,3.68,3.83,1008.21,1011.7,33.894,1012.1,348.0,45.0,400.065,263.6,,,259.5,,258.4,258.416,4,2,9,9,9
2017-07-23T01:53:56.000Z,26NA20170725,68.306,-54.0,,6.0N,10.1594/PANGAEA.891544,B,,3.58,3.94,1008.2,1011.6,33.894,1012.1,362.0,45.0,400.065,262.2,,,255.8,,254.8,254.73,4,2,9,9,9
2017-07-23T01:55:25.000Z,26NA20170725,68.312,-53.995,,6.0N,10.1594/PANGAEA.891544,B,,3.677,3.93,1008.2,1011.8,34.173,1012.1,375.0,45.0,400.065,261.9,,,256.7,,255.6,255.628,4,2,9,9,9
2017-07-23T01:56:54.000Z,26NA20170725,68.318,-53.99,,6.0N,10.1594/PANGAEA.891544,B,,3.73,3.98,1008.03,1011.8,34.173,1012.1,387.0,45.0,400.065,261.0,,,255.8,,254.8,254.732,4,2,9,9,9
2017-07-23T01:58:24.000Z,26NA20170725,68.324,-53.984,,6.0N,10.1594/PANGAEA.891544,B,,3.733,3.96,1008.24,1011.7,34.173,1012.1,389.0,45.0,400.065,260.7,,,255.8,,254.8,254.732,4,2,9,9,9
2017-07-23T01:59:53.000Z,26NA20170725,68.33,-53.979,,6.0N,10.1594/PANGAEA.891544,B,,3.568,3.96,1008.1,1011.8,34.173,1012.1,391.0,45.0,400.065,259.5,,,252.9,,251.8,251.842,4,2,9,9,9
2017-07-23T02:01:23.000Z,26NA20170725,68.336,-53.974,,6.0N,10.1594/PANGAEA.891544,B,,3.359,3.82,1008.28,1011.9,34.173,1012.1,393.0,45.0,400.065,258.6,,,251.3,,250.2,250.246,4,2,9,9,9
2017-07-23T02:02:52.000Z,26NA20170725,68.343,-53.969,,6.0N,10.1594/PANGAEA.891544,B,,3.287,3.64,1008.19,1011.7,34.173,1012.1,394.0,44.0,400.065,257.7,,,251.5,,250.5,250.444,4,2,9,9,9
2017-07-23T02:04:21.000Z,26NA20170725,68.349,-53.964,,6.0N,10.1594/PANGAEA.891544,B,,3.039,3.49,1008.44,1011.8,34.173,1012.1,394.0,44.0,400.065,257.1,,,249.9,,248.9,248.847,4,2,9,9,9
2017-07-23T02:05:50.000Z,26NA20170725,68.355,-53.959,,6.0N,10.1594/PANGAEA.891544,B,,3.303,3.43,1008.24,1011.8,34.173,1012.1,399.0,44.0,400.065,258.0,,,254.3,,253.2,253.232,4,2,9,9,9
2017-07-23T02:07:19.000Z,26NA20170725,68.361,-53.953,,6.0N,10.1594/PANGAEA.891544,B,,3.332,3.64,1008.4,1011.8,34.173,1012.1,405.0,44.0,400.065,262.3,,,256.5,,255.4,255.423,4,2,9,9,9
2017-07-23T02:08:48.000Z,26NA20170725,68.368,-53.948,,6.0N,10.1594/PANGAEA.891544,B,,3.249,3.57,1008.37,1011.8,34.173,1012.1,407.0,44.0,400.065,268.9,,,262.8,,261.7,261.696,4,2,9,9,9
2017-07-23T02:10:18.000Z,26NA20170725,68.374,-53.942,,6.0N,10.1594/PANGAEA.891544,B,,3.245,3.54,1008.5,1011.8,34.173,1012.1,406.0,44.0,400.065,273.0,,,267.2,,266.1,266.077,4,2,9,9,9
2017-07-23T02:11:47.000Z,26NA20170725,68.38,-53.937,,6.0N,10.1594/PANGAEA.891544,B,,3.252,3.52,1008.38,1011.9,34.173,1012.1,405.0,44.0,400.065,276.8,,,271.2,,270.1,270.06,4,2,9,9,9
2017-07-23T02:13:16.000Z,26NA20170725,68.386,-53.931,,6.0N,10.1594/PANGAEA.891544,B,,3.15,3.51,1008.46,1011.9,34.173,1012.1,404.0,44.0,400.065,280.2,,,273.5,,272.4,272.349,4,2,9,9,9
2017-07-23T02:14:45.000Z,26NA20170725,68.392,-53.926,,6.0N,10.1594/PANGAEA.891544,B,,3.125,3.43,1008.38,1011.8,34.173,1012.1,406.0,44.0,400.065,283.4,,,277.3,,276.1,276.133,4,2,9,9,9
2017-07-23T02:16:14.000Z,26NA20170725,68.399,-53.921,,6.0N,10.1594/PANGAEA.891544,B,,3.017,3.41,1008.25,1011.8,34.173,1012.1,409.0,43.0,400.065,286.0,,,278.7,,277.5,277.525,4,2,9,9,9
2017-07-23T02:17:43.000Z,26NA20170725,68.405,-53.915,,6.0N,10.1594/PANGAEA.891544,B,,2.903,3.19,1008.38,1011.9,34.173,1012.1,412.0,43.0,400.065,289.1,,,283.1,,281.9,281.905,4,2,9,9,9
2017-07-23T02:19:13.000Z,26NA20170725,68.411,-53.91,,6.0N,10.1594/PANGAEA.891544,B,,3.071,3.3,1008.37,1011.8,34.173,1012.1,414.0,43.0,400.065,292.7,,,287.3,,286.1,286.09,4,2,9,9,9
2017-07-23T02:20:42.000Z,26NA20170725,68.417,-53.905,,6.0N,10.1594/PANGAEA.891544,B,,3.067,3.44,1008.39,1011.9,34.173,1012.1,417.0,43.0,400.065,296.7,,,289.5,,288.2,288.28,4,2,9,9,9
2017-07-23T02:22:11.000Z,26NA20170725,68.424,-53.899,,6.0N,10.1594/PANGAEA.891544,B,,2.999,3.31,1008.41,1012.0,34.173,1012.1,428.0,43.0,400.065,298.7,,,292.2,,291.0,290.968,4,2,9,9,9
2017-07-23T02:23:40.000Z,26NA20170725,68.43,-53.894,,6.0N,10.1594/PANGAEA.891544,B,,3.145,3.35,1008.31,1011.8,34.173,1012.1,438.0,43.0,400.065,297.7,,,292.5,,291.2,291.269,4,2,9,9,9
2017-07-23T02:25:09.000Z,26NA20170725,68.436,-53.889,,6.0N,10.1594/PANGAEA.891544,B,,3.329,3.5,1008.35,1011.9,34.173,1012.1,448.0,43.0,400.065,299.3,,,294.5,,293.3,293.264,4,2,9,9,9
2017-07-23T02:26:39.000Z,26NA20170725,68.442,-53.883,,6.0N,10.1594/PANGAEA.891544,B,,3.25,3.61,1008.6,1011.9,34.173,1012.1,459.0,42.0,400.065,303.0,,,295.7,,294.5,294.457,4,2,9,9,9
2017-07-23T02:28:08.000Z,26NA20170725,68.448,-53.878,,6.0N,10.1594/PANGAEA.891544,B,,3.21,3.5,1008.53,1012.0,34.173,1012.1,467.0,42.0,400.065,305.5,,,299.1,,297.9,297.842,4,2,9,9,9
2017-07-23T02:29:37.000Z,26NA20170725,68.455,-53.872,,6.0N,10.1594/PANGAEA.891544,B,,3.216,3.47,1008.64,1012.0,34.173,1012.1,472.0,42.0,400.065,306.7,,,300.8,,299.5,299.535,4,2,9,9,9
2017-07-23T02:31:06.000Z,26NA20170725,68.461,-53.867,,6.0N,10.1594/PANGAEA.891544,B,,3.264,3.49,1008.59,1012.0,34.173,1012.1,477.0,42.0,400.065,307.0,,,301.4,,300.1,300.134,4,2,9,9,9
2017-07-23T02:32:35.000Z,26NA20170725,68.467,-53.861,,6.0N,10.1594/PANGAEA.891544,B,,3.306,3.57,1008.6,1012.1,34.173,1012.1,485.0,42.0,400.065,306.8,,,300.7,,299.4,299.437,4,2,9,9,9
2017-07-23T02:34:04.000Z,26NA20170725,68.473,-53.856,,6.0N,10.1594/PANGAEA.891544,B,,3.266,3.58,1008.7,1012.1,34.173,1012.1,494.0,42.0,400.065,306.8,,,300.1,,298.9,298.839,4,2,9,9,9
2017-07-23T02:35:33.000Z,26NA20170725,68.478,-53.852,,6.0N,10.1594/PANGAEA.891544,B,,3.131,3.51,1008.57,1012.2,34.173,1012.1,504.0,41.0,400.065,306.5,,,299.0,,297.7,297.741,4,2,9,9,9
2017-07-23T02:37:02.000Z,26NA20170725,68.484,-53.847,,6.0N,10.1594/PANGAEA.891544,B,,3.2,3.46,1008.46,1012.2,34.173,1012.1,513.0,41.0,400.065,306.1,,,300.1,,298.9,298.838,4,2,9,9,9
2017-07-23T02:38:31.000Z,26NA20170725,68.489,-53.842,,6.0N,10.1594/PANGAEA.891544,B,,3.053,3.4,1008.7,1012.1,34.173,1012.1,517.0,41.0,400.065,306.0,,,298.9,,297.7,297.64,4,2,9,9,9
2017-07-23T02:40:00.000Z,26NA20170725,68.495,-53.838,,6.0N,10.1594/PANGAEA.891544,B,,3.293,3.49,1008.74,1012.2,34.173,1012.1,523.0,41.0,400.064,305.7,,,300.6,,299.3,299.337,4,2,9,9,9
2017-07-23T02:41:29.000Z,26NA20170725,68.501,-53.833,,6.0N,10.1594/PANGAEA.891544,B,,3.381,3.62,1008.8,1012.1,34.173,1012.1,529.0,41.0,400.064,306.0,,,300.2,,299.0,298.94,4,2,9,9,9
2017-07-23T02:42:58.000Z,26NA20170725,68.507,-53.828,,6.0N,10.1594/PANGAEA.891544,B,,3.229,3.6,1008.85,1012.2,34.173,1012.1,537.0,41.0,400.064,307.1,,,299.7,,298.4,298.44,4,2,9,9,9
2017-07-23T02:44:27.000Z,26NA20170725,68.512,-53.823,,6.0N,10.1594/PANGAEA.891544,B,,3.215,3.47,1008.76,1012.2,34.173,1012.1,546.0,41.0,400.064,307.2,,,301.3,,300.1,300.033,4,2,9,9,9
2017-07-23T02:45:55.000Z,26NA20170725,68.518,-53.818,,6.0N,10.1594/PANGAEA.891544,B,,3.163,3.47,1008.79,1012.3,34.173,1012.1,551.0,41.0,400.064,307.1,,,300.5,,299.3,299.235,4,2,9,9,9
2017-07-23T02:47:24.000Z,26NA20170725,68.523,-53.813,,6.0N,10.1594/PANGAEA.891544,B,,3.26,3.47,1008.97,1012.3,34.173,1012.1,534.0,41.0,400.064,306.3,,,301.0,,299.7,299.735,4,2,9,9,9
2017-07-23T02:49:14.000Z,26NA20170725,68.53,-53.807,,6.0N,10.1594/PANGAEA.891544,B,,3.38,3.61,1008.95,1012.4,34.173,1012.1,513.0,41.0,400.064,304.3,,,298.8,,297.6,297.546,4,2,9,9,9
2017-07-23T02:50:43.000Z,26NA20170725,68.536,-53.802,,6.0N,10.1594/PANGAEA.891544,B,,3.34,3.65,1008.87,1012.3,34.173,1012.1,498.0,41.0,400.064,302.8,,,296.3,,295.1,295.056,4,2,9,9,9
2017-07-23T02:52:12.000Z,26NA20170725,68.541,-53.797,,6.0N,10.1594/PANGAEA.891544,B,,3.48,3.65,1009.05,1012.4,34.173,1012.1,486.0,41.0,400.064,301.3,,,296.6,,295.4,295.357,4,2,9,9,9
2017-07-23T02:53:41.000Z,26NA20170725,68.547,-53.792,,6.0N,10.1594/PANGAEA.891544,B,,3.285,3.72,1009.02,1012.4,34.173,1012.1,475.0,41.0,400.064,300.5,,,292.5,,291.3,291.271,4,2,9,9,9
2017-07-23T02:55:10.000Z,26NA20170725,68.553,-53.787,,6.0N,10.1594/PANGAEA.891544,B,,3.117,3.48,1009.08,1012.5,34.173,1012.1,461.0,41.0,400.064,301.0,,,293.9,,292.7,292.662,4,2,9,9,9
2017-07-23T02:56:39.000Z,26NA20170725,68.558,-53.782,,6.0N,10.1594/PANGAEA.891544,B,,3.085,3.39,1009.04,1012.4,34.173,1012.1,439.0,41.0,400.064,301.0,,,294.6,,293.4,293.359,4,2,9,9,9
2017-07-23T02:58:09.000Z,26NA20170725,68.564,-53.777,,6.0N,10.1594/PANGAEA.891544,B,,3.14,3.39,1009.0,1012.4,34.173,1012.1,416.0,41.0,400.064,300.5,,,294.8,,293.6,293.559,4,2,9,9,9
2017-07-23T02:59:38.000Z,26NA20170725,68.569,-53.772,,6.0N,10.1594/PANGAEA.891544,B,,3.306,3.48,1009.04,1012.5,34.173,1012.1,395.0,41.0,400.064,300.4,,,295.7,,294.5,294.458,4,2,9,9,9
2017-07-23T03:01:07.000Z,26NA20170725,68.575,-53.767,,6.0N,10.1594/PANGAEA.891544,B,,3.366,3.63,1009.09,1012.4,34.173,1012.1,378.0,41.0,400.064,301.7,,,295.9,,294.6,294.658,4,2,9,9,9
2017-07-23T03:02:36.000Z,26NA20170725,68.58,-53.762,,6.0N,10.1594/PANGAEA.891544,B,,3.224,3.56,1009.13,1012.5,34.173,1012.1,362.0,41.0,400.064,302.8,,,296.1,,294.8,294.855,4,2,9,9,9
2017-07-23T03:04:05.000Z,26NA20170725,68.586,-53.757,,6.0N,10.1594/PANGAEA.891544,B,,3.138,3.48,1009.14,1012.4,34.173,1012.1,366.0,42.0,400.064,301.9,,,295.1,,293.8,293.857,4,2,9,9,9
2017-07-23T03:05:34.000Z,26NA20170725,68.591,-53.752,,6.0N,10.1594/PANGAEA.891544,B,,3.066,3.39,1009.0,1012.5,34.173,1012.1,392.0,42.0,400.064,301.2,,,294.6,,293.4,293.358,4,2,9,9,9
2017-07-23T03:07:03.000Z,26NA20170725,68.596,-53.745,,6.0N,10.1594/PANGAEA.891544,B,,3.053,3.32,1009.13,1012.5,34.173,1011.9,412.0,42.0,400.064,300.5,,,294.7,,293.4,293.458,4,2,9,9,9
2017-07-23T03:08:32.000Z,26NA20170725,68.601,-53.736,,6.0N,10.1594/PANGAEA.891544,B,,3.059,3.33,1008.99,1012.5,34.173,1011.9,423.0,41.0,400.064,300.4,,,294.5,,293.3,293.259,4,2,9,9,9
2017-07-23T03:10:00.000Z,26NA20170725,68.606,-53.727,,6.0N,10.1594/PANGAEA.891544,B,,2.918,3.29,1009.11,1012.6,34.173,1011.9,424.0,41.0,400.064,301.3,,,294.2,,292.9,292.957,4,2,9,9,9
2017-07-23T03:11:30.000Z,26NA20170725,68.61,-53.716,,6.0N,10.1594/PANGAEA.891544,B,,2.783,3.16,1008.78,1012.6,34.173,1011.9,414.0,41.0,400.064,302.1,,,294.9,,293.7,293.652,4,2,9,9,9
2017-07-23T03:12:58.000Z,26NA20170725,68.614,-53.704,,6.0N,10.1594/PANGAEA.891544,B,,2.698,3.06,1009.1,1012.6,34.173,1011.9,404.0,41.0,400.064,304.6,,,297.5,,296.3,296.24,4,2,9,9,9
2017-07-23T03:14:27.000Z,26NA20170725,68.618,-53.692,,6.0N,10.1594/PANGAEA.891544,B,,2.766,3.06,1009.13,1012.6,34.173,1011.9,388.0,41.0,400.064,306.2,,,300.0,,298.7,298.73,4,2,9,9,9
2017-07-23T03:15:57.000Z,26NA20170725,68.621,-53.68,,6.0N,10.1594/PANGAEA.891544,B,,2.637,2.99,1009.04,1012.6,34.173,1011.9,369.0,40.0,400.064,304.5,,,297.6,,296.4,296.338,4,2,9,9,9
2017-07-23T03:17:25.000Z,26NA20170725,68.625,-53.667,,6.0N,10.1594/PANGAEA.891544,B,,2.564,3.06,1009.15,1012.5,34.173,1011.9,349.0,40.0,400.064,302.4,,,293.7,,292.5,292.454,4,2,9,9,9
2017-07-23T03:18:54.000Z,26NA20170725,68.629,-53.655,,6.0N,10.1594/PANGAEA.891544,B,,2.936,3.03,1009.19,1012.5,34.173,1011.9,327.0,40.0,400.064,300.6,,,297.0,,295.7,295.746,4,2,9,9,9
2017-07-23T03:20:23.000Z,26NA20170725,68.633,-53.643,,6.0N,10.1594/PANGAEA.891544,B,,3.065,3.26,1009.19,1012.6,34.173,1011.9,306.0,40.0,400.064,298.9,,,294.1,,292.8,292.86,4,2,9,9,9
2017-07-23T03:21:53.000Z,26NA20170725,68.636,-53.63,,6.0N,10.1594/PANGAEA.891544,B,,2.806,3.25,1009.2,1012.6,34.173,1011.9,290.0,39.0,400.064,297.2,,,289.3,,288.1,288.076,4,2,9,9,9
2017-07-23T03:23:21.000Z,26NA20170725,68.64,-53.617,,6.0N,10.1594/PANGAEA.891544,B,,2.627,2.96,1009.22,1012.6,34.173,1011.9,275.0,39.0,400.064,295.2,,,288.7,,287.5,287.476,4,2,9,9,9
2017-07-23T03:24:51.000Z,26NA20170725,68.644,-53.604,,6.0N,10.1594/PANGAEA.891544,B,,2.675,2.97,1009.27,1012.6,34.173,1011.9,258.0,39.0,400.064,293.2,,,287.3,,286.1,286.083,4,2,9,9,9
