Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-09-22T00:02:02.000Z,26NA20170925,66.648,-54.135,,6.0N,10.1594/PANGAEA.891550,B,,4.431,4.69,1008.02,1011.6,32.528,1010.4,379.0,33.0,399.731,,,,,,,,0,9,9,9,9
2017-09-22T00:03:32.000Z,26NA20170925,66.654,-54.137,,6.0N,10.1594/PANGAEA.891550,B,,4.444,4.7,1007.77,1012.0,32.528,1010.4,380.0,33.0,399.731,,,,,,,,0,9,9,9,9
2017-09-22T00:05:02.000Z,26NA20170925,66.66,-54.14,,6.0N,10.1594/PANGAEA.891550,B,,4.452,4.7,1008.0,1011.7,32.528,1010.4,380.0,33.0,399.73,,,,,,,,0,9,9,9,9
2017-09-22T00:06:32.000Z,26NA20170925,66.666,-54.142,,6.0N,10.1594/PANGAEA.891550,B,,4.786,4.87,1007.75,1011.7,32.528,1010.4,379.0,34.0,399.73,,,,,,,,0,9,9,9,9
2017-09-22T00:08:01.000Z,26NA20170925,66.672,-54.144,,6.0N,10.1594/PANGAEA.891550,B,,4.796,5.04,1008.16,1011.7,32.528,1010.4,377.0,34.0,399.73,,,,,,,,0,9,9,9,9
2017-09-22T00:09:31.000Z,26NA20170925,66.678,-54.147,,6.0N,10.1594/PANGAEA.891550,B,,4.731,5.04,1008.12,1011.8,32.528,1010.4,374.0,34.0,399.73,,,,,,,,0,9,9,9,9
2017-09-22T00:11:01.000Z,26NA20170925,66.684,-54.149,,6.0N,10.1594/PANGAEA.891550,B,,4.659,4.97,1007.87,1011.8,32.528,1010.4,370.0,35.0,399.729,,,,,,,,0,9,9,9,9
2017-09-22T00:12:31.000Z,26NA20170925,66.69,-54.151,,6.0N,10.1594/PANGAEA.891550,B,,4.597,4.9,1008.08,1011.9,32.528,1010.4,367.0,35.0,399.729,,,,,,,,0,9,9,9,9
2017-09-22T00:14:01.000Z,26NA20170925,66.697,-54.152,,6.0N,10.1594/PANGAEA.891550,B,,4.549,4.84,1007.46,1011.8,32.528,1010.4,363.0,35.0,399.729,,,,,,,,0,9,9,9,9
2017-09-22T00:15:30.000Z,26NA20170925,66.703,-54.155,,6.0N,10.1594/PANGAEA.891550,B,,4.543,4.81,1008.03,1011.5,32.528,1010.4,358.0,35.0,399.729,,,,,,,,0,9,9,9,9
2017-09-22T00:17:00.000Z,26NA20170925,66.709,-54.157,,6.0N,10.1594/PANGAEA.891550,B,,4.532,4.81,1008.0,1011.7,32.528,1010.4,352.0,36.0,399.728,,,,,,,,0,9,9,9,9
2017-09-22T00:18:30.000Z,26NA20170925,66.715,-54.159,,6.0N,10.1594/PANGAEA.891550,B,,4.495,4.79,1008.0,1011.6,32.528,1010.4,345.0,36.0,399.728,,,,,,,,0,9,9,9,9
2017-09-22T00:20:00.000Z,26NA20170925,66.721,-54.161,,6.0N,10.1594/PANGAEA.891550,B,,4.519,4.78,1007.8,1011.5,32.528,1010.4,324.0,36.0,399.728,,,,,,,,0,9,9,9,9
2017-09-22T00:21:30.000Z,26NA20170925,66.728,-54.162,,6.0N,10.1594/PANGAEA.891550,B,,4.465,4.76,1008.08,1011.9,32.528,1010.4,298.0,36.0,399.727,,,,,,,,0,9,9,9,9
2017-09-22T00:22:59.000Z,26NA20170925,66.734,-54.164,,6.0N,10.1594/PANGAEA.891550,B,,4.45,4.72,1008.29,1011.9,32.528,1010.4,274.0,37.0,399.727,,,,,,,,0,9,9,9,9
2017-09-22T00:24:29.000Z,26NA20170925,66.74,-54.166,,6.0N,10.1594/PANGAEA.891550,B,,4.441,4.71,1007.81,1011.5,32.528,1010.4,248.0,37.0,399.727,,,,,,,,0,9,9,9,9
2017-09-22T00:25:59.000Z,26NA20170925,66.747,-54.168,,6.0N,10.1594/PANGAEA.891550,B,,4.443,4.7,1007.96,1011.8,32.528,1010.4,224.0,37.0,399.727,,,,,,,,0,9,9,9,9
2017-09-22T00:27:29.000Z,26NA20170925,66.753,-54.17,,6.0N,10.1594/PANGAEA.891550,B,,4.414,4.68,1007.87,1011.6,32.528,1010.4,200.0,37.0,399.726,,,,,,,,0,9,9,9,9
2017-09-22T00:28:59.000Z,26NA20170925,66.759,-54.172,,6.0N,10.1594/PANGAEA.891550,B,,4.38,4.67,1008.03,1011.7,32.528,1010.4,177.0,38.0,399.726,,,,,,,,0,9,9,9,9
2017-09-22T00:30:29.000Z,26NA20170925,66.765,-54.174,,6.0N,10.1594/PANGAEA.891550,B,,4.381,4.64,1008.17,1011.5,32.528,1010.4,154.0,38.0,399.726,,,,,,,,0,9,9,9,9
2017-09-22T00:32:19.000Z,26NA20170925,66.773,-54.176,,6.0N,10.1594/PANGAEA.891550,B,,4.399,4.65,1008.03,1011.8,32.528,1010.4,127.0,38.0,399.726,,,,,,,,0,9,9,9,9
2017-09-22T00:33:49.000Z,26NA20170925,66.779,-54.178,,6.0N,10.1594/PANGAEA.891550,B,,4.412,4.67,1008.25,1012.1,32.528,1010.4,105.0,39.0,399.725,,,,,,,,0,9,9,9,9
2017-09-22T00:35:19.000Z,26NA20170925,66.786,-54.181,,6.0N,10.1594/PANGAEA.891550,B,,4.41,4.67,1007.84,1011.6,32.528,1010.4,90.0,39.0,399.725,,,,,,,,0,9,9,9,9
2017-09-22T00:36:49.000Z,26NA20170925,66.792,-54.183,,6.0N,10.1594/PANGAEA.891550,B,,4.421,4.68,1008.19,1011.8,32.528,1010.4,84.0,39.0,399.725,,,,,,,,0,9,9,9,9
2017-09-22T00:38:19.000Z,26NA20170925,66.798,-54.185,,6.0N,10.1594/PANGAEA.891550,B,,4.438,4.7,1008.09,1012.0,32.528,1010.4,79.0,39.0,399.725,,,,,,,,0,9,9,9,9
2017-09-22T00:39:48.000Z,26NA20170925,66.804,-54.188,,6.0N,10.1594/PANGAEA.891550,B,,4.437,4.7,1008.18,1011.7,32.528,1010.4,74.0,39.0,399.724,,,,,,,,0,9,9,9,9
2017-09-22T00:41:18.000Z,26NA20170925,66.81,-54.191,,6.0N,10.1594/PANGAEA.891550,B,,4.422,4.69,1008.49,1012.0,32.528,1010.4,69.0,40.0,399.724,,,,,,,,0,9,9,9,9
2017-09-22T00:42:48.000Z,26NA20170925,66.817,-54.193,,6.0N,10.1594/PANGAEA.891550,B,,4.446,4.68,1008.11,1012.1,32.528,1010.4,65.0,40.0,399.724,,,,,,,,0,9,9,9,9
2017-09-22T00:44:18.000Z,26NA20170925,66.823,-54.196,,6.0N,10.1594/PANGAEA.891550,B,,4.463,4.71,1008.45,1011.9,32.528,1010.4,62.0,40.0,399.724,,,,,,,,0,9,9,9,9
2017-09-22T00:48:45.000Z,26NA20170925,66.842,-54.203,,6.0N,10.1594/PANGAEA.891550,B,,4.452,4.72,1007.89,1011.9,32.528,1010.4,56.0,40.0,399.723,,,,,,,,0,9,9,9,9
2017-09-22T00:53:13.000Z,26NA20170925,66.861,-54.209,,6.0N,10.1594/PANGAEA.891550,B,,4.445,4.69,1008.39,1012.0,32.528,1010.4,53.0,39.0,399.722,,,,,,,,0,9,9,9,9
2017-09-22T00:57:40.000Z,26NA20170925,66.88,-54.217,,6.0N,10.1594/PANGAEA.891550,B,,4.511,4.74,1008.43,1012.1,32.528,1010.4,51.0,38.0,399.721,,,,,,,,0,9,9,9,9
2017-09-22T01:02:07.000Z,26NA20170925,66.9,-54.226,,6.0N,10.1594/PANGAEA.891550,B,,4.503,4.79,1008.33,1012.0,32.528,1010.4,57.0,36.0,399.72,,,,,,,,0,9,9,9,9
2017-09-22T01:06:35.000Z,26NA20170925,66.919,-54.235,,6.0N,10.1594/PANGAEA.891550,B,,4.415,4.68,1008.15,1012.0,32.528,1010.4,64.0,35.0,399.72,,,,,,,,0,9,9,9,9
2017-09-22T01:08:03.000Z,26NA20170925,66.926,-54.238,,6.0N,10.1594/PANGAEA.891550,B,,4.4,4.66,1008.26,1011.9,32.528,1010.4,69.0,35.0,399.719,,,,,,,,0,9,9,9,9
2017-09-22T01:09:30.000Z,26NA20170925,66.932,-54.24,,6.0N,10.1594/PANGAEA.891550,B,,4.435,4.68,1008.32,1011.9,32.528,1010.4,74.0,34.0,399.719,,,,,,,,0,9,9,9,9
2017-09-22T01:10:58.000Z,26NA20170925,66.939,-54.243,,6.0N,10.1594/PANGAEA.891550,B,,4.438,4.69,1008.31,1012.0,32.528,1010.4,79.0,34.0,399.719,,,,,,,,0,9,9,9,9
2017-09-22T01:12:25.000Z,26NA20170925,66.945,-54.246,,6.0N,10.1594/PANGAEA.891550,B,,4.438,4.69,1008.26,1012.0,32.528,1010.4,84.0,34.0,399.719,,,,,,,,0,9,9,9,9
2017-09-22T01:17:17.000Z,26NA20170925,66.966,-54.254,,6.0N,10.1594/PANGAEA.891550,B,,4.408,4.67,1008.32,1012.1,32.528,1010.4,92.0,32.0,399.718,341.2,,,334.2,,332.9,332.817,4,2,9,9,9
2017-09-22T01:18:47.000Z,26NA20170925,66.973,-54.257,,6.0N,10.1594/PANGAEA.891550,B,,4.414,4.66,1007.95,1012.0,32.528,1010.4,94.0,32.0,399.717,340.5,,,333.8,,332.4,332.419,4,2,9,9,9
2017-09-22T01:20:17.000Z,26NA20170925,66.979,-54.26,,6.0N,10.1594/PANGAEA.891550,B,,4.405,4.66,1008.36,1012.1,32.528,1010.4,97.0,32.0,399.717,339.8,,,333.0,,331.6,331.622,4,2,9,9,9
2017-09-22T01:21:47.000Z,26NA20170925,66.986,-54.262,,6.0N,10.1594/PANGAEA.891550,B,,4.402,4.65,1008.46,1012.1,32.528,1010.4,98.0,31.0,399.717,339.4,,,332.8,,331.4,331.422,4,2,9,9,9
2017-09-22T01:23:17.000Z,26NA20170925,66.992,-54.262,,6.0N,10.1594/PANGAEA.891550,B,,4.424,4.66,1008.17,1012.1,32.528,1010.4,97.0,31.0,399.717,339.5,,,332.9,,331.6,331.522,4,2,9,9,9
2017-09-22T01:24:47.000Z,26NA20170925,66.999,-54.262,,6.0N,10.1594/PANGAEA.891550,B,,4.477,4.71,1008.49,1012.0,32.528,1010.4,96.0,30.0,399.716,339.9,,,333.3,,332.0,331.922,4,2,9,9,9
2017-09-22T01:26:16.000Z,26NA20170925,67.006,-54.261,,6.0N,10.1594/PANGAEA.891550,B,,4.468,4.74,1008.16,1012.1,32.578,1010.4,95.0,30.0,399.716,340.8,,,333.7,,332.3,332.32,4,2,9,9,9
2017-09-22T01:27:46.000Z,26NA20170925,67.012,-54.261,,6.0N,10.1594/PANGAEA.891550,B,,4.435,4.71,1008.56,1012.1,32.578,1010.4,94.0,29.0,399.716,342.1,,,335.0,,333.6,333.614,4,2,9,9,9
2017-09-22T01:29:16.000Z,26NA20170925,67.019,-54.26,,6.0N,10.1594/PANGAEA.891550,B,,4.428,4.68,1008.33,1012.0,32.578,1010.4,93.0,29.0,399.716,341.7,,,334.8,,333.4,333.415,4,2,9,9,9
2017-09-22T01:30:46.000Z,26NA20170925,67.026,-54.26,,6.0N,10.1594/PANGAEA.891550,B,,4.422,4.68,1008.36,1012.2,32.578,1010.4,91.0,28.0,399.715,340.6,,,333.8,,332.4,332.418,4,2,9,9,9
2017-09-22T01:32:37.000Z,26NA20170925,67.034,-54.259,,6.0N,10.1594/PANGAEA.891550,B,,4.418,4.66,1008.55,1012.1,32.578,1010.4,90.0,28.0,399.715,339.6,,,333.0,,331.6,331.622,4,2,9,9,9
2017-09-22T01:34:06.000Z,26NA20170925,67.041,-54.259,,6.0N,10.1594/PANGAEA.891550,B,,4.422,4.67,1008.36,1012.0,32.578,1010.4,89.0,27.0,399.715,338.6,,,331.9,,330.5,330.527,4,2,9,9,9
2017-09-22T01:35:36.000Z,26NA20170925,67.047,-54.258,,6.0N,10.1594/PANGAEA.891550,B,,4.432,4.68,1008.42,1012.1,32.578,1010.4,87.0,27.0,399.714,337.6,,,330.9,,329.6,329.531,4,2,9,9,9
2017-09-22T01:37:06.000Z,26NA20170925,67.054,-54.258,,6.0N,10.1594/PANGAEA.891550,B,,4.424,4.68,1008.62,1012.1,32.578,1010.4,86.0,26.0,399.714,337.1,,,330.4,,329.0,329.033,4,2,9,9,9
2017-09-22T01:38:36.000Z,26NA20170925,67.061,-54.257,,6.0N,10.1594/PANGAEA.891550,B,,4.433,4.68,1008.13,1012.0,32.578,1010.4,84.0,26.0,399.714,336.9,,,330.2,,328.9,328.834,4,2,9,9,9
2017-09-22T01:40:06.000Z,26NA20170925,67.068,-54.257,,6.0N,10.1594/PANGAEA.891550,B,,4.478,4.69,1008.51,1012.0,32.578,1010.4,82.0,25.0,399.714,336.8,,,330.6,,329.3,329.233,4,2,9,9,9
2017-09-22T01:41:36.000Z,26NA20170925,67.074,-54.256,,6.0N,10.1594/PANGAEA.891550,B,,4.511,4.75,1008.35,1012.2,32.578,1010.4,81.0,25.0,399.713,338.2,,,331.7,,330.3,330.329,4,2,9,9,9
2017-09-22T01:43:05.000Z,26NA20170925,67.081,-54.256,,6.0N,10.1594/PANGAEA.891550,B,,4.494,4.75,1008.29,1012.0,32.578,1010.4,79.0,24.0,399.713,340.6,,,333.7,,332.4,332.32,4,2,9,9,9
2017-09-22T01:44:35.000Z,26NA20170925,67.088,-54.255,,6.0N,10.1594/PANGAEA.891550,B,,4.48,4.73,1008.16,1012.2,32.578,1010.4,78.0,24.0,399.713,341.5,,,334.8,,333.4,333.415,4,2,9,9,9
2017-09-22T01:46:05.000Z,26NA20170925,67.094,-54.255,,6.0N,10.1594/PANGAEA.891550,B,,4.47,4.73,1008.33,1012.0,32.578,1010.4,76.0,23.0,399.712,341.5,,,334.5,,333.2,333.117,4,2,9,9,9
2017-09-22T01:47:35.000Z,26NA20170925,67.1,-54.255,,6.0N,10.1594/PANGAEA.891550,B,,4.438,4.72,1008.57,1012.2,32.578,1010.4,75.0,23.0,399.712,341.0,,,333.8,,332.4,332.419,4,2,9,9,9
2017-09-22T01:49:05.000Z,26NA20170925,67.106,-54.254,,6.0N,10.1594/PANGAEA.891550,B,,4.408,4.68,1008.49,1012.0,32.578,1010.4,73.0,22.0,399.712,339.7,,,332.7,,331.3,331.323,4,2,9,9,9
2017-09-22T01:50:34.000Z,26NA20170925,67.113,-54.254,,6.0N,10.1594/PANGAEA.891550,B,,4.377,4.65,1008.48,1012.0,32.578,1010.4,72.0,22.0,399.712,339.3,,,332.3,,330.9,330.924,4,2,9,9,9
2017-09-22T01:52:04.000Z,26NA20170925,67.119,-54.253,,6.0N,10.1594/PANGAEA.891550,B,,4.389,4.64,1008.64,1012.0,32.578,1010.4,71.0,22.0,399.711,340.3,,,333.5,,332.1,332.119,4,2,9,9,9
2017-09-22T01:53:34.000Z,26NA20170925,67.125,-54.253,,6.0N,10.1594/PANGAEA.891550,B,,4.371,4.63,1008.28,1012.2,32.578,1010.4,70.0,21.0,399.711,342.6,,,335.7,,334.4,334.31,4,2,9,9,9
2017-09-22T01:55:04.000Z,26NA20170925,67.131,-54.252,,6.0N,10.1594/PANGAEA.891550,B,,4.363,4.61,1008.47,1012.0,32.578,1010.4,69.0,21.0,399.711,343.1,,,336.4,,335.0,335.007,4,2,9,9,9
2017-09-22T01:56:34.000Z,26NA20170925,67.138,-54.252,,6.0N,10.1594/PANGAEA.891550,B,,4.367,4.61,1008.59,1012.1,32.578,1010.4,68.0,20.0,399.711,344.1,,,337.4,,336.0,336.003,4,2,9,9,9
2017-09-22T01:58:04.000Z,26NA20170925,67.144,-54.251,,6.0N,10.1594/PANGAEA.891550,B,,4.374,4.62,1008.63,1012.1,32.578,1010.4,68.0,20.0,399.71,345.0,,,338.3,,336.9,336.899,4,2,9,9,9
2017-09-22T01:59:33.000Z,26NA20170925,67.15,-54.251,,6.0N,10.1594/PANGAEA.891550,B,,4.362,4.61,1008.57,1012.1,32.578,1010.4,67.0,19.0,399.71,346.0,,,339.2,,337.9,337.795,4,2,9,9,9
2017-09-22T02:01:03.000Z,26NA20170925,67.156,-54.251,,6.0N,10.1594/PANGAEA.891550,B,,4.376,4.62,1008.69,1012.2,32.578,1010.4,65.0,19.0,399.71,345.8,,,339.1,,337.7,337.696,4,2,9,9,9
2017-09-22T02:02:33.000Z,26NA20170925,67.162,-54.251,,6.0N,10.1594/PANGAEA.891550,B,,4.389,4.63,1008.36,1012.0,32.578,1010.4,63.0,18.0,399.71,344.5,,,337.8,,336.4,336.402,4,2,9,9,9
2017-09-22T02:04:03.000Z,26NA20170925,67.168,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.389,4.64,1008.39,1012.0,32.578,1010.4,62.0,18.0,399.709,343.4,,,336.6,,335.2,335.207,4,2,9,9,9
2017-09-22T02:05:33.000Z,26NA20170925,67.174,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.399,4.64,1008.24,1012.1,32.578,1010.4,60.0,18.0,399.709,343.5,,,336.8,,335.4,335.406,4,2,9,9,9
2017-09-22T02:07:03.000Z,26NA20170925,67.18,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.408,4.65,1008.3,1012.1,32.578,1010.4,58.0,19.0,399.709,345.1,,,338.3,,337.0,336.9,4,2,9,9,9
2017-09-22T02:08:32.000Z,26NA20170925,67.187,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.418,4.66,1008.22,1011.8,32.578,1010.4,56.0,19.0,399.709,345.8,,,339.0,,337.6,337.597,4,2,9,9,9
2017-09-22T02:10:02.000Z,26NA20170925,67.193,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.437,4.68,1008.57,1012.0,32.578,1010.4,55.0,19.0,399.708,345.8,,,339.0,,337.6,337.597,4,2,9,9,9
2017-09-22T02:11:32.000Z,26NA20170925,67.199,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.431,4.68,1008.56,1012.0,32.578,1010.4,54.0,19.0,399.708,346.4,,,339.5,,338.1,338.095,4,2,9,9,9
2017-09-22T02:13:02.000Z,26NA20170925,67.205,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.437,4.68,1008.39,1012.0,32.578,1010.4,53.0,20.0,399.708,346.7,,,339.9,,338.5,338.494,4,2,9,9,9
2017-09-22T02:14:32.000Z,26NA20170925,67.212,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.438,4.68,1008.3,1011.9,32.578,1010.4,52.0,20.0,399.708,347.3,,,340.5,,339.1,339.091,4,2,9,9,9
2017-09-22T02:16:01.000Z,26NA20170925,67.218,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.438,4.68,1008.4,1012.0,32.578,1010.4,51.0,20.0,399.707,347.5,,,340.7,,339.3,339.29,4,2,9,9,9
2017-09-22T02:17:31.000Z,26NA20170925,67.224,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.431,4.68,1008.52,1012.1,32.578,1010.4,51.0,20.0,399.707,347.2,,,340.3,,338.9,338.892,4,2,9,9,9
2017-09-22T02:19:01.000Z,26NA20170925,67.23,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.434,4.67,1008.46,1012.0,32.578,1010.4,51.0,21.0,399.707,347.2,,,340.5,,339.1,339.091,4,2,9,9,9
2017-09-22T02:20:31.000Z,26NA20170925,67.237,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.429,4.69,1008.49,1012.1,32.578,1010.4,51.0,21.0,399.707,346.8,,,339.8,,338.4,338.394,4,2,9,9,9
2017-09-22T02:22:01.000Z,26NA20170925,67.243,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.404,4.66,1008.32,1012.0,32.578,1010.4,51.0,21.0,399.706,346.8,,,339.8,,338.4,338.394,4,2,9,9,9
2017-09-22T02:23:31.000Z,26NA20170925,67.249,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.376,4.65,1008.3,1011.9,32.578,1010.4,51.0,21.0,399.706,346.3,,,339.0,,337.6,337.596,4,2,9,9,9
2017-09-22T02:25:00.000Z,26NA20170925,67.255,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.301,4.6,1008.27,1012.0,32.578,1010.4,51.0,22.0,399.706,345.9,,,338.3,,336.9,336.898,4,2,9,9,9
2017-09-22T02:26:30.000Z,26NA20170925,67.261,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.283,4.54,1008.54,1011.8,32.578,1010.4,51.0,22.0,399.706,344.9,,,337.9,,336.5,336.499,4,2,9,9,9
2017-09-22T02:28:00.000Z,26NA20170925,67.267,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.257,4.52,1008.32,1011.9,32.578,1010.4,51.0,22.0,399.705,344.0,,,336.9,,335.5,335.503,4,2,9,9,9
2017-09-22T02:29:30.000Z,26NA20170925,67.274,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.285,4.52,1008.21,1012.0,32.578,1010.4,51.0,22.0,399.705,343.2,,,336.6,,335.3,335.205,4,2,9,9,9
2017-09-22T02:31:00.000Z,26NA20170925,67.28,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.32,4.55,1008.37,1012.1,32.578,1010.4,51.0,23.0,399.705,342.8,,,336.3,,335.0,334.906,4,2,9,9,9
2017-09-22T02:32:50.000Z,26NA20170925,67.287,-54.251,,6.0N,10.1594/PANGAEA.891550,B,,4.349,4.58,1008.19,1012.1,32.578,1010.4,51.0,23.0,399.705,342.9,,,336.4,,335.0,335.006,4,2,9,9,9
2017-09-22T02:34:20.000Z,26NA20170925,67.294,-54.251,,6.0N,10.1594/PANGAEA.891550,B,,4.345,4.6,1008.32,1011.9,32.578,1010.4,51.0,23.0,399.704,342.6,,,335.6,,334.3,334.21,4,2,9,9,9
2017-09-22T02:35:50.000Z,26NA20170925,67.3,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.36,4.59,1008.42,1011.9,32.578,1010.4,51.0,24.0,399.704,342.7,,,336.1,,334.8,334.708,4,2,9,9,9
2017-09-22T02:37:20.000Z,26NA20170925,67.306,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.38,4.62,1008.51,1012.0,32.578,1010.4,51.0,24.0,399.704,342.8,,,336.1,,334.7,334.708,4,2,9,9,9
2017-09-22T02:38:50.000Z,26NA20170925,67.312,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.306,4.61,1008.42,1011.9,32.578,1010.4,51.0,24.0,399.704,343.9,,,336.3,,334.9,334.906,4,2,9,9,9
2017-09-22T02:40:20.000Z,26NA20170925,67.318,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.185,4.51,1008.18,1011.8,32.578,1010.4,51.0,24.0,399.703,345.4,,,337.4,,336.1,336.0,4,2,9,9,9
2017-09-22T02:41:49.000Z,26NA20170925,67.324,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.115,4.42,1008.31,1011.9,32.578,1010.4,51.0,25.0,399.703,347.4,,,339.7,,338.3,338.289,4,2,9,9,9
2017-09-22T02:43:19.000Z,26NA20170925,67.33,-54.249,,6.0N,10.1594/PANGAEA.891550,B,,4.055,4.35,1008.36,1011.9,32.578,1010.4,51.0,25.0,399.703,348.7,,,341.2,,339.8,339.781,4,2,9,9,9
2017-09-22T02:44:49.000Z,26NA20170925,67.336,-54.249,,6.0N,10.1594/PANGAEA.891550,B,,4.01,4.29,1008.26,1011.9,32.578,1010.4,51.0,25.0,399.702,349.9,,,342.6,,341.1,341.175,4,2,9,9,9
2017-09-22T02:46:19.000Z,26NA20170925,67.342,-54.248,,6.0N,10.1594/PANGAEA.891550,B,,3.956,4.25,1008.29,1011.9,32.578,1010.4,51.0,25.0,399.702,350.9,,,343.3,,341.9,341.871,4,2,9,9,9
2017-09-22T02:47:49.000Z,26NA20170925,67.349,-54.248,,6.0N,10.1594/PANGAEA.891550,B,,3.873,4.18,1007.98,1011.8,32.578,1010.4,51.0,26.0,399.702,351.6,,,343.8,,342.4,342.367,4,2,9,9,9
2017-09-22T02:49:19.000Z,26NA20170925,67.355,-54.247,,6.0N,10.1594/PANGAEA.891550,B,,3.816,4.11,1008.24,1011.6,32.578,1010.4,51.0,26.0,399.702,352.6,,,344.9,,343.5,343.462,4,2,9,9,9
2017-09-22T02:50:48.000Z,26NA20170925,67.361,-54.247,,6.0N,10.1594/PANGAEA.891550,B,,3.796,4.07,1008.24,1011.8,32.578,1010.4,51.0,26.0,399.701,353.3,,,346.0,,344.6,344.557,4,2,9,9,9
2017-09-22T02:52:18.000Z,26NA20170925,67.367,-54.246,,6.0N,10.1594/PANGAEA.891550,B,,3.787,4.05,1008.23,1011.8,32.578,1010.4,51.0,26.0,399.701,354.1,,,346.9,,345.5,345.453,4,2,9,9,9
2017-09-22T02:53:48.000Z,26NA20170925,67.373,-54.246,,6.0N,10.1594/PANGAEA.891550,B,,3.751,4.04,1008.17,1011.9,32.578,1010.4,51.0,26.0,399.701,355.1,,,347.6,,346.2,346.149,4,2,9,9,9
2017-09-22T02:55:18.000Z,26NA20170925,67.379,-54.246,,6.0N,10.1594/PANGAEA.891550,B,,3.709,3.99,1008.23,1011.7,32.578,1010.4,51.0,27.0,399.701,355.7,,,348.2,,346.8,346.746,4,2,9,9,9
2017-09-22T02:56:48.000Z,26NA20170925,67.385,-54.245,,6.0N,10.1594/PANGAEA.891550,B,,3.694,3.96,1008.36,1011.7,32.578,1010.4,51.0,27.0,399.7,356.2,,,348.9,,347.4,347.443,4,2,9,9,9
2017-09-22T02:58:17.000Z,26NA20170925,67.391,-54.245,,6.0N,10.1594/PANGAEA.891550,B,,3.686,3.95,1008.33,1011.7,32.578,1010.4,51.0,27.0,399.7,356.6,,,349.4,,347.9,347.94,4,2,9,9,9
2017-09-22T02:59:47.000Z,26NA20170925,67.397,-54.244,,6.0N,10.1594/PANGAEA.891550,B,,3.675,3.94,1008.11,1011.7,32.578,1010.4,50.0,27.0,399.7,357.5,,,350.2,,348.7,348.737,4,2,9,9,9
2017-09-22T03:01:17.000Z,26NA20170925,67.403,-54.244,,6.0N,10.1594/PANGAEA.891550,B,,3.659,3.93,1008.18,1011.8,32.578,1010.4,50.0,28.0,399.7,357.9,,,350.6,,349.1,349.135,4,2,9,9,9
2017-09-22T03:02:47.000Z,26NA20170925,67.409,-54.243,,6.0N,10.1594/PANGAEA.891550,B,,3.634,3.91,1008.18,1011.9,32.578,1010.4,49.0,28.0,399.699,358.1,,,350.7,,349.3,349.234,4,2,9,9,9
2017-09-22T03:04:17.000Z,26NA20170925,67.416,-54.243,,6.0N,10.1594/PANGAEA.891550,B,,3.61,3.88,1008.14,1011.7,32.578,1010.4,49.0,28.0,399.699,358.0,,,350.6,,349.2,349.134,4,2,9,9,9
2017-09-22T03:05:47.000Z,26NA20170925,67.422,-54.243,,6.0N,10.1594/PANGAEA.891550,B,,3.58,3.86,1008.04,1011.7,32.578,1010.4,49.0,28.0,399.699,358.3,,,350.7,,349.3,349.233,4,2,9,9,9
2017-09-22T03:07:17.000Z,26NA20170925,67.428,-54.242,,6.0N,10.1594/PANGAEA.891550,B,,3.554,3.83,1008.11,1011.6,32.578,1010.4,48.0,29.0,399.699,358.1,,,350.6,,349.2,349.133,4,2,9,9,9
2017-09-22T03:10:29.000Z,26NA20170925,67.441,-54.24,,6.0N,10.1594/PANGAEA.891550,B,,3.544,3.81,1008.17,1011.8,32.578,1010.4,48.0,29.0,399.698,358.2,,,350.9,,349.4,349.431,4,2,9,9,9
