NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,TEMP,CTDTMP FLAG,CTDSAL ,CTDSAL FLAG,SAL,SALNTY FLAG,TA,ALKALI FLAG,PH_TOT,PH_TOT FLAG,pCO2 ,DIC
,decimal degrees,decimal degrees,,,meters,meters,decimal C,,,,,,umol/kg,,,,uatm, umol/kg
Shimoni,-4.665224,39.344325,2020/06/28,,,0.5,26.7,,,,33.9,,2030.21,,8.01888,,378.21,1763.12
Shimoni,-4.665224,39.344325,2020/06/28,,,0.5,26.8,,,,33.9,,2078.63,,8.00764,,400.13,1812.50
Shimoni,-4.665224,39.344325,2020/06/28,,,0.5,26.8,,,,33.9,,2078.63,,8.00766,,400.06,1812.42
Diani,-4.343947,39.578502,2020/06/27,,,0.5,26.6,,,,33.9,,2062.97,,7.97278,,438.12,1818.25
Diani,-4.343947,39.578502,2020/06/27,,,0.5,26.8,,,,33.9,,2105.41,,8.02096,,390.79,1830.15
Diani,-4.343947,39.578502,2020/06/27,,,0.5,26.8,,,,33.9,,2092.15,,8.02096,,388.21,1818.09
Gazi,-4.456173,39.527267,2020/06/26,,,0.5,26.5,,,,33.8,,2130.18,,8.07634,,338.42,1824.69
Gazi,-4.456173,39.527267,2020/06/26,,,0.5,26.5,,,,33.8,,2130.18,,8.07634,,338.42,1824.69
Gazi,-4.456173,39.527267,2020/06/26,,,0.5,26.5,,,,33.8,,2130.18,,8.05613,,358.63,1836.33
Kuruwitu,-3.812127,39.837275,2020/06/21,,,0.5,26.3,,,,34.2,,2020.92,,7.90784,,511.39,1810.76
Kuruwitu,-3.812127,39.837275,2020/06/21,,,0.5,26.3,,,,34.2,,2111.66,,7.90784,,535.24,1895.23
Kilifi bay,-3.623799,39.883834,2020/02/21,,,0.5,26.7,,,,34.1,,2273.77,,7.93521,,536.44,2029.55
Kilifi bay,-3.623799,39.883834,2020/02/21,,,0.5,26.7,,,,34.1,,2077.45,,7.93521,,488.43,1847.89
Malindi ,-3.234645,40.137335,2020/06/23,,,0.5,26.8,,,,34.2,,2069.28,,7.97125,,439.72,1820.91
Malindi ,-3.234645,40.137335,2020/06/23,,,0.5,26.7,,,,34.3,,2035.74,,7.97084,,432.57,1790.60
Malindi ,-3.234645,40.137335,2020/06/23,,,0.5,26.8,,,,34.3,,2052.51,,7.98311,,421.59,1799.10
Diani,-4.343947,39.578502,2020/11/28,,,0.5,28.7,,,,32.5,,2098.31,,7.80390,,714.01,1924.00
Diani,-4.343947,39.578502,2020/11/28,,,0.5,28.7,,,,32.5,,2082.68,,7.80390,,708.53,1909.24
Diani,-4.343947,39.578502,2020/11/28,,,0.5,28.7,,,,32.5,,2082.68,,7.80390,,708.53,1909.24
Gazi,-4.456173,39.527267,2020/11/30,,,0.5,29.7,,,,32.5,,2128.89,,7.88065,,589.32,1911.31
Gazi,-4.456173,39.527267,2020/11/30,,,0.5,29.7,,,,32.5,,2110.61,,7.88065,,584.08,1894.32
Shimoni,-4.665224,39.344325,2020/11/30,,,0.5,29.0,,,,32.4,,2104.86,,7.90087,,551.95,1884.70
Shimoni,-4.665224,39.344325,2020/11/30,,,0.5,29.0,,,,32.4,,2123.99,,7.90087,,557.15,1902.45
Shimoni,-4.456173,39.527267,2020/11/30,,,0.5,29.0,,,,32.4,,2159.26,,7.90087,,566.74,1935.20
Malindi ,-3.234645,40.137335,2020/11/25,,,0.5,28.6,,,,32.7,,2083.23,,7.81358,,689.41,1905.12
Malindi ,-3.234645,40.137335,2020/11/25,,,0.5,28.6,,,,32.7,,2120.42,,7.81358,,702.10,1940.19
Malindi ,-3.234645,40.137335,2020/11/25,,,0.5,28.6,,,,32.7,,2056.73,,7.81358,,680.36,1880.13
Kuruwitu,-3.812127,39.837275,2020/11/24,,,0.5,29.3,,,,32.6,,2001.05,,7.89152,,536.11,1789.44
Kuruwitu,-3.812127,39.837275,2020/11/24,,,0.5,29.3,,,,32.6,,2231.52,,7.89152,,600.25,2003.52
Coral Garden,-4.001924,39.749576,2020/12/05,,,0.5,28.1,,,,32.8,,2025.84,,7.98096,,423.67,1775.96
Coral Garden,-4.001924,39.749576,2020/12/05,,,0.5,28.1,,,,32.8,,2077.26,,7.98096,,434.90,1823.05
Coral Garden,-4.001924,39.749576,2020/12/05,,,0.5,28.1,,,,32.8,,2070.82,,7.98096,,433.50,1817.15
Nyali,-4.061317,39.723725,2020/12/05,,,0.5,29.1,,,,32.7,,2068.21,,7.89371,,551.02,1851.52
Nyali,-4.061317,39.723725,2020/12/05,,,0.5,29.0,,,,32.7,,2097.89,,7.90306,,545.14,1875.27
Nyali,-4.061317,39.723725,2020/12/05,,,0.5,29.0,,,,32.7,,2241.84,,7.89806,,591.99,2011.32
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
