Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-05-25T22:49:02.000Z,65DK20170525,-5.264,-31.289,,6.0N,10.1594/PANGAEA.891804,B,35.661,28.943,29.13,1012.23,1015.62,35.85,1015.3,4747.0,452.0,404.738,430.59,,,,,409.659,410.262,1,2,9,9,9
2017-05-25T22:51:20.000Z,65DK20170525,-5.255,-31.286,,6.0N,10.1594/PANGAEA.891804,B,35.663,28.937,29.12,1012.27,1015.93,35.85,1015.3,4739.0,452.0,404.741,429.62,,,,,408.948,409.547,1,2,9,9,9
2017-05-25T22:53:38.000Z,65DK20170525,-5.246,-31.282,,6.0N,10.1594/PANGAEA.891804,B,35.668,28.947,29.13,1012.26,1016.3,35.85,1015.3,4739.0,453.0,404.743,429.06,,,,,408.563,409.158,1,2,9,9,9
2017-05-25T22:55:56.000Z,65DK20170525,-5.237,-31.278,,6.0N,10.1594/PANGAEA.891804,B,35.674,28.959,29.15,1012.28,1016.18,35.85,1015.3,4750.0,454.0,404.746,428.7,,,,,408.016,408.607,1,2,9,9,9
2017-05-25T22:58:14.000Z,65DK20170525,-5.228,-31.274,,6.0N,10.1594/PANGAEA.891804,B,35.682,28.967,29.16,1012.39,1016.45,35.85,1015.3,4760.0,454.0,404.749,428.46,,,,,407.858,408.447,1,2,9,9,9
2017-05-25T23:00:32.000Z,65DK20170525,-5.22,-31.27,,6.0N,10.1594/PANGAEA.891804,B,35.689,28.974,29.16,1012.33,1016.44,35.85,1015.3,4768.0,455.0,404.752,428.01,,,,,407.549,408.135,1,2,9,9,9
2017-05-25T23:02:50.000Z,65DK20170525,-5.211,-31.266,,6.0N,10.1594/PANGAEA.891804,B,35.694,28.976,29.18,1012.33,1016.43,35.85,1015.3,4784.0,456.0,404.754,427.47,,,,,406.705,407.287,1,2,9,9,9
2017-05-25T23:05:08.000Z,65DK20170525,-5.202,-31.262,,6.0N,10.1594/PANGAEA.891804,B,35.697,28.978,29.16,1012.38,1016.44,35.85,1015.3,4800.0,457.0,404.757,427.16,,,,,406.813,407.394,1,2,9,9,9
2017-05-25T23:07:26.000Z,65DK20170525,-5.193,-31.258,,6.0N,10.1594/PANGAEA.891804,B,35.698,28.978,29.15,1012.4,1016.47,35.85,1015.3,4814.0,457.0,404.76,426.76,,,,,406.628,407.206,1,2,9,9,9
2017-05-25T23:10:04.000Z,65DK20170525,-5.183,-31.254,,6.0N,10.1594/PANGAEA.891804,B,35.7,28.977,29.15,1012.4,1016.47,35.85,1015.3,4827.0,458.0,404.763,425.93,,,,,405.824,406.397,1,2,9,9,9
2017-05-25T23:12:22.000Z,65DK20170525,-5.174,-31.25,,6.0N,10.1594/PANGAEA.891804,B,35.701,28.977,29.16,1012.37,1016.02,35.85,1015.3,4837.0,459.0,404.766,425.54,,,,,405.087,405.657,1,2,9,9,9
2017-05-25T23:14:40.000Z,65DK20170525,-5.165,-31.246,,6.0N,10.1594/PANGAEA.891804,B,35.703,28.971,29.16,1012.34,1016.42,35.85,1015.3,4846.0,459.0,404.768,425.53,,,,,405.142,405.711,1,2,9,9,9
2017-05-25T23:16:58.000Z,65DK20170525,-5.157,-31.242,,6.0N,10.1594/PANGAEA.891804,B,35.705,28.965,29.15,1012.39,1016.48,35.85,1015.3,4853.0,460.0,404.771,425.13,,,,,404.866,405.432,1,2,9,9,9
2017-05-25T23:19:17.000Z,65DK20170525,-5.148,-31.238,,6.0N,10.1594/PANGAEA.891804,B,35.707,28.965,29.14,1012.43,1016.49,35.85,1015.3,4857.0,461.0,404.774,424.94,,,,,404.872,405.436,1,2,9,9,9
2017-05-25T23:21:34.000Z,65DK20170525,-5.139,-31.234,,6.0N,10.1594/PANGAEA.891804,B,35.709,28.967,29.15,1012.48,1016.59,35.85,1015.3,4857.0,462.0,404.776,424.85,,,,,404.683,405.245,1,2,9,9,9
2017-05-25T23:23:52.000Z,65DK20170525,-5.13,-31.23,,6.0N,10.1594/PANGAEA.891804,B,35.713,28.962,29.15,1012.49,1016.56,35.85,1015.3,4857.0,462.0,404.779,424.91,,,,,404.643,405.204,1,2,9,9,9
2017-05-25T23:26:10.000Z,65DK20170525,-5.122,-31.226,,6.0N,10.1594/PANGAEA.891804,B,35.717,28.957,29.14,1012.44,1016.54,35.85,1015.3,4857.0,463.0,404.782,424.66,,,,,404.493,405.052,1,2,9,9,9
2017-05-25T23:28:28.000Z,65DK20170525,-5.113,-31.222,,6.0N,10.1594/PANGAEA.891804,B,35.719,28.957,29.14,1012.5,1016.35,35.85,1015.3,4856.0,464.0,404.785,424.19,,,,,403.97,404.526,1,2,9,9,9
2017-05-25T23:30:47.000Z,65DK20170525,-5.104,-31.219,,6.0N,10.1594/PANGAEA.891804,B,35.722,28.956,29.14,1012.54,1016.42,35.85,1015.3,4855.0,465.0,404.787,423.87,,,,,403.679,404.232,1,2,9,9,9
2017-05-25T23:33:04.000Z,65DK20170525,-5.095,-31.214,,6.0N,10.1594/PANGAEA.891804,B,35.724,28.955,29.13,1012.53,1016.32,35.85,1015.3,4853.0,466.0,404.79,423.61,,,,,403.555,404.106,1,2,9,9,9
2017-05-25T23:35:22.000Z,65DK20170525,-5.087,-31.211,,6.0N,10.1594/PANGAEA.891804,B,35.728,28.954,29.14,1012.59,1016.09,35.85,1015.3,4852.0,466.0,404.793,423.72,,,,,403.368,403.919,1,2,9,9,9
2017-05-25T23:37:40.000Z,65DK20170525,-5.078,-31.207,,6.0N,10.1594/PANGAEA.891804,B,35.732,28.957,29.14,1012.56,1016.32,35.85,1015.3,4847.0,467.0,404.795,423.92,,,,,403.706,404.256,1,2,9,9,9
2017-05-25T23:40:19.000Z,65DK20170525,-5.068,-31.202,,6.0N,10.1594/PANGAEA.891804,B,35.736,28.959,29.14,1012.57,1016.38,35.85,1015.3,4838.0,468.0,404.799,424.05,,,,,403.89,404.439,1,2,9,9,9
2017-05-25T23:42:37.000Z,65DK20170525,-5.059,-31.198,,6.0N,10.1594/PANGAEA.891804,B,35.744,28.964,29.14,1012.72,1015.91,35.85,1015.3,4831.0,469.0,404.801,424.99,,,,,404.675,405.227,1,2,9,9,9
2017-05-25T23:44:55.000Z,65DK20170525,-5.051,-31.194,,6.0N,10.1594/PANGAEA.891804,B,35.754,28.971,29.15,1012.69,1016.63,35.85,1015.3,4825.0,469.0,404.804,426.28,,,,,406.139,406.695,1,2,9,9,9
2017-05-25T23:47:13.000Z,65DK20170525,-5.042,-31.19,,6.0N,10.1594/PANGAEA.891804,B,35.759,28.969,29.16,1012.66,1016.34,35.85,1015.3,4824.0,470.0,404.807,427.63,,,,,407.086,407.646,1,2,9,9,9
2017-05-25T23:49:31.000Z,65DK20170525,-5.033,-31.187,,6.0N,10.1594/PANGAEA.891804,B,35.763,28.966,29.15,1012.66,1016.44,35.85,1015.3,4825.0,471.0,404.809,428.79,,,,,408.361,408.924,1,2,9,9,9
2017-05-25T23:51:49.000Z,65DK20170525,-5.024,-31.183,,6.0N,10.1594/PANGAEA.891804,B,35.767,28.962,29.14,1012.65,1016.42,35.85,1015.3,4826.0,472.0,404.812,429.48,,,,,409.123,409.687,1,2,9,9,9
2017-05-25T23:54:06.000Z,65DK20170525,-5.016,-31.179,,6.0N,10.1594/PANGAEA.891804,B,35.77,28.958,29.15,1012.73,1016.77,35.85,1015.3,4827.0,472.0,404.815,430.0,,,,,409.513,410.077,1,2,9,9,9
2017-05-25T23:56:24.000Z,65DK20170525,-5.007,-31.175,,6.0N,10.1594/PANGAEA.891804,B,35.773,28.953,29.13,1012.7,1016.65,35.85,1015.3,4828.0,473.0,404.818,430.4,,,,,410.123,410.688,1,2,9,9,9
2017-05-25T23:58:42.000Z,65DK20170525,-4.998,-31.171,,6.0N,10.1594/PANGAEA.891804,B,35.774,28.943,29.11,1012.65,1016.75,35.787,1015.3,4828.0,474.0,404.82,430.57,,,,,410.52,411.084,1,2,9,9,9
2017-05-26T00:01:00.000Z,65DK20170525,-4.99,-31.167,,6.0N,10.1594/PANGAEA.891804,B,35.775,28.933,29.11,1012.61,1016.44,35.787,1013.1,4828.0,475.0,404.823,430.57,,,,,410.217,410.781,1,2,9,9,9
2017-05-26T00:03:18.000Z,65DK20170525,-4.981,-31.163,,6.0N,10.1594/PANGAEA.891804,B,35.782,28.94,29.12,1012.61,1016.5,35.787,1013.1,4827.0,475.0,404.826,430.65,,,,,410.258,410.821,1,2,9,9,9
2017-05-26T00:05:36.000Z,65DK20170525,-4.972,-31.159,,6.0N,10.1594/PANGAEA.891804,B,35.788,28.946,29.13,1012.73,1016.59,35.787,1013.1,4826.0,476.0,404.828,431.07,,,,,410.618,411.18,1,2,9,9,9
2017-05-26T00:07:54.000Z,65DK20170525,-4.963,-31.155,,6.0N,10.1594/PANGAEA.891804,B,35.792,28.952,29.14,1012.77,1016.76,35.787,1013.1,4825.0,477.0,404.831,431.31,,,,,410.839,411.401,1,2,9,9,9
2017-05-26T00:10:32.000Z,65DK20170525,-4.954,-31.15,,6.0N,10.1594/PANGAEA.891804,B,35.796,28.958,29.14,1012.77,1016.42,35.787,1013.1,4824.0,478.0,404.834,431.63,,,,,411.106,411.668,1,2,9,9,9
2017-05-26T00:12:50.000Z,65DK20170525,-4.945,-31.146,,6.0N,10.1594/PANGAEA.891804,B,35.794,28.964,29.15,1012.8,1016.66,35.787,1013.1,4827.0,479.0,404.837,432.06,,,,,411.538,412.1,1,2,9,9,9
2017-05-26T00:15:08.000Z,65DK20170525,-4.936,-31.142,,6.0N,10.1594/PANGAEA.891804,B,35.79,28.971,29.16,1012.75,1016.81,35.787,1013.1,4831.0,479.0,404.84,432.0,,,,,411.484,412.044,1,2,9,9,9
2017-05-26T00:17:26.000Z,65DK20170525,-4.927,-31.138,,6.0N,10.1594/PANGAEA.891804,B,35.78,28.963,29.14,1012.72,1016.65,35.787,1013.1,4833.0,480.0,404.842,431.65,,,,,411.313,411.871,1,2,9,9,9
2017-05-26T00:19:44.000Z,65DK20170525,-4.919,-31.134,,6.0N,10.1594/PANGAEA.891804,B,35.769,28.952,29.13,1012.74,1016.45,35.787,1013.1,4834.0,481.0,404.845,431.0,,,,,410.604,411.159,1,2,9,9,9
2017-05-26T00:22:02.000Z,65DK20170525,-4.91,-31.13,,6.0N,10.1594/PANGAEA.891804,B,35.763,28.949,29.14,1012.8,1016.62,35.787,1013.1,4832.0,482.0,404.848,430.84,,,,,410.29,410.842,1,2,9,9,9
2017-05-26T00:24:20.000Z,65DK20170525,-4.901,-31.126,,6.0N,10.1594/PANGAEA.891804,B,35.76,28.95,29.14,1012.87,1016.6,35.787,1013.1,4831.0,482.0,404.85,431.23,,,,,410.67,411.223,1,2,9,9,9
2017-05-26T00:26:38.000Z,65DK20170525,-4.893,-31.123,,6.0N,10.1594/PANGAEA.891804,B,35.757,28.952,29.13,1012.81,1016.89,35.787,1013.1,4831.0,483.0,404.853,430.72,,,,,410.527,411.076,1,2,9,9,9
2017-05-26T00:28:56.000Z,65DK20170525,-4.884,-31.118,,6.0N,10.1594/PANGAEA.891804,B,35.757,28.955,29.13,1012.85,1016.95,35.787,1013.1,4833.0,484.0,404.856,430.33,,,,,410.235,410.781,1,2,9,9,9
2017-05-26T00:31:13.000Z,65DK20170525,-4.875,-31.115,,6.0N,10.1594/PANGAEA.891804,B,35.764,28.96,29.14,1012.86,1017.0,35.787,1013.1,4826.0,485.0,404.858,430.34,,,,,410.17,410.715,1,2,9,9,9
2017-05-26T00:33:31.000Z,65DK20170525,-4.867,-31.111,,6.0N,10.1594/PANGAEA.891804,B,35.77,28.965,29.15,1012.84,1016.87,35.787,1013.1,4819.0,485.0,404.861,430.35,,,,,410.03,410.574,1,2,9,9,9
2017-05-26T00:35:49.000Z,65DK20170525,-4.858,-31.107,,6.0N,10.1594/PANGAEA.891804,B,35.775,28.97,29.17,1012.86,1016.98,35.787,1013.1,4813.0,486.0,404.864,430.48,,,,,409.922,410.465,1,2,9,9,9
2017-05-26T00:38:07.000Z,65DK20170525,-4.849,-31.103,,6.0N,10.1594/PANGAEA.891804,B,35.781,28.971,29.15,1012.83,1015.88,35.787,1013.1,4807.0,487.0,404.867,430.51,,,,,409.874,410.416,1,2,9,9,9
2017-05-26T00:40:45.000Z,65DK20170525,-4.84,-31.099,,6.0N,10.1594/PANGAEA.891804,B,35.784,28.97,29.15,1012.85,1016.88,35.787,1013.1,4800.0,488.0,404.87,430.2,,,,,409.983,410.522,1,2,9,9,9
2017-05-26T00:43:03.000Z,65DK20170525,-4.831,-31.095,,6.0N,10.1594/PANGAEA.891804,B,35.784,28.97,29.15,1012.87,1017.04,35.787,1013.1,4794.0,488.0,404.872,430.2,,,,,410.051,410.589,1,2,9,9,9
2017-05-26T00:45:21.000Z,65DK20170525,-4.822,-31.091,,6.0N,10.1594/PANGAEA.891804,B,35.783,28.969,29.15,1012.87,1016.79,35.787,1013.1,4788.0,489.0,404.875,430.05,,,,,409.788,410.324,1,2,9,9,9
2017-05-26T00:47:39.000Z,65DK20170525,-4.813,-31.087,,6.0N,10.1594/PANGAEA.891804,B,35.781,28.967,29.14,1012.89,1017.06,35.787,1013.1,4777.0,490.0,404.878,429.83,,,,,409.841,410.375,1,2,9,9,9
2017-05-26T00:49:57.000Z,65DK20170525,-4.804,-31.083,,6.0N,10.1594/PANGAEA.891804,B,35.773,28.962,29.14,1012.85,1017.03,35.787,1013.1,4755.0,491.0,404.881,429.21,,,,,409.154,409.684,1,2,9,9,9
2017-05-26T00:52:15.000Z,65DK20170525,-4.795,-31.079,,6.0N,10.1594/PANGAEA.891804,B,35.766,28.957,29.14,1012.88,1016.92,35.787,1013.1,4730.0,491.0,404.883,428.89,,,,,408.718,409.246,1,2,9,9,9
2017-05-26T00:54:32.000Z,65DK20170525,-4.787,-31.075,,6.0N,10.1594/PANGAEA.891804,B,35.766,28.955,29.15,1012.91,1016.92,35.787,1013.1,4702.0,492.0,404.886,428.62,,,,,408.246,408.771,1,2,9,9,9
2017-05-26T00:56:50.000Z,65DK20170525,-4.778,-31.071,,6.0N,10.1594/PANGAEA.891804,B,35.764,28.955,29.15,1012.91,1016.77,35.787,1013.1,4696.0,493.0,404.889,428.15,,,,,407.738,408.261,1,2,9,9,9
2017-05-26T00:59:08.000Z,65DK20170525,-4.77,-31.067,,6.0N,10.1594/PANGAEA.891804,B,35.76,28.956,29.14,1012.86,1016.96,35.787,1013.1,4710.0,494.0,404.891,427.78,,,,,407.667,408.186,1,2,9,9,9
2017-05-26T01:01:26.000Z,65DK20170525,-4.761,-31.063,,6.0N,10.1594/PANGAEA.891804,B,35.761,28.959,29.13,1012.77,1016.81,35.787,1013.1,4728.0,494.0,404.894,427.54,,,,,407.611,408.129,1,2,9,9,9
2017-05-26T01:03:44.000Z,65DK20170525,-4.752,-31.06,,6.0N,10.1594/PANGAEA.891804,B,35.765,28.962,29.15,1012.78,1016.45,35.787,1013.1,4750.0,495.0,404.897,427.34,,,,,406.96,407.476,1,2,9,9,9
2017-05-26T01:06:01.000Z,65DK20170525,-4.743,-31.056,,6.0N,10.1594/PANGAEA.891804,B,35.763,28.959,29.14,1012.78,1016.16,35.787,1013.1,4755.0,496.0,404.899,427.33,,,,,406.961,407.476,1,2,9,9,9
2017-05-26T01:08:19.000Z,65DK20170525,-4.735,-31.052,,6.0N,10.1594/PANGAEA.891804,B,35.76,28.956,29.14,1012.58,1016.72,35.787,1013.1,4753.0,497.0,404.902,427.15,,,,,406.973,407.485,1,2,9,9,9
2017-05-26T01:10:58.000Z,65DK20170525,-4.725,-31.047,,6.0N,10.1594/PANGAEA.891804,B,35.757,28.953,29.13,1012.59,1016.42,35.787,1013.1,4752.0,498.0,404.905,426.52,,,,,406.381,406.89,1,2,9,9,9
2017-05-26T01:13:15.000Z,65DK20170525,-4.716,-31.043,,6.0N,10.1594/PANGAEA.891804,B,35.757,28.95,29.13,1012.59,1016.6,35.787,1013.1,4752.0,498.0,404.908,426.16,,,,,406.063,406.569,1,2,9,9,9
2017-05-26T01:15:33.000Z,65DK20170525,-4.707,-31.039,,6.0N,10.1594/PANGAEA.891804,B,35.759,28.947,29.13,1012.53,1016.18,35.787,1013.1,4755.0,499.0,404.911,426.0,,,,,405.686,406.191,1,2,9,9,9
2017-05-26T01:17:51.000Z,65DK20170525,-4.698,-31.036,,6.0N,10.1594/PANGAEA.891804,B,35.76,28.95,29.14,1012.54,1016.71,35.787,1013.1,4760.0,500.0,404.913,426.2,,,,,405.968,406.472,1,2,9,9,9
2017-05-26T01:20:10.000Z,65DK20170525,-4.689,-31.032,,6.0N,10.1594/PANGAEA.891804,B,35.76,28.957,29.14,1012.58,1016.7,35.787,1013.1,4764.0,501.0,404.916,426.25,,,,,406.133,406.636,1,2,9,9,9
2017-05-26T01:22:28.000Z,65DK20170525,-4.681,-31.028,,6.0N,10.1594/PANGAEA.891804,B,35.752,28.956,29.13,1012.6,1016.66,35.787,1013.1,4767.0,501.0,404.919,426.12,,,,,406.158,406.659,1,2,9,9,9
2017-05-26T01:24:45.000Z,65DK20170525,-4.672,-31.024,,6.0N,10.1594/PANGAEA.891804,B,35.737,28.947,29.12,1012.54,1016.62,35.787,1013.1,4765.0,502.0,404.922,425.73,,,,,405.798,406.297,1,2,9,9,9
2017-05-26T01:27:03.000Z,65DK20170525,-4.663,-31.02,,6.0N,10.1594/PANGAEA.891804,B,35.727,28.944,29.14,1012.44,1016.6,35.787,1013.1,4761.0,503.0,404.924,425.11,,,,,404.789,405.284,1,2,9,9,9
2017-05-26T01:29:21.000Z,65DK20170525,-4.654,-31.016,,6.0N,10.1594/PANGAEA.891804,B,35.726,28.949,29.13,1012.33,1016.43,35.787,1013.1,4756.0,504.0,404.927,424.77,,,,,404.663,405.155,1,2,9,9,9
2017-05-26T01:31:40.000Z,65DK20170525,-4.646,-31.012,,6.0N,10.1594/PANGAEA.891804,B,35.729,28.956,29.13,1012.42,1016.54,35.787,1013.1,4752.0,504.0,404.93,424.44,,,,,404.516,405.006,1,2,9,9,9
2017-05-26T01:33:58.000Z,65DK20170525,-4.637,-31.009,,6.0N,10.1594/PANGAEA.891804,B,35.746,28.965,29.15,1012.38,1016.27,35.787,1013.1,4748.0,505.0,404.933,424.7,,,,,404.446,404.936,1,2,9,9,9
2017-05-26T01:36:16.000Z,65DK20170525,-4.628,-31.005,,6.0N,10.1594/PANGAEA.891804,B,35.757,28.967,29.15,1012.38,1016.0,35.787,1013.1,4744.0,506.0,404.935,425.07,,,,,404.721,405.211,1,2,9,9,9
2017-05-26T01:38:33.000Z,65DK20170525,-4.619,-31.001,,6.0N,10.1594/PANGAEA.891804,B,35.767,28.966,29.14,1012.31,1016.35,35.787,1013.1,4742.0,507.0,404.938,425.19,,,,,405.145,405.634,1,2,9,9,9
2017-05-26T01:41:12.000Z,65DK20170525,-4.609,-30.997,,6.0N,10.1594/PANGAEA.891804,B,35.777,28.964,29.15,1012.2,1016.07,35.817,1013.1,4719.0,508.0,404.941,425.75,,,,,405.347,405.837,1,2,9,9,9
2017-05-26T01:43:30.000Z,65DK20170525,-4.601,-30.993,,6.0N,10.1594/PANGAEA.891804,B,35.781,28.972,29.15,1012.18,1016.01,35.817,1013.1,4697.0,508.0,404.944,426.32,,,,,406.002,406.493,1,2,9,9,9
2017-05-26T01:45:47.000Z,65DK20170525,-4.592,-30.989,,6.0N,10.1594/PANGAEA.891804,B,35.782,28.981,29.15,1012.16,1015.54,35.817,1013.1,4679.0,509.0,404.947,426.76,,,,,406.38,406.872,1,2,9,9,9
2017-05-26T01:48:05.000Z,65DK20170525,-4.583,-30.986,,6.0N,10.1594/PANGAEA.891804,B,35.783,28.988,29.17,1012.24,1016.37,35.817,1013.1,4666.0,510.0,404.949,426.97,,,,,406.684,407.175,1,2,9,9,9
2017-05-26T01:50:23.000Z,65DK20170525,-4.575,-30.982,,6.0N,10.1594/PANGAEA.891804,B,35.781,28.995,29.17,1012.24,1016.32,35.817,1013.1,4657.0,511.0,404.952,427.26,,,,,407.061,407.551,1,2,9,9,9
2017-05-26T01:52:41.000Z,65DK20170525,-4.566,-30.978,,6.0N,10.1594/PANGAEA.891804,B,35.776,29.0,29.17,1012.2,1016.28,35.817,1013.1,4647.0,511.0,404.955,427.66,,,,,407.512,408.002,1,2,9,9,9
2017-05-26T01:54:59.000Z,65DK20170525,-4.557,-30.974,,6.0N,10.1594/PANGAEA.891804,B,35.771,29.005,29.18,1012.22,1016.29,35.817,1013.1,4639.0,512.0,404.957,427.61,,,,,407.374,407.863,1,2,9,9,9
2017-05-26T01:57:17.000Z,65DK20170525,-4.549,-30.971,,6.0N,10.1594/PANGAEA.891804,B,35.767,29.003,29.19,1012.2,1016.06,35.817,1013.1,4636.0,513.0,404.96,427.66,,,,,407.111,407.598,1,2,9,9,9
2017-05-26T01:59:35.000Z,65DK20170525,-4.54,-30.967,,6.0N,10.1594/PANGAEA.891804,B,35.764,28.998,29.19,1012.28,1016.29,35.817,1013.1,4650.0,514.0,404.963,428.19,,,,,407.625,408.113,1,2,9,9,9
2017-05-26T02:01:52.000Z,65DK20170525,-4.531,-30.963,,6.0N,10.1594/PANGAEA.891804,B,35.762,28.993,29.17,1012.25,1016.37,35.817,1013.1,4663.0,514.0,404.965,428.31,,,,,408.051,408.539,1,2,9,9,9
2017-05-26T02:04:11.000Z,65DK20170525,-4.522,-30.959,,6.0N,10.1594/PANGAEA.891804,B,35.766,28.989,29.17,1012.31,1016.41,35.817,1013.1,4674.0,515.0,404.968,428.53,,,,,408.209,408.696,1,2,9,9,9
2017-05-26T02:06:29.000Z,65DK20170525,-4.514,-30.956,,6.0N,10.1594/PANGAEA.891804,B,35.769,28.986,29.16,1012.23,1016.36,35.817,1013.1,4686.0,516.0,404.971,428.92,,,,,408.69,409.178,1,2,9,9,9
2017-05-26T02:08:46.000Z,65DK20170525,-4.505,-30.952,,6.0N,10.1594/PANGAEA.891804,B,35.764,28.986,29.17,1012.28,1016.31,35.817,1013.1,4700.0,517.0,404.973,428.74,,,,,408.318,408.803,1,2,9,9,9
2017-05-26T02:11:25.000Z,65DK20170525,-4.495,-30.948,,6.0N,10.1594/PANGAEA.891804,B,35.755,28.978,29.14,1012.25,1016.26,35.817,1013.1,4710.0,517.0,404.977,428.18,,,,,408.174,408.656,1,2,9,9,9
2017-05-26T02:13:43.000Z,65DK20170525,-4.487,-30.944,,6.0N,10.1594/PANGAEA.891804,B,35.749,28.966,29.14,1012.22,1016.26,35.817,1013.1,4715.0,518.0,404.979,427.73,,,,,407.54,408.02,1,2,9,9,9
2017-05-26T02:16:01.000Z,65DK20170525,-4.478,-30.94,,6.0N,10.1594/PANGAEA.891804,B,35.745,28.956,29.13,1012.15,1016.26,35.817,1013.1,4716.0,519.0,404.982,426.92,,,,,406.781,407.256,1,2,9,9,9
2017-05-26T02:51:08.000Z,65DK20170525,-4.345,-30.882,,6.0N,10.1594/PANGAEA.891804,B,35.681,28.986,29.16,1011.75,1015.79,35.817,1013.1,4690.0,529.0,405.023,418.51,,,,,398.567,399.014,1,2,9,9,9
2017-05-26T02:53:26.000Z,65DK20170525,-4.336,-30.879,,6.0N,10.1594/PANGAEA.891804,B,35.687,28.979,29.17,1011.77,1015.83,35.817,1013.1,4678.0,529.0,405.026,419.03,,,,,398.78,399.23,1,2,9,9,9
2017-05-26T02:55:44.000Z,65DK20170525,-4.327,-30.875,,6.0N,10.1594/PANGAEA.891804,B,35.695,28.972,29.14,1011.79,1015.4,35.817,1013.1,4668.0,530.0,405.029,419.16,,,,,399.142,399.594,1,2,9,9,9
2017-05-26T02:58:02.000Z,65DK20170525,-4.318,-30.871,,6.0N,10.1594/PANGAEA.891804,B,35.703,28.965,29.14,1011.84,1015.96,35.817,1013.1,4658.0,531.0,405.032,418.46,,,,,398.587,399.037,1,2,9,9,9
2017-05-26T03:00:20.000Z,65DK20170525,-4.309,-30.867,,6.0N,10.1594/PANGAEA.891804,B,35.731,28.979,29.17,1011.76,1015.93,35.817,1013.1,4654.0,531.0,405.034,419.18,,,,,398.96,399.414,1,2,9,9,9
2017-05-26T03:02:38.000Z,65DK20170525,-4.301,-30.863,,6.0N,10.1594/PANGAEA.891804,B,35.765,29.0,29.17,1011.86,1015.94,35.817,1013.1,4651.0,532.0,405.037,419.99,,,,,400.087,400.546,1,2,9,9,9
2017-05-26T03:04:56.000Z,65DK20170525,-4.292,-30.86,,6.0N,10.1594/PANGAEA.891804,B,35.76,29.003,29.16,1011.72,1015.91,35.817,1013.1,4649.0,533.0,405.04,420.19,,,,,400.493,400.954,1,2,9,9,9
2017-05-26T03:07:14.000Z,65DK20170525,-4.283,-30.856,,6.0N,10.1594/PANGAEA.891804,B,35.743,29.004,29.17,1011.77,1015.9,35.817,1013.1,4649.0,533.0,405.043,419.98,,,,,400.126,400.587,1,2,9,9,9
2017-05-26T03:09:53.000Z,65DK20170525,-4.273,-30.852,,6.0N,10.1594/PANGAEA.891804,B,35.746,29.023,29.18,1011.63,1015.25,35.817,1013.1,4652.0,534.0,405.046,419.07,,,,,399.137,399.597,1,2,9,9,9
2017-05-26T03:12:10.000Z,65DK20170525,-4.264,-30.848,,6.0N,10.1594/PANGAEA.891804,B,35.754,29.034,29.19,1011.61,1015.76,35.817,1013.1,4656.0,535.0,405.048,418.95,,,,,399.238,399.698,1,2,9,9,9
2017-05-26T03:14:28.000Z,65DK20170525,-4.256,-30.843,,6.0N,10.1594/PANGAEA.891804,B,35.77,29.035,29.2,1011.64,1015.78,35.817,1013.1,4661.0,535.0,405.051,418.5,,,,,398.656,399.116,1,2,9,9,9
2017-05-26T03:16:46.000Z,65DK20170525,-4.247,-30.838,,6.0N,10.1594/PANGAEA.891804,B,35.784,29.035,29.2,1011.66,1015.78,35.817,1013.1,4663.0,536.0,405.054,418.68,,,,,398.826,399.288,1,2,9,9,9
2017-05-26T03:19:04.000Z,65DK20170525,-4.239,-30.834,,6.0N,10.1594/PANGAEA.891804,B,35.788,29.028,29.19,1011.59,1015.3,35.817,1013.1,4658.0,537.0,405.056,418.8,,,,,398.802,399.266,1,2,9,9,9
2017-05-26T03:21:22.000Z,65DK20170525,-4.231,-30.829,,6.0N,10.1594/PANGAEA.891804,B,35.792,29.021,29.19,1011.58,1015.75,35.817,1013.1,4651.0,538.0,405.059,418.97,,,,,399.028,399.494,1,2,9,9,9
2017-05-26T03:23:40.000Z,65DK20170525,-4.222,-30.825,,6.0N,10.1594/PANGAEA.891804,B,35.791,29.024,29.18,1011.57,1015.71,35.817,1013.1,4642.0,538.0,405.061,418.96,,,,,399.23,399.697,1,2,9,9,9
2017-05-26T03:25:58.000Z,65DK20170525,-4.214,-30.82,,6.0N,10.1594/PANGAEA.891804,B,35.789,29.03,29.19,1011.63,1015.74,35.817,1013.1,4633.0,539.0,405.064,418.96,,,,,399.164,399.632,1,2,9,9,9
2017-05-26T03:28:15.000Z,65DK20170525,-4.205,-30.815,,6.0N,10.1594/PANGAEA.891804,B,35.792,29.036,29.21,1011.49,1015.61,35.817,1013.1,4629.0,540.0,405.067,419.35,,,,,399.225,399.696,1,2,9,9,9
2017-05-26T03:30:33.000Z,65DK20170525,-4.197,-30.811,,6.0N,10.1594/PANGAEA.891804,B,35.797,29.042,29.23,1011.4,1015.59,35.817,1013.1,4630.0,541.0,405.069,419.7,,,,,399.293,399.766,1,2,9,9,9
