Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
nb,Name,Name,Name,DD,MM,YYYY,HH,MN,SS,deg.deg,deg.deg,m,µmol/kg,nb,µmol/kg,nb,psu,nb,°C,nb,TU,,
1,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,6,14,0,-25.24,54.67,5,2310.9,2,1970.6,2,35.259,2,25.551,2,12/05/98 06:14,12-05-98,06:14
2,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,6,39,0,-25.33,54.66,5,2305.2,2,1966.3,2,35.245,2,25.483,2,12/05/98 06:39,12-05-98,06:39
3,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,6,58,0,-25.39,54.65,5,2315.0,2,1977.0,2,35.308,2,25.463,2,12/05/98 06:58,12-05-98,06:58
4,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,7,18,0,-25.46,54.64,5,2314.6,2,1977.0,2,35.341,2,25.181,2,12/05/98 07:18,12-05-98,07:18
5,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,7,37,0,-25.53,54.63,5,2310.4,2,1973.9,2,35.292,2,25.184,2,12/05/98 07:37,12-05-98,07:37
6,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,7,56,0,-25.60,54.62,5,2315.0,2,1976.8,2,35.391,2,25.007,2,12/05/98 07:56,12-05-98,07:56
7,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,10,5,0,-26.02,54.54,5,2324.2,2,1984.5,2,35.457,2,24.722,2,12/05/98 10:05,12-05-98,10:05
8,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,10,24,0,-26.09,54.53,5,2323.0,2,1978.7,2,35.445,2,24.665,2,12/05/98 10:24,12-05-98,10:24
9,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,10,43,0,-26.15,54.51,5,2318.2,2,1980.7,2,35.462,2,24.553,2,12/05/98 10:43,12-05-98,10:43
10,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,11,2,0,-26.22,54.50,5,2317.3,2,1979.2,2,35.397,2,24.570,2,12/05/98 11:02,12-05-98,11:02
11,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,11,54,0,-26.51,54.47,5,2317.1,2,1980.9,2,35.362,2,24.442,2,12/05/98 11:54,12-05-98,11:54
12,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,12,45,0,-26.58,54.47,5,2318.5,2,1981.3,2,35.400,2,24.563,2,12/05/98 12:45,12-05-98,12:45
13,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,13,4,0,-26.64,54.47,5,2319.4,2,1979.2,2,35.421,2,24.352,2,12/05/98 01:04,12-05-98,13:04
14,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,13,24,0,-26.71,54.46,5,2319.4,2,1980.7,2,35.396,2,24.193,2,12/05/98 01:24,12-05-98,13:24
15,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,13,43,0,-26.77,54.46,5,2322.1,2,1986.7,2,35.473,2,23.833,2,12/05/98 01:43,12-05-98,13:43
16,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,14,3,0,-26.84,54.46,5,2321.2,2,1985.3,2,35.412,2,24.148,2,12/05/98 02:03,12-05-98,14:03
17,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,14,22,0,-26.90,54.45,5,2313.9,2,1976.3,2,35.362,2,24.141,2,12/05/98 02:22,12-05-98,14:22
18,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,14,41,0,-26.96,54.45,5,2315.1,3,1968.6,3,35.344,2,24.169,2,12/05/98 02:41,12-05-98,14:41
19,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,14,59,0,-27.02,54.44,5,2309.5,2,1970.8,2,35.327,2,24.163,2,12/05/98 02:59,12-05-98,14:59
20,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,15,18,0,-27.08,54.44,5,2314.3,2,1969.9,2,35.316,2,24.212,2,12/05/98 03:18,12-05-98,15:18
21,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,15,37,0,-27.14,54.43,5,2317.1,2,1979.3,2,35.359,2,24.058,2,12/05/98 03:37,12-05-98,15:37
22,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,15,56,0,-27.20,54.43,5,2315.4,2,1979.7,2,35.361,2,23.948,2,12/05/98 03:56,12-05-98,15:56
23,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,16,15,0,-27.27,54.42,5,2319.0,2,1983.3,2,35.398,2,23.708,2,12/05/98 04:15,12-05-98,16:15
24,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,16,34,0,-27.34,54.41,5,2321.8,2,1989.8,2,35.424,2,23.837,2,12/05/98 04:34,12-05-98,16:34
25,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,16,54,0,-27.41,54.41,5,2320.2,2,1989.5,2,35.442,2,23.542,2,12/05/98 04:54,12-05-98,16:54
26,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,17,13,0,-27.48,54.40,5,2321.5,2,1989.2,2,35.448,2,23.362,2,12/05/98 05:13,12-05-98,17:13
27,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,17,32,0,-27.55,54.39,5,2326.1,2,1997.4,2,35.495,2,23.278,2,12/05/98 05:32,12-05-98,17:32
28,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,17,52,0,-27.62,54.38,5,2328.5,2,2001.1,2,35.535,2,23.128,2,12/05/98 05:52,12-05-98,17:52
29,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,18,10,0,-27.69,54.37,5,2330.8,2,2005.3,2,35.577,2,22.847,2,12/05/98 06:10,12-05-98,18:10
30,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,18,30,0,-27.76,54.36,5,2330.2,2,2003.0,2,35.525,2,22.880,2,12/05/98 06:30,12-05-98,18:30
31,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,19,8,0,-27.90,54.35,5,2332.5,2,2006.6,2,35.574,2,23.042,2,12/05/98 07:08,12-05-98,19:08
32,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,19,27,0,-27.97,54.35,5,2331.2,2,2009.4,2,35.598,2,22.966,2,12/05/98 07:27,12-05-98,19:27
33,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,19,46,0,-28.00,54.34,5,2331.5,2,2009.1,2,35.625,2,22.681,2,12/05/98 07:46,12-05-98,19:46
34,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,20,6,0,-28.00,54.35,5,2330.7,2,2008.6,2,35.584,2,22.740,2,12/05/98 08:06,12-05-98,20:06
35,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,20,25,0,-28.00,54.35,5,2331.3,2,2009.6,2,35.594,2,22.752,2,12/05/98 08:25,12-05-98,20:25
36,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,20,44,0,-28.00,54.35,5,2331.7,2,2010.4,2,35.591,2,22.780,2,12/05/98 08:44,12-05-98,20:44
37,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,21,3,0,-27.99,54.35,5,2333.8,2,2002.4,2,35.600,2,22.828,2,12/05/98 09:03,12-05-98,21:03
38,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,21,22,0,-27.99,54.35,5,2330.9,2,2009.1,2,35.589,2,22.872,2,12/05/98 09:22,12-05-98,21:22
39,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,21,41,0,-28.03,54.35,5,2330.1,2,2007.0,2,35.610,2,22.526,2,12/05/98 09:41,12-05-98,21:41
40,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,22,0,0,-28.09,54.34,5,2332.7,2,2008.6,2,35.611,2,22.456,2,12/05/98 10:00,12-05-98,22:00
41,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,22,19,0,-28.16,54.33,5,2331.9,2,2010.6,2,35.617,2,22.461,2,12/05/98 10:19,12-05-98,22:19
42,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,22,38,0,-28.23,54.32,5,2332.7,2,2011.2,2,35.621,2,22.399,2,12/05/98 10:38,12-05-98,22:38
43,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,22,56,0,-28.31,54.30,5,2333.9,2,2009.5,2,35.609,2,22.365,2,12/05/98 10:56,12-05-98,22:56
44,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,23,15,0,-28.38,54.29,5,2334.7,2,2013.1,2,35.633,2,22.271,2,12/05/98 11:15,12-05-98,23:15
45,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,23,35,0,-28.45,54.28,5,2334.6,2,2013.3,2,35.613,2,22.185,2,12/05/98 11:35,12-05-98,23:35
46,35MV19981205,OISO-03,Marion-Dufresne,5,12,1998,23,54,0,-28.53,54.27,5,2337.3,2,2017.0,2,35.647,2,22.215,2,12/05/98 11:54,12-05-98,23:54
47,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,0,13,0,-28.60,54.25,5,2339.3,2,2019.9,2,35.696,2,22.194,2,12/06/98 12:13,12-06-98,9.0277777777777787E-3
48,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,0,51,0,-28.75,54.24,5,2336.8,2,2018.0,2,35.659,2,21.933,2,12/06/98 12:51,12-06-98,3.5416666666666666E-2
49,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,1,10,0,-28.83,54.23,5,2335.8,2,2017.2,2,35.633,2,22.079,2,12/06/98 01:10,12-06-98,4.8611111111111112E-2
50,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,1,28,0,-28.91,54.22,5,2334.4,2,2015.6,2,35.634,2,22.142,2,12/06/98 01:28,12-06-98,6.1111111111111116E-2
51,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,1,47,0,-28.98,54.21,5,2334.2,2,2015.3,2,35.649,2,22.010,2,12/06/98 01:47,12-06-98,7.4305555555555555E-2
52,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,2,7,0,-29.06,54.20,5,2335.3,2,2014.7,2,35.640,2,21.879,2,12/06/98 02:07,12-06-98,8.819444444444445E-2
53,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,2,26,0,-29.14,54.19,5,2334.0,2,2013.1,2,35.607,2,22.009,2,12/06/98 02:26,12-06-98,02:26
54,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,2,44,0,-29.22,54.18,5,2334.1,2,2019.9,2,35.613,2,21.987,2,12/06/98 02:44,12-06-98,02:44
55,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,6,10,0,-30.01,54.11,5,2338.4,2,2019.6,2,35.676,2,21.954,2,12/06/98 06:10,12-06-98,06:10
56,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,6,29,0,-30.01,54.11,5,2337.7,2,2017.9,2,35.678,2,21.946,2,12/06/98 06:29,12-06-98,06:29
57,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,6,47,0,-30.02,54.11,5,2339.4,2,2020.3,2,35.682,2,21.955,2,12/06/98 06:47,12-06-98,06:47
58,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,7,5,0,-30.02,54.11,5,2337.1,2,2018.9,2,35.679,2,21.964,2,12/06/98 07:05,12-06-98,07:05
59,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,7,24,0,-30.08,54.10,5,2339.2,2,2019.8,2,35.670,2,21.954,2,12/06/98 07:24,12-06-98,07:24
60,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,8,1,0,-30.23,54.09,5,2338.5,2,2020.6,2,35.655,2,22.023,2,12/06/98 08:01,12-06-98,08:01
61,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,8,20,0,-30.31,54.08,5,2337.3,2,2018.0,2,35.629,2,22.004,2,12/06/98 08:20,12-06-98,08:20
62,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,8,39,0,-30.39,54.07,5,2338.8,2,2019.1,2,35.671,2,21.964,2,12/06/98 08:39,12-06-98,08:39
63,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,8,57,0,-30.46,54.06,5,2340.6,2,2020.6,2,35.682,2,21.952,2,12/06/98 08:57,12-06-98,08:57
64,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,9,16,0,-30.54,54.05,5,2339.3,2,2019.6,2,35.664,2,22.020,2,12/06/98 09:16,12-06-98,09:16
65,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,9,35,0,-30.62,54.04,5,2337.1,2,2016.9,2,35.675,2,22.046,2,12/06/98 09:35,12-06-98,09:35
66,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,9,54,0,-30.69,54.03,5,2338.3,2,2015.8,2,35.673,2,22.035,2,12/06/98 09:54,12-06-98,09:54
67,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,10,12,0,-30.77,54.02,5,2336.7,2,2014.2,2,35.642,2,22.069,2,12/06/98 10:12,12-06-98,10:12
68,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,10,31,0,-30.85,54.00,5,2337.7,2,2019.2,2,35.593,2,22.139,2,12/06/98 10:31,12-06-98,10:31
69,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,10,50,0,-30.93,53.99,5,2337.1,2,2016.2,2,35.635,2,21.900,3,12/06/98 10:50,12-06-98,10:50
70,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,11,9,0,-31.00,53.97,5,2333.6,2,2017.0,2,35.637,2,21.705,2,12/06/98 11:09,12-06-98,11:09
71,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,11,27,0,-31.08,53.96,5,2338.2,2,2021.6,2,35.679,2,21.454,2,12/06/98 11:27,12-06-98,11:27
72,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,11,46,0,-31.15,53.94,5,2334.1,2,2024.7,2,35.620,2,21.480,2,12/06/98 11:46,12-06-98,11:46
73,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,12,4,0,-31.23,53.93,5,2332.3,2,2019.6,2,35.584,2,21.620,2,12/06/98 12:04,12-06-98,12:04
74,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,12,23,0,-31.30,53.92,5,2333.2,2,2016.3,2,35.578,2,21.700,3,12/06/98 12:23,12-06-98,12:23
75,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,12,42,0,-31.38,53.91,5,2333.1,2,2017.7,2,35.622,2,21.800,3,12/06/98 12:42,12-06-98,12:42
76,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,13,1,0,-31.45,53.90,5,2332.9,2,2016.0,2,35.560,2,21.903,2,12/06/98 01:01,12-06-98,13:01
77,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,13,19,0,-31.53,53.90,5,2330.7,2,2013.0,2,35.522,2,22.103,2,12/06/98 01:19,12-06-98,13:19
78,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,13,38,0,-31.61,53.89,5,2333.4,2,2009.8,2,35.584,2,22.065,2,12/06/98 01:38,12-06-98,13:38
79,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,13,57,0,-31.69,53.89,5,2335.1,3,2004.4,3,35.589,2,22.130,2,12/06/98 01:57,12-06-98,13:57
80,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,14,15,0,-31.76,53.88,5,2330.9,2,2010.4,2,35.586,2,22.228,2,12/06/98 02:15,12-06-98,14:15
81,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,14,34,0,-31.84,53.87,5,2329.6,2,2004.6,2,35.561,2,22.016,2,12/06/98 02:34,12-06-98,14:34
82,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,14,53,0,-31.91,53.86,5,2326.8,2,2009.7,2,35.515,2,21.752,2,12/06/98 02:53,12-06-98,14:53
83,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,15,11,0,-31.99,53.85,5,2321.9,2,2004.8,2,35.456,2,21.867,2,12/06/98 03:11,12-06-98,15:11
84,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,15,30,0,-32.07,53.84,5,2321.5,2,2001.9,2,35.396,2,21.888,2,12/06/98 03:30,12-06-98,15:30
85,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,15,49,0,-32.15,53.84,5,2325.2,2,2006.7,2,35.460,2,21.885,2,12/06/98 03:49,12-06-98,15:49
86,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,16,8,0,-32.22,53.83,5,2328.2,2,2008.8,2,35.519,2,21.891,2,12/06/98 04:08,12-06-98,16:08
87,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,16,27,0,-32.30,53.83,5,2330.8,2,2007.9,2,35.530,2,22.090,2,12/06/98 04:27,12-06-98,16:27
88,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,16,45,0,-32.38,53.82,5,2331.4,2,1999.4,2,35.614,2,21.914,2,12/06/98 04:45,12-06-98,16:45
89,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,17,4,0,-32.45,53.81,5,2333.6,2,2005.6,2,35.571,2,21.902,2,12/06/98 05:04,12-06-98,17:04
90,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,17,22,0,-32.53,53.80,5,2332.4,2,1999.8,2,35.564,2,21.916,2,12/06/98 05:22,12-06-98,17:22
91,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,17,41,0,-32.60,53.79,5,2334.0,3,2001.9,3,35.603,2,21.900,2,12/06/98 05:41,12-06-98,17:41
92,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,17,59,0,-32.68,53.78,5,2333.9,2,2011.5,2,35.620,2,21.811,2,12/06/98 05:59,12-06-98,17:59
93,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,18,18,0,-32.76,53.77,5,2335.4,2,2014.1,2,35.599,2,21.715,2,12/06/98 06:18,12-06-98,18:18
94,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,18,37,0,-32.83,53.77,5,2334.9,2,2016.0,2,35.582,2,21.200,3,12/06/98 06:37,12-06-98,18:37
95,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,18,56,0,-32.91,53.76,5,2341.8,2,2034.8,2,35.729,2,20.700,3,12/06/98 06:56,12-06-98,18:56
96,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,19,15,0,-32.99,53.75,5,2338.2,2,2036.1,2,35.657,2,20.363,2,12/06/98 07:15,12-06-98,19:15
97,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,19,34,0,-33.06,53.73,5,2334.4,2,2037.5,2,35.575,2,20.188,2,12/06/98 07:34,12-06-98,19:34
98,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,19,52,0,-33.14,53.72,5,2337.9,2,2038.5,2,35.624,2,19.396,2,12/06/98 07:52,12-06-98,19:52
99,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,20,11,0,-33.21,53.71,5,2336.6,2,2044.4,2,35.635,2,18.908,2,12/06/98 08:11,12-06-98,20:11
100,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,20,30,0,-33.29,53.69,5,2337.6,3,2036.6,3,35.494,2,19.030,2,12/06/98 08:30,12-06-98,20:30
101,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,20,48,0,-33.36,53.68,5,2336.1,2,2043.6,2,35.564,2,18.824,2,12/06/98 08:48,12-06-98,20:48
102,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,21,7,0,-33.44,53.67,5,2334.8,2,2043.7,2,35.549,2,18.757,2,12/06/98 09:07,12-06-98,21:07
103,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,21,25,0,-33.51,53.66,5,2336.7,2,2045.6,2,35.545,2,18.992,2,12/06/98 09:25,12-06-98,21:25
104,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,21,44,0,-33.59,53.64,5,2347.6,3,2057.6,3,35.596,2,18.932,2,12/06/98 09:44,12-06-98,21:44
105,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,22,2,0,-33.66,53.63,5,2335.6,2,2047.2,2,35.579,2,18.920,2,12/06/98 10:02,12-06-98,22:02
106,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,22,21,0,-33.74,53.62,5,2334.9,2,2039.9,2,35.573,2,18.957,2,12/06/98 10:21,12-06-98,22:21
107,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,22,39,0,-33.81,53.61,5,2337.3,2,2049.0,2,35.598,2,19.121,2,12/06/98 10:39,12-06-98,22:39
108,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,22,58,0,-33.89,53.60,5,2342.0,2,2048.4,2,35.639,2,18.900,3,12/06/98 10:58,12-06-98,22:58
109,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,23,17,0,-33.96,53.59,5,2339.7,2,2046.3,2,35.701,2,18.769,2,12/06/98 11:17,12-06-98,23:17
110,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,23,36,0,-34.04,53.58,5,2335.0,2,2044.1,2,35.615,2,18.666,2,12/06/98 11:36,12-06-98,23:36
111,35MV19981205,OISO-03,Marion-Dufresne,6,12,1998,23,54,0,-34.12,53.57,5,2335.4,2,2043.1,2,35.615,2,18.473,2,12/06/98 11:54,12-06-98,23:54
112,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,0,13,0,-34.19,53.56,5,2336.6,2,2042.7,2,35.587,2,18.479,2,12/07/98 12:13,12-07-98,9.0277777777777787E-3
113,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,0,32,0,-34.27,53.55,5,2335.6,2,2043.7,2,35.597,2,18.494,2,12/07/98 12:32,12-07-98,2.2222222222222223E-2
114,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,0,51,0,-34.34,53.55,5,2335.0,2,2036.8,2,35.563,2,18.524,2,12/07/98 12:51,12-07-98,3.5416666666666666E-2
115,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,1,10,0,-34.42,53.55,5,2338.1,2,2042.8,2,35.616,2,18.574,2,12/07/98 01:10,12-07-98,4.8611111111111112E-2
116,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,1,29,0,-34.50,53.54,5,2336.4,2,2043.9,2,35.616,2,18.530,2,12/07/98 01:29,12-07-98,6.1805555555555558E-2
117,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,1,48,0,-34.57,53.53,5,2336.7,2,2041.9,2,35.573,2,18.548,2,12/07/98 01:48,12-07-98,7.4999999999999997E-2
118,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,2,6,0,-34.65,53.53,5,2337.0,2,2037.2,2,35.588,2,18.601,2,12/07/98 02:06,12-07-98,8.7500000000000008E-2
119,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,2,25,0,-34.72,53.52,5,2335.0,2,2041.8,2,35.603,2,18.596,2,12/07/98 02:25,12-07-98,02:25
120,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,2,44,0,-34.80,53.51,5,2335.8,2,2040.3,2,35.643,2,18.303,2,12/07/98 02:44,12-07-98,02:44
121,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,3,3,0,-34.88,53.50,5,2336.5,2,2033.0,2,35.587,2,18.392,2,12/07/98 03:03,12-07-98,03:03
122,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,4,20,0,-34.99,53.50,5,2338.8,2,2040.3,2,35.610,2,18.393,2,12/07/98 04:20,12-07-98,04:20
123,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,4,38,0,-34.99,53.50,5,2335.7,2,2041.4,2,35.605,2,18.397,2,12/07/98 04:38,12-07-98,04:38
124,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,4,58,0,-35.00,53.51,5,2335.6,2,2041.4,2,35.608,2,18.406,2,12/07/98 04:58,12-07-98,04:58
125,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,5,17,0,-35.02,53.51,5,2335.4,2,2034.5,2,35.589,2,18.423,2,12/07/98 05:17,12-07-98,05:17
126,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,5,36,0,-35.09,53.50,5,2334.6,2,2043.1,2,35.612,2,18.544,2,12/07/98 05:36,12-07-98,05:36
127,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,5,55,0,-35.18,53.49,5,2338.8,2,2043.1,2,35.627,2,18.578,2,12/07/98 05:55,12-07-98,05:55
128,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,6,15,0,-35.26,53.47,5,2337.0,2,2043.9,2,35.611,2,18.607,2,12/07/98 06:15,12-07-98,06:15
129,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,6,34,0,-35.34,53.46,5,2334.7,2,2040.0,2,35.616,2,18.426,2,12/07/98 06:34,12-07-98,06:34
130,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,6,52,0,-35.41,53.44,5,2333.0,3,2032.2,3,35.616,2,18.421,2,12/07/98 06:52,12-07-98,06:52
131,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,7,11,0,-35.49,53.42,5,2338.2,2,2041.6,2,35.589,2,18.410,2,12/07/98 07:11,12-07-98,07:11
132,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,7,30,0,-35.57,53.41,5,2338.7,2,2042.6,2,35.645,2,18.196,2,12/07/98 07:30,12-07-98,07:30
133,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,7,49,0,-35.65,53.40,5,2337.2,2,2040.2,2,35.628,2,18.088,2,12/07/98 07:49,12-07-98,07:49
134,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,8,8,0,-35.73,53.39,5,2334.5,3,2039.3,3,35.626,2,18.003,2,12/07/98 08:08,12-07-98,08:08
135,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,8,27,0,-35.81,53.37,5,2337.0,3,2038.8,3,35.607,2,18.008,2,12/07/98 08:27,12-07-98,08:27
136,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,8,46,0,-35.89,53.35,5,2338.3,2,2040.9,2,35.617,2,17.957,2,12/07/98 08:46,12-07-98,08:46
137,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,9,5,0,-35.98,53.34,5,2336.7,2,2037.8,2,35.613,2,18.051,2,12/07/98 09:05,12-07-98,09:05
138,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,9,24,0,-36.06,53.34,5,2336.2,2,2039.8,2,35.602,2,18.256,2,12/07/98 09:24,12-07-98,09:24
139,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,9,44,0,-36.15,53.33,5,2336.9,2,2039.5,2,35.631,2,18.302,2,12/07/98 09:44,12-07-98,09:44
140,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,10,3,0,-36.23,53.32,5,2337.8,3,2029.6,3,35.628,2,18.330,2,12/07/98 10:03,12-07-98,10:03
141,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,10,21,0,-36.31,53.31,5,2337.8,2,2040.3,2,35.595,2,18.013,2,12/07/98 10:21,12-07-98,10:21
142,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,10,40,0,-36.39,53.30,5,2339.3,2,2041.7,2,35.632,2,18.079,2,12/07/98 10:40,12-07-98,10:40
143,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,10,59,0,-36.48,53.29,5,2336.5,2,2041.9,2,35.630,2,18.072,2,12/07/98 10:59,12-07-98,10:59
144,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,11,18,0,-36.56,53.28,5,2346.1,2,2051.5,2,35.630,2,17.868,2,12/07/98 11:18,12-07-98,11:18
