Station,Vannmiljø Code,cruise#,Ship,IMO,LATITUDE,LONGITUDE,DATE_UTC,Year,Month,Day,TIME_UTC,Depth [m],salinity,temperature,ALK,DIC ,NO3+NO2 ,PO4 ,Si (OH)4,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-01-21,2017,1,21,0.5,2.3,32.60,5.69,2199.858533,2060.417508,5.04,0.46,4.62,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-01-21,2017,1,21,0.5,5.0,32.73,5.82,2281.613726,2134.621559,5.16,0.46,3.95,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-01-21,2017,1,21,0.5,10.5,33.06,6.02,2304.058294,2169.541735,5.01,0.45,3.74,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-01-21,2017,1,21,0.5,19.5,33.56,6.57,2291.431971,2139.472466,4.74,0.43,3.52,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-01-21,2017,1,21,0.5,29.7,33.97,6.69,2298.923522,2140.711672,5.13,0.46,3.21,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-01-21,2017,1,21,0.5,50.3,34.18,6.94,2304.419333,2143.973854,5.11,0.45,3.23,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-01-21,2017,1,21,0.5,76.2,34.26,6.99,2307.969546,2145.795592,5.12,0.45,3.20,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-02-03,2017,2,3,0.5,0.0,27.76,3.52,2175.182279,2063.917098,5.41,0.49,6.70,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-02-03,2017,2,3,0.5,4.1,28.03,3.53,2171.988553,2061.884614,5.46,0.48,6.70,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-02-03,2017,2,3,0.5,9.9,28.42,3.70,2210.919261,2087.003601,5.31,0.50,6.27,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-02-03,2017,2,3,0.5,20.6,31.28,4.95,2262.856473,2126.709173,5.35,0.49,5.67,
