MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH,DIC,DIC FLAG,TA,TA FLAG,pHTOT,pHTOT FLAG,TEMP,TEMP FLAG,SAL ,SAL FLAG
,decimal degree,decimal degree,,,meter,umol kg-1,,umol kg-1,,total @ 25 C,,Celsius,,PSU,
ZAM-1,6.88474,122.04729,2019-11-25,04:47,1,1942.92,2,2223.50,2,8.047,2,28.323,2,33.792,2
ZAM-2,6.88655,122.03838,2019-11-25,05:05,1,1946.33,2,2223.70,2,8.048,2,28.330,2,33.790,2
ZAM-3,6.88363,122.03218,2019-11-25,05:14,1,1943.64,2,2224.94,2,8.059,2,28.368,2,33.791,2
ZAM-4,6.88233,122.04613,2019-11-25,05:25,1,1927.11,2,2223.89,2,8.085,2,28.621,2,33.797,2
ZAM-5,6.87261,122.05574,2019-11-25,06:26,1,1929.54,2,2225.35,2,8.074,2,28.559,2,33.803,2
ZAM-6,6.87249,122.06343,2019-11-25,06:32,1,1926.35,2,2227.37,2,8.089,2,28.488,2,33.789,2
ZAM-7,6.86931,122.06811,2019-11-25,06:36,1,1938.10,2,2226.61,2,8.063,2,28.323,2,33.789,2
ZAM-8,6.86601,122.07318,2019-11-25,06:39,1,1937.50,2,2228.18,2,8.068,2,28.322,2,33.803,2
ZAM-9,6.87130,122.04972,2019-11-26,03:29,1,1945.98,2,2223.85,2,8.054,2,28.231,2,33.789,2
ZAM-10,6.86571,122.05174,2019-11-26,03:37,1,1923.90,2,2221.25,2,8.088,2,28.522,2,33.779,2
ZAM-11,6.85748,122.06179,2019-11-26,03:54,1,1938.34,2,2225.49,2,8.066,2,28.470,2,33.802,2
ZAM-12,6.85952,122.06905,2019-11-26,04:00,1,1912.18,2,2224.44,2,8.109,2,28.456,2,33.780,2
ZAM-13,6.86747,122.06732,2019-11-26,04:11,1,1923.81,2,2305.67,2,8.201,2,33.142,2,34.677,2
ZAM-14,7.13295,122.25379,2019-11-28,3.9583333333333331E-2,1,1986.46,2,2237.21,2,7.997,2,30.527,2,33.947,2
ZAM-15,7.14704,122.26061,2019-11-28,4.9305555555555554E-2,1,1960.80,2,2234.82,2,8.038,2,30.413,2,33.921,2
ZAM-16,7.16962,122.26472,2019-11-28,5.9027777777777783E-2,1,1962.30,2,2239.75,2,8.050,2,30.359,2,33.836,2
ZAM-17,7.17479,122.26689,2019-11-28,6.5277777777777782E-2,1,1946.18,2,2233.30,2,8.062,2,30.702,2,33.768,2
ZAM-18,7.17543,122.28161,2019-11-28,7.2916666666666671E-2,1,1930.18,2,2231.20,2,8.081,2,30.385,2,33.865,2
ZAM-19,7.17054,122.28556,2019-11-28,9.375E-2,1,1908.60,2,2210.76,2,8.085,2,30.333,2,33.815,2
ZAM-20,7.16279,122.27610,2019-11-28,02:26,1,1937.95,2,2206.85,2,8.031,2,30.145,2,33.909,2
ZAM-21,7.15640,122.27112,2019-11-28,02:35,1,1938.74,2,2227.78,2,8.069,2,30.391,2,33.918,2
ZAM-22,7.13299,122.26548,2019-11-28,02:50,1,1935.17,2,2231.49,2,8.073,2,30.464,2,33.910,2
ZAM-23,7.12593,122.27148,2019-11-28,02:55,1,1925.24,2,2225.33,2,8.084,2,30.571,2,33.879,2
ZAM-24,7.11999,122.27008,2019-11-28,04:44,1,1954.52,2,2237.80,2,8.050,2,30.428,2,33.919,2
ZAM-25,7.12741,122.26229,2019-11-28,05:34,1,1965.33,2,2236.33,2,8.033,2,30.473,2,33.928,2
