Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
nb,Name,Name,Name,DD,MM,YYYY,HH,MN,SS,deg.deg,deg.deg,m,µmol/kg,nb,µmol/kg,nb,psu,nb,°C,nb,TU,,
1,35MV20050919,OISO-13,Marion-Dufresne,19,9,2005,17,38,0,-31.4388,48.6840,5,2361.9,2,2058.3,2,35.622,2,19.913,2,09/19/05 05:38,09-19-05,17:38
2,35MV20050919,OISO-13,Marion-Dufresne,19,9,2005,17,59,0,-31.5123,48.6275,5,2358.1,2,2047.6,2,35.581,2,20.118,2,09/19/05 05:59,09-19-05,17:59
3,35MV20050919,OISO-13,Marion-Dufresne,19,9,2005,18,19,0,-31.5850,48.5716,5,2359.1,2,2050.6,2,35.607,2,19.589,2,09/19/05 06:19,09-19-05,18:19
4,35MV20050919,OISO-13,Marion-Dufresne,19,9,2005,18,40,0,-31.6593,48.5144,5,2358.0,2,2048.6,2,35.578,2,19.803,2,09/19/05 06:40,09-19-05,18:40
5,35MV20050919,OISO-13,Marion-Dufresne,19,9,2005,19,0,0,-31.7328,48.4577,5,2360.9,2,2052.1,2,35.582,2,19.826,2,09/19/05 07:00,09-19-05,19:00
6,35MV20050919,OISO-13,Marion-Dufresne,19,9,2005,19,20,0,-31.8068,48.4010,5,2360.6,2,2050.5,2,35.585,2,19.815,2,09/19/05 07:20,09-19-05,19:20
7,35MV20050919,OISO-13,Marion-Dufresne,19,9,2005,19,40,0,-31.8798,48.3444,5,2362.2,2,2053.8,2,35.591,2,19.774,2,09/19/05 07:40,09-19-05,19:40
8,35MV20050919,OISO-13,Marion-Dufresne,19,9,2005,20,1,0,-31.9550,48.2864,5,2360.1,2,2050.1,2,35.598,2,19.960,2,09/19/05 08:01,09-19-05,20:01
9,35MV20050919,OISO-13,Marion-Dufresne,19,9,2005,20,21,0,-32.0282,48.2299,5,2360.7,2,2050.8,2,35.578,2,19.922,2,09/19/05 08:21,09-19-05,20:21
10,35MV20050919,OISO-13,Marion-Dufresne,19,9,2005,20,41,0,-32.1000,48.1744,5,2360.0,2,2050.2,2,35.571,2,19.777,2,09/19/05 08:41,09-19-05,20:41
11,35MV20050919,OISO-13,Marion-Dufresne,19,9,2005,21,2,0,-32.1737,48.1174,5,2361.6,2,2052.9,2,35.579,2,19.874,2,09/19/05 09:02,09-19-05,21:02
12,35MV20050919,OISO-13,Marion-Dufresne,19,9,2005,21,22,0,-32.2470,48.0607,5,2362.2,2,2048.9,2,35.579,2,19.783,2,09/19/05 09:22,09-19-05,21:22
13,35MV20050919,OISO-13,Marion-Dufresne,19,9,2005,21,43,0,-32.3183,48.0055,5,2361.9,2,2049.5,2,35.577,2,19.750,2,09/19/05 09:43,09-19-05,21:43
14,35MV20050919,OISO-13,Marion-Dufresne,19,9,2005,22,3,0,-32.3893,47.9504,5,2359.7,2,2049.6,2,35.589,2,19.587,2,09/19/05 10:03,09-19-05,22:03
15,35MV20050919,OISO-13,Marion-Dufresne,19,9,2005,22,23,0,-32.4582,47.8969,5,2361.9,2,2053.9,2,35.618,2,19.288,2,09/19/05 10:23,09-19-05,22:23
16,35MV20050919,OISO-13,Marion-Dufresne,19,9,2005,22,44,0,-32.5296,47.8414,5,2363.2,2,2060.6,2,35.631,2,19.043,2,09/19/05 10:44,09-19-05,22:44
17,35MV20050919,OISO-13,Marion-Dufresne,19,9,2005,23,24,0,-32.6723,47.7304,5,2363.8,2,2070.1,2,35.628,2,17.940,2,09/19/05 11:24,09-19-05,23:24
18,35MV20050919,OISO-13,Marion-Dufresne,19,9,2005,23,45,0,-32.7426,47.6759,5,2362.8,2,2064.3,2,35.627,2,18.020,2,09/19/05 11:45,09-19-05,23:45
19,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,0,5,0,-32.8130,47.6209,5,2362.5,2,2066.0,2,35.622,2,17.828,2,09/20/05 12:05,09-20-05,3.472222222222222E-3
20,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,0,26,0,-32.8824,47.5664,5,2362.4,2,2066.8,2,35.604,2,17.540,2,09/20/05 12:26,09-20-05,1.8055555555555557E-2
21,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,0,47,0,-32.9538,47.5110,5,2363.5,2,2069.2,2,35.594,2,17.526,2,09/20/05 12:47,09-20-05,3.2638888888888891E-2
22,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,2,56,0,-33.3896,47.1700,5,2366.6,2,2068.9,2,35.625,2,18.034,2,09/20/05 02:56,09-20-05,02:56
23,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,3,19,0,-33.4650,47.1107,5,2363.5,2,2070.2,2,35.627,2,17.930,2,09/20/05 03:19,09-20-05,03:19
24,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,3,41,0,-33.5374,47.0538,5,2363.1,2,2067.3,2,35.625,2,17.964,2,09/20/05 03:41,09-20-05,03:41
25,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,4,3,0,-33.6107,46.9963,5,2360.1,2,2070.0,2,35.623,2,18.053,2,09/20/05 04:03,09-20-05,04:03
26,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,5,54,0,-33.9145,46.7566,5,2362.0,2,2067.9,2,35.618,2,17.682,2,09/20/05 05:54,09-20-05,05:54
27,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,6,21,0,-34.0057,46.6846,5,2369.2,2,2079.5,2,35.601,2,17.409,2,09/20/05 06:21,09-20-05,06:21
28,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,6,45,0,-34.0846,46.6223,5,2362.3,2,2069.0,2,35.625,2,17.819,2,09/20/05 06:45,09-20-05,06:45
29,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,7,9,0,-34.1642,46.5594,5,2365.7,2,2068.7,2,35.624,2,17.935,2,09/20/05 07:09,09-20-05,07:09
30,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,7,33,0,-34.2451,46.4953,5,2370.6,2,2075.2,2,35.620,2,17.898,2,09/20/05 07:33,09-20-05,07:33
31,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,7,57,0,-34.3257,46.4312,5,2357.9,2,2064.0,2,35.611,2,17.625,2,09/20/05 07:57,09-20-05,07:57
32,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,8,22,0,-34.4069,46.3665,5,2358.1,2,2075.3,2,35.609,2,17.485,2,09/20/05 08:22,09-20-05,08:22
33,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,8,47,0,-34.4899,46.3008,5,2362.5,3,2083.9,3,35.611,2,17.490,2,09/20/05 08:47,09-20-05,08:47
34,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,9,11,0,-34.5675,46.2394,5,2357.6,2,2071.0,2,35.574,2,16.975,2,09/20/05 09:11,09-20-05,09:11
35,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,9,35,0,-34.6454,46.1772,5,2358.7,2,2070.4,2,35.594,2,17.129,2,09/20/05 09:35,09-20-05,09:35
36,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,9,59,0,-34.7228,46.1156,5,2361.1,2,2078.2,2,35.597,2,17.175,2,09/20/05 09:59,09-20-05,09:59
37,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,10,23,0,-34.8019,46.0522,5,2362.1,2,2088.6,2,35.617,2,17.458,2,09/20/05 10:23,09-20-05,10:23
38,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,10,47,0,-34.8821,45.9884,5,2358.1,3,2081.9,3,35.618,2,17.600,2,09/20/05 10:47,09-20-05,10:47
39,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,11,11,0,-34.9624,45.9242,5,2360.2,2,2076.7,2,35.617,2,17.687,2,09/20/05 11:11,09-20-05,11:11
40,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,11,36,0,-35.0450,45.8581,5,2358.2,2,2073.1,2,35.619,2,17.651,2,09/20/05 11:36,09-20-05,11:36
41,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,12,0,0,-35.1256,45.7936,5,2360.9,2,2081.6,2,35.613,2,17.577,2,09/20/05 12:00,09-20-05,12:00
42,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,12,25,0,-35.2083,45.7274,5,2360.5,2,2068.4,2,35.597,2,17.260,2,09/20/05 12:25,09-20-05,12:25
43,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,12,50,0,-35.2890,45.6624,5,2358.1,2,2070.4,2,35.598,2,17.247,2,09/20/05 12:50,09-20-05,12:50
44,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,13,15,0,-35.3716,45.5963,5,2358.7,2,2064.2,2,35.597,2,17.415,2,09/20/05 01:15,09-20-05,13:15
45,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,13,40,0,-35.4522,45.5311,5,2356.1,2,2062.6,2,35.607,2,17.510,2,09/20/05 01:40,09-20-05,13:40
46,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,14,4,0,-35.5295,45.4692,5,2355.0,2,2059.1,2,35.591,2,17.475,2,09/20/05 02:04,09-20-05,14:04
47,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,14,29,0,-35.6065,45.4071,5,2356.4,2,2058.6,2,35.625,2,17.836,2,09/20/05 02:29,09-20-05,14:29
48,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,14,54,0,-35.6843,45.3443,5,2356.2,2,2060.8,2,35.622,2,17.821,2,09/20/05 02:54,09-20-05,14:54
49,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,15,18,0,-35.7627,45.2812,5,2364.3,2,2063.9,2,35.614,2,17.704,2,09/20/05 03:18,09-20-05,15:18
50,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,16,7,0,-35.9153,45.1575,5,2357.2,2,2077.1,2,35.595,2,17.066,2,09/20/05 04:07,09-20-05,16:07
51,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,16,32,0,-35.9920,45.0955,5,2357.4,2,2068.7,2,35.596,2,16.991,2,09/20/05 04:32,09-20-05,16:32
52,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,16,57,0,-36.0707,45.0317,5,2354.8,2,2082.9,2,35.590,2,16.902,2,09/20/05 04:57,09-20-05,16:57
53,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,17,21,0,-36.1463,44.9705,5,2354.5,3,2080.1,3,35.610,2,17.200,2,09/20/05 05:21,09-20-05,17:21
54,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,17,46,0,-36.2225,44.9085,5,2355.4,2,2082.0,2,35.590,2,16.894,2,09/20/05 05:46,09-20-05,17:46
55,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,18,11,0,-36.2995,44.8461,5,2356.8,2,2076.9,2,35.613,2,17.199,2,09/20/05 06:11,09-20-05,18:11
56,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,18,36,0,-36.3778,44.7822,5,2352.6,2,2069.6,2,35.609,2,17.095,2,09/20/05 06:36,09-20-05,18:36
57,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,19,2,0,-36.4516,44.7220,5,2356.9,2,2083.9,2,35.595,2,16.946,2,09/20/05 07:02,09-20-05,19:02
58,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,19,27,0,-36.5127,44.6724,5,2360.3,2,2089.1,2,35.602,2,17.095,2,09/20/05 07:27,09-20-05,19:27
59,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,19,52,0,-36.5958,44.6045,5,2359.1,2,2071.9,2,35.612,2,17.206,2,09/20/05 07:52,09-20-05,19:52
60,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,20,18,0,-36.6877,44.5414,5,2359.0,2,2069.9,2,35.611,2,17.210,2,09/20/05 08:18,09-20-05,20:18
61,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,20,43,0,-36.7827,44.4942,5,2358.8,2,2072.6,2,35.600,2,16.978,2,09/20/05 08:43,09-20-05,20:43
62,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,21,9,0,-36.8812,44.4453,5,2360.2,2,2076.9,2,35.599,2,16.949,2,09/20/05 09:09,09-20-05,21:09
63,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,21,35,0,-36.9783,44.3968,5,2363.9,2,2080.3,2,35.575,2,16.942,2,09/20/05 09:35,09-20-05,21:35
64,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,22,0,0,-37.0759,44.3480,5,2356.2,2,2073.9,2,35.575,2,16.850,2,09/20/05 10:00,09-20-05,22:00
65,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,22,26,0,-37.1730,44.2997,5,2357.1,2,2076.9,2,35.594,2,16.913,2,09/20/05 10:26,09-20-05,22:26
66,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,22,51,0,-37.2692,44.2515,5,2356.9,2,2075.5,2,35.555,2,16.613,2,09/20/05 10:51,09-20-05,22:51
67,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,23,17,0,-37.3654,44.2033,5,2357.0,2,2073.7,2,35.566,2,16.703,2,09/20/05 11:17,09-20-05,23:17
68,35MV20050919,OISO-13,Marion-Dufresne,20,9,2005,23,43,0,-37.4604,44.1556,5,2353.5,2,2079.6,2,35.562,2,16.589,2,09/20/05 11:43,09-20-05,23:43
69,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,0,9,0,-37.5548,44.1080,5,2353.6,2,2081.6,2,35.562,2,16.597,2,09/21/05 12:09,09-21-05,6.2499999999999995E-3
70,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,0,34,0,-37.6488,44.0609,5,2353.3,2,2082.5,2,35.563,2,16.607,2,09/21/05 12:34,09-21-05,2.361111111111111E-2
71,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,1,0,0,-37.7425,44.0137,5,2354.7,2,2090.4,2,35.560,2,16.581,2,09/21/05 01:00,09-21-05,4.1666666666666664E-2
72,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,1,25,0,-37.8377,43.9656,5,2353.7,2,2084.6,2,35.557,2,16.605,2,09/21/05 01:25,09-21-05,5.9027777777777783E-2
73,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,1,51,0,-37.9328,43.9177,5,2356.0,2,2090.3,2,35.560,2,16.618,2,09/21/05 01:51,09-21-05,7.7083333333333337E-2
74,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,2,16,0,-38.0243,43.8715,5,2350.1,2,2074.4,2,35.558,2,16.593,2,09/21/05 02:16,09-21-05,9.4444444444444442E-2
75,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,2,41,0,-38.1156,43.8251,5,2354.8,2,2081.7,2,35.563,2,16.561,2,09/21/05 02:41,09-21-05,02:41
76,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,3,6,0,-38.2042,43.7784,5,2351.5,2,2065.9,2,35.529,2,17.631,2,09/21/05 03:06,09-21-05,03:06
77,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,3,31,0,-38.2923,43.7361,5,2352.8,2,2067.5,2,35.528,2,17.686,2,09/21/05 03:31,09-21-05,03:31
78,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,7,19,0,-39.0747,43.3359,5,2342.2,2,2053.1,2,35.530,2,17.791,2,09/21/05 07:19,09-21-05,07:19
79,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,7,47,0,-39.1709,43.2869,5,2345.8,2,2057.6,2,35.531,2,17.762,2,09/21/05 07:47,09-21-05,07:47
80,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,8,13,0,-39.2635,43.2392,5,2344.7,2,2054.1,2,35.535,2,17.973,2,09/21/05 08:13,09-21-05,08:13
81,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,8,40,0,-39.3576,43.1910,5,2343.4,2,2046.6,2,35.546,2,18.110,2,09/21/05 08:40,09-21-05,08:40
82,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,9,7,0,-39.4503,43.1429,5,2346.8,2,2057.7,2,35.517,2,16.937,2,09/21/05 09:07,09-21-05,09:07
83,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,9,34,0,-39.5415,43.0956,5,2350.2,2,2083.1,2,35.522,2,16.852,2,09/21/05 09:34,09-21-05,09:34
84,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,10,0,0,-39.6297,43.0501,5,2351.6,2,2087.7,2,35.483,2,16.215,2,09/21/05 10:00,09-21-05,10:00
85,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,10,27,0,-39.7167,43.0046,5,2347.6,2,2089.3,2,35.332,2,14.935,2,09/21/05 10:27,09-21-05,10:27
86,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,10,53,0,-39.8046,42.9592,5,2341.6,2,2092.6,2,35.303,2,14.739,2,09/21/05 10:53,09-21-05,10:53
87,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,11,20,0,-39.8944,42.9124,5,2347.7,2,2095.0,2,35.397,2,15.072,2,09/21/05 11:20,09-21-05,11:20
88,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,11,47,0,-39.9829,42.8665,5,2348.2,2,2095.7,2,35.387,2,14.982,2,09/21/05 11:47,09-21-05,11:47
89,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,12,13,0,-40.0692,42.8217,5,2347.8,2,2095.7,2,35.390,2,14.940,2,09/21/05 12:13,09-21-05,12:13
90,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,14,45,0,-40.5185,42.5868,5,2332.6,2,2088.9,2,35.363,2,14.686,2,09/21/05 02:45,09-21-05,14:45
91,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,15,39,0,-40.6792,42.5026,5,2331.3,3,2102.2,3,35.387,2,14.873,2,09/21/05 03:39,09-21-05,15:39
92,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,16,7,0,-40.7603,42.4600,5,2336.0,3,2105.5,3,35.380,2,14.796,2,09/21/05 04:07,09-21-05,16:07
93,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,17,1,0,-40.9309,42.3701,5,2326.5,3,2098.4,3,35.291,2,14.210,2,09/21/05 05:01,09-21-05,17:01
94,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,17,28,0,-41.0071,42.3340,5,2329.0,3,2110.1,3,35.287,2,14.102,2,09/21/05 05:28,09-21-05,17:28
95,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,18,22,0,-41.1750,42.3060,5,2335.2,3,2107.1,3,35.396,2,14.817,2,09/21/05 06:22,09-21-05,18:22
96,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,18,49,0,-41.2678,42.2912,5,2332.9,3,2099.0,3,35.375,2,14.695,2,09/21/05 06:49,09-21-05,18:49
97,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,19,16,0,-41.3602,42.2768,5,2335.1,3,2122.1,3,35.371,2,14.663,2,09/21/05 07:16,09-21-05,19:16
98,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,19,43,0,-41.4497,42.2626,5,2335.6,3,2109.7,3,35.314,2,14.290,2,09/21/05 07:43,09-21-05,19:43
99,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,20,9,0,-41.5395,42.2482,5,2334.1,3,2123.0,3,35.179,2,13.433,2,09/21/05 08:09,09-21-05,20:09
100,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,20,35,0,-41.6252,42.2346,5,2327.6,3,2117.4,3,35.127,2,13.068,2,09/21/05 08:35,09-21-05,20:35
101,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,21,0,0,-41.7097,42.2212,5,2325.7,3,2126.1,3,35.130,2,13.121,2,09/21/05 09:00,09-21-05,21:00
102,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,21,26,0,-41.7979,42.2072,5,2327.7,3,2112.4,3,35.159,2,13.315,2,09/21/05 09:26,09-21-05,21:26
103,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,21,52,0,-41.8880,42.1929,5,2327.5,3,2111.1,3,35.157,2,13.291,2,09/21/05 09:52,09-21-05,21:52
104,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,22,41,0,-42.0516,42.1666,5,2331.5,3,2118.9,3,35.148,2,13.223,2,09/21/05 10:41,09-21-05,22:41
105,35MV20050919,OISO-13,Marion-Dufresne,21,9,2005,23,7,0,-42.1327,42.1536,5,2329.2,3,2111.9,3,35.146,2,13.197,2,09/21/05 11:07,09-21-05,23:07
106,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,9,34,0,-42.9953,42.5264,5,2261.3,3,2120.9,3,33.885,2,7.059,2,09/22/05 09:34,09-22-05,09:34
107,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,9,56,0,-43.0029,42.6287,5,2262.8,3,2138.7,3,33.887,2,7.101,2,09/22/05 09:56,09-22-05,09:56
108,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,10,18,0,-43.0109,42.7361,5,2264.1,3,2143.5,3,33.906,2,6.969,2,09/22/05 10:18,09-22-05,10:18
109,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,10,41,0,-43.0187,42.8468,5,2265.0,3,2148.1,3,33.916,2,6.963,2,09/22/05 10:41,09-22-05,10:41
110,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,11,5,0,-43.0395,42.9451,5,2265.1,3,2142.9,3,33.919,2,7.043,2,09/22/05 11:05,09-22-05,11:05
111,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,11,55,0,-43.1960,42.9247,5,2268.6,3,2139.2,3,33.917,2,6.857,2,09/22/05 11:55,09-22-05,11:55
112,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,12,20,0,-43.2754,42.9123,5,2262.7,3,2127.4,3,33.798,2,6.184,2,09/22/05 12:20,09-22-05,12:20
113,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,14,54,0,-43.4500,42.4009,5,2267.8,3,2111.5,3,33.809,2,6.138,2,09/22/05 02:54,09-22-05,14:54
114,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,15,24,0,-43.4710,42.2827,5,2268.6,3,2103.5,3,33.772,2,5.988,2,09/22/05 03:24,09-22-05,15:24
115,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,15,51,0,-43.4906,42.1732,5,2266.4,3,2113.4,3,33.770,2,5.979,2,09/22/05 03:51,09-22-05,15:51
116,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,16,18,0,-43.5104,42.0629,5,2267.2,3,2100.7,3,33.775,2,6.059,2,09/22/05 04:18,09-22-05,16:18
117,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,16,45,0,-43.5315,41.9452,5,2266.6,3,2120.2,3,33.777,2,6.088,2,09/22/05 04:45,09-22-05,16:45
118,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,17,12,0,-43.5524,41.8271,5,2266.2,3,2106.6,3,33.778,2,6.176,2,09/22/05 05:12,09-22-05,17:12
119,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,17,39,0,-43.5735,41.7087,5,2264.5,3,2115.4,3,33.780,2,6.152,2,09/22/05 05:39,09-22-05,17:39
120,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,18,6,0,-43.6029,41.5945,5,2269.5,3,2101.8,3,33.779,2,6.075,2,09/22/05 06:06,09-22-05,18:06
121,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,18,33,0,-43.6873,41.5476,5,2275.7,3,2110.9,3,33.782,2,6.102,2,09/22/05 06:33,09-22-05,18:33
122,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,19,0,0,-43.7719,41.5004,5,2269.9,3,2104.3,3,33.783,2,6.164,2,09/22/05 07:00,09-22-05,19:00
123,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,19,26,0,-43.8620,41.4500,5,2270.6,3,2114.6,3,33.782,2,6.111,2,09/22/05 07:26,09-22-05,19:26
124,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,19,54,0,-43.9536,41.3959,5,2270.7,3,2108.7,3,33.783,2,6.149,2,09/22/05 07:54,09-22-05,19:54
125,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,20,47,0,-44.1374,41.2823,5,2263.8,3,2103.1,3,33.782,2,5.907,2,09/22/05 08:47,09-22-05,20:47
126,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,21,14,0,-44.2294,41.2252,5,2267.6,3,2102.8,3,33.782,2,5.954,2,09/22/05 09:14,09-22-05,21:14
127,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,21,41,0,-44.3185,41.1688,5,2266.4,3,2103.5,3,33.787,2,5.782,2,09/22/05 09:41,09-22-05,21:41
128,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,22,8,0,-44.3784,41.0993,5,2263.9,3,2122.6,3,33.778,2,5.796,2,09/22/05 10:08,09-22-05,22:08
129,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,22,35,0,-44.4424,41.0220,5,2266.4,3,2104.6,3,33.782,2,5.872,2,09/22/05 10:35,09-22-05,22:35
130,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,23,2,0,-44.5067,40.9443,5,2265.4,3,2100.6,3,33.786,2,5.796,2,09/22/05 11:02,09-22-05,23:02
131,35MV20050919,OISO-13,Marion-Dufresne,22,9,2005,23,29,0,-44.5728,40.8640,5,2264.4,3,2101.5,3,33.776,2,5.822,2,09/22/05 11:29,09-22-05,23:29
132,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,0,24,0,-44.7079,40.7003,5,2264.8,3,2101.8,3,33.803,2,5.858,2,09/23/05 12:24,09-23-05,1.6666666666666666E-2
133,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,0,51,0,-44.7749,40.6191,5,2265.1,3,2100.0,3,33.805,2,5.829,2,09/23/05 12:51,09-23-05,3.5416666666666666E-2
134,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,1,17,0,-44.8384,40.5417,5,2265.4,3,2103.9,3,33.802,2,5.873,2,09/23/05 01:17,09-23-05,5.347222222222222E-2
135,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,1,44,0,-44.9048,40.4610,5,2265.5,3,2101.3,3,33.821,2,5.896,2,09/23/05 01:44,09-23-05,7.2222222222222229E-2
136,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,2,11,0,-44.9705,40.3809,5,2264.1,3,2123.5,3,33.813,2,5.895,2,09/23/05 02:11,09-23-05,9.0972222222222218E-2
137,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,2,38,0,-45.0373,40.2989,5,2266.9,3,2106.7,3,33.826,2,5.877,2,09/23/05 02:38,09-23-05,02:38
138,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,3,5,0,-45.1012,40.2214,5,2265.1,3,2125.6,3,33.825,2,5.825,2,09/23/05 03:05,09-23-05,03:05
139,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,3,32,0,-45.1667,40.1408,5,2266.4,3,2109.0,3,33.892,2,5.653,2,09/23/05 03:32,09-23-05,03:32
140,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,5,12,0,-45.4117,39.8418,5,2270.0,3,2108.7,3,33.835,2,5.323,2,09/23/05 05:12,09-23-05,05:12
141,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,5,39,0,-45.4795,39.7608,5,2268.0,3,2106.1,3,33.839,2,5.413,2,09/23/05 05:39,09-23-05,05:39
