Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
nb,Name,Name,Name,DD,MM,YYYY,HH,MN,SS,deg.deg,deg.deg,m,µmol/kg,nb,µmol/kg,nb,psu,nb,°C,nb,TU,,
1,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,12,39,0,-25.5810,54.0108,5,2334.3,3,1998.8,3,35.30,3,27.00,3,05/01/2018 12:39,01-05-18,12:39
2,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,13,3,0,-25.6686,54.0236,5,2321.8,2,2003.0,2,35.30,3,27.00,3,05/01/2018 01:03,01-05-18,13:03
3,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,13,30,0,-25.7684,54.0360,5,2315.3,2,2000.4,2,35.30,3,27.00,3,05/01/2018 01:30,01-05-18,13:30
4,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,13,53,0,-25.8519,54.0470,5,2289.3,2,1973.1,2,35.30,3,27.00,3,05/01/2018 01:53,01-05-18,13:53
5,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,14,14,0,-25.9296,54.0574,5,2314.6,2,1999.1,2,35.30,3,27.00,3,05/01/2018 02:14,01-05-18,14:14
6,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,14,36,0,-26.0105,54.0684,5,2346.9,3,1983.5,3,35.30,3,26.93,2,05/01/2018 02:36,01-05-18,14:36
7,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,14,58,0,-26.0901,54.0788,5,2357.6,3,1981.6,3,35.43,3,26.93,2,05/01/2018 02:58,01-05-18,14:58
8,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,15,20,0,-26.1710,54.0893,5,2307.6,2,1989.9,2,35.43,3,26.94,2,05/01/2018 03:20,01-05-18,15:20
9,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,15,42,0,-26.2513,54.0999,5,2307.9,2,1990.8,2,35.43,3,26.96,2,05/01/2018 03:42,01-05-18,15:42
10,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,16,3,0,-26.3299,54.1105,5,2312.0,2,1995.3,2,35.43,3,26.95,2,05/01/2018 04:03,01-05-18,16:03
11,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,16,24,0,-26.4000,54.1200,5,2316.3,2,2000.7,2,35.43,3,26.92,2,05/01/2018 04:24,01-05-18,16:24
12,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,16,44,0,-26.4813,54.1305,5,2314.1,2,1996.2,2,35.44,2,26.86,2,05/01/2018 04:44,01-05-18,16:44
13,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,17,5,0,-26.5567,54.1410,5,2316.1,2,1998.9,2,35.22,2,26.78,2,05/01/2018 05:05,01-05-18,17:05
14,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,17,27,0,-26.6320,54.1513,5,2323.6,2,2007.0,2,35.24,2,26.70,2,05/01/2018 05:27,01-05-18,17:27
15,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,17,48,0,-26.7090,54.1599,5,2318.1,2,2004.6,2,35.27,2,26.60,2,05/01/2018 05:48,01-05-18,17:48
16,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,18,10,0,-26.7883,54.1661,5,2315.8,2,2002.1,2,35.29,2,26.49,2,05/01/2018 06:10,01-05-18,18:10
17,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,18,31,0,-26.8653,54.1749,5,2319.4,2,2004.6,2,35.30,2,26.38,2,05/01/2018 06:31,01-05-18,18:31
18,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,18,52,0,-26.9414,54.1861,5,2318.2,2,2000.3,2,35.29,2,26.30,2,05/01/2018 06:52,01-05-18,18:52
19,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,19,12,0,-27.0161,54.2010,5,2308.9,2,1989.8,2,35.26,2,26.28,2,05/01/2018 07:12,01-05-18,19:12
20,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,19,33,0,-27.0947,54.2139,5,2309.6,2,1990.3,2,35.18,2,26.29,2,05/01/2018 07:33,01-05-18,19:33
21,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,19,54,0,-27.1721,54.2245,5,2302.3,2,1983.1,2,35.13,2,26.31,2,05/01/2018 07:54,01-05-18,19:54
22,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,20,15,0,-27.2475,54.2336,5,2303.3,2,1984.7,2,35.09,2,26.35,2,05/01/2018 08:15,01-05-18,20:15
23,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,21,10,0,-27.4402,54.2616,5,2307.8,2,1989.9,2,35.10,2,26.39,2,05/01/2018 09:10,01-05-18,21:10
24,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,21,31,0,-27.5140,54.2684,5,2305.5,2,1988.2,2,35.10,2,26.39,2,05/01/2018 09:31,01-05-18,21:31
25,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,21,52,0,-27.5878,54.2805,5,2313.0,2,1996.3,2,35.12,2,26.39,2,05/01/2018 09:52,01-05-18,21:52
26,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,22,13,0,-27.6622,54.2912,5,2313.6,2,1997.7,2,35.14,2,26.37,2,05/01/2018 10:13,01-05-18,22:13
27,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,22,34,0,-27.7367,54.2994,5,2322.1,2,2013.7,2,35.15,2,26.30,2,05/01/2018 10:34,01-05-18,22:34
28,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,22,55,0,-27.8086,54.3063,5,2323.8,2,2011.3,2,35.20,2,26.15,2,05/01/2018 10:55,01-05-18,22:55
29,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,23,15,0,-27.8804,54.3122,5,2317.1,2,2001.5,2,35.33,2,25.97,2,05/01/2018 11:15,01-05-18,23:15
30,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,23,36,0,-27.9469,54.3186,5,2319.8,2,2008.2,2,35.37,2,25.80,2,05/01/2018 11:36,01-05-18,23:36
31,35MV20180105,OISO-28,Marion-Dufresne,5,1,2018,23,58,0,-27.9991,54.3322,5,2320.3,2,2005.0,2,35.37,2,25.64,2,05/01/2018 11:58,01-05-18,23:58
32,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,0,19,0,-27.9995,54.3289,5,2307.9,3,2095.9,3,35.37,2,25.52,2,06/01/2018 12:19,01-06-18,1.3194444444444444E-2
33,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,0,40,0,-27.9986,54.3293,5,2325.5,3,2034.2,3,35.37,2,25.41,2,06/01/2018 12:40,01-06-18,2.7777777777777776E-2
34,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,1,2,0,-27.9987,54.3293,5,2333.2,2,2024.1,2,35.30,3,25.32,2,06/01/2018 01:02,01-06-18,4.3055555555555562E-2
35,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,1,22,0,-27.9987,54.3292,5,2327.3,2,2016.0,2,35.30,3,25.24,2,06/01/2018 01:22,01-06-18,5.6944444444444443E-2
36,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,1,44,0,-27.9987,54.3292,5,2326.9,2,2013.5,2,35.30,2,25.17,2,06/01/2018 01:44,01-06-18,7.2222222222222229E-2
37,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,2,4,0,-27.9987,54.3293,5,2328.3,2,2013.8,2,35.32,2,25.12,2,06/01/2018 02:04,01-06-18,8.6111111111111124E-2
38,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,2,25,0,-28.0174,54.3356,5,2327.9,2,2014.8,2,35.26,2,25.08,2,06/01/2018 02:25,01-06-18,02:25
39,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,2,46,0,-28.0945,54.3299,5,2330.6,2,2015.5,2,35.39,2,25.04,2,06/01/2018 02:46,01-06-18,02:46
40,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,3,5,0,-28.1690,54.3267,5,2332.1,2,2019.4,2,35.41,2,25.00,2,06/01/2018 03:05,01-06-18,03:05
41,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,3,26,0,-28.2438,54.3210,5,2332.1,2,2018.0,2,35.42,2,24.96,2,06/01/2018 03:26,01-06-18,03:26
42,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,3,46,0,-28.3186,54.3167,5,2333.1,2,2022.4,2,35.42,2,24.93,2,06/01/2018 03:46,01-06-18,03:46
43,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,4,6,0,-28.3917,54.3111,5,2339.7,2,2038.6,2,35.44,2,24.87,2,06/01/2018 04:06,01-06-18,04:06
44,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,4,26,0,-28.4657,54.3042,5,2339.3,2,2043.2,2,35.52,2,24.74,2,06/01/2018 04:26,01-06-18,04:26
45,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,4,46,0,-28.5408,54.2991,5,2337.2,2,2037.3,2,35.53,2,24.58,2,06/01/2018 04:46,01-06-18,04:46
46,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,5,6,0,-28.6171,54.2945,5,2334.9,2,2032.6,2,35.50,2,24.41,2,06/01/2018 05:06,01-06-18,05:06
47,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,5,27,0,-28.6910,54.2873,5,2338.3,2,2034.2,2,35.48,2,24.28,2,06/01/2018 05:27,01-06-18,05:27
48,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,5,47,0,-28.7632,54.2795,5,2344.8,2,2027.6,2,35.45,2,24.19,2,06/01/2018 05:47,01-06-18,05:47
49,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,6,6,0,-28.8346,54.2761,5,2336.0,3,2010.2,3,35.45,2,24.12,2,06/01/2018 06:06,01-06-18,06:06
50,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,6,27,0,-28.9071,54.2696,5,2345.9,2,2020.7,2,35.45,2,24.12,2,06/01/2018 06:27,01-06-18,06:27
51,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,6,48,0,-28.9827,54.2653,5,2336.1,2,2033.0,2,35.53,2,24.10,2,06/01/2018 06:48,01-06-18,06:48
52,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,7,9,0,-29.0465,54.2604,5,2336.6,2,2032.5,2,35.52,2,23.95,2,06/01/2018 07:09,01-06-18,07:09
53,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,7,29,0,-29.0520,54.2574,5,2337.1,2,2033.8,2,35.53,2,23.94,2,06/01/2018 07:29,01-06-18,07:29
54,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,7,50,0,-29.0509,54.2561,5,2338.8,2,2032.2,2,35.53,2,23.94,2,06/01/2018 07:50,01-06-18,07:50
55,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,8,11,0,-29.0469,54.2627,5,2337.8,2,2034.1,2,35.53,2,23.93,2,06/01/2018 08:11,01-06-18,08:11
56,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,8,32,0,-29.0445,54.2730,5,2338.0,2,2034.6,2,35.53,2,23.93,2,06/01/2018 08:32,01-06-18,08:32
57,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,8,52,0,-29.0440,54.2804,5,2334.5,2,2032.2,2,35.53,2,23.93,2,06/01/2018 08:52,01-06-18,08:52
58,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,9,28,0,-29.0391,54.2966,5,2337.8,2,2033.6,2,35.53,2,23.93,2,06/01/2018 09:28,01-06-18,09:28
59,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,9,48,0,-29.0314,54.3073,5,2336.0,2,2032.7,2,35.53,2,23.92,2,06/01/2018 09:48,01-06-18,09:48
60,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,10,8,0,-29.0516,54.2495,5,2337.4,2,2035.2,2,35.53,2,23.92,2,06/01/2018 10:08,01-06-18,10:08
61,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,10,29,0,-29.0676,54.1976,5,2336.7,2,2033.5,2,35.53,2,23.92,2,06/01/2018 10:29,01-06-18,10:29
62,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,10,49,0,-29.0670,54.2036,5,2338.4,2,2035.0,2,35.54,2,23.91,2,06/01/2018 10:49,01-06-18,10:49
63,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,11,9,0,-29.0642,54.2123,5,2337.0,2,2039.7,2,35.54,2,23.92,2,06/01/2018 11:09,01-06-18,11:09
64,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,11,29,0,-29.0606,54.2230,5,2336.1,2,2048.2,2,35.54,2,24.06,2,06/01/2018 11:29,01-06-18,11:29
65,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,11,49,0,-29.0567,54.2347,5,2337.8,2,2029.0,2,35.54,2,23.90,2,06/01/2018 11:49,01-06-18,11:49
66,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,12,8,0,-29.0534,54.2449,5,2335.5,2,2038.6,2,35.54,2,23.89,2,06/01/2018 12:08,01-06-18,12:08
67,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,12,28,0,-29.0505,54.2551,5,2334.0,2,2037.8,2,35.54,2,23.57,2,06/01/2018 12:28,01-06-18,12:28
68,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,12,48,0,-29.0473,54.2657,5,2335.4,2,2030.4,2,35.54,2,23.59,2,06/01/2018 12:48,01-06-18,12:48
69,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,13,9,0,-29.0464,54.2601,5,2334.6,2,2027.8,2,35.60,2,23.58,2,06/01/2018 01:09,01-06-18,13:09
70,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,13,28,0,-29.0451,54.2532,5,2338.1,2,2049.8,2,35.60,3,23.58,2,06/01/2018 01:28,01-06-18,13:28
71,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,13,48,0,-29.0447,54.2463,5,2338.1,2,2053.5,2,35.60,3,23.58,2,06/01/2018 01:48,01-06-18,13:48
72,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,14,8,0,-29.0828,54.2391,5,2337.1,2,2031.2,2,35.60,2,23.57,2,06/01/2018 02:08,01-06-18,14:08
73,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,14,28,0,-29.1842,54.2249,5,2336.3,2,2032.4,2,35.60,2,23.49,2,06/01/2018 02:28,01-06-18,14:28
74,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,14,47,0,-29.2566,54.2144,5,2337.8,2,2031.9,2,35.61,2,23.46,2,06/01/2018 02:47,01-06-18,14:47
75,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,15,8,0,-29.3327,54.2022,5,2338.6,2,2033.3,2,35.63,2,23.49,2,06/01/2018 03:08,01-06-18,15:08
76,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,15,27,0,-29.4072,54.1925,5,2339.5,2,2035.0,2,35.63,2,23.39,2,06/01/2018 03:27,01-06-18,15:27
77,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,15,47,0,-29.4802,54.1798,5,2336.3,2,2032.6,2,35.63,2,23.36,2,06/01/2018 03:47,01-06-18,15:47
78,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,16,7,0,-29.5522,54.1681,5,2338.3,2,2035.3,2,35.61,2,23.40,2,06/01/2018 04:07,01-06-18,16:07
79,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,16,26,0,-29.6243,54.1582,5,2339.8,2,2038.6,2,35.61,2,23.35,2,06/01/2018 04:26,01-06-18,16:26
80,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,16,46,0,-29.6966,54.1482,5,2332.6,2,2037.8,2,35.61,3,23.37,2,06/01/2018 04:46,01-06-18,16:46
81,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,17,5,0,-29.7687,54.1388,5,2337.3,2,2038.2,2,35.62,2,23.40,2,06/01/2018 05:05,01-06-18,17:05
82,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,17,25,0,-29.8411,54.1272,5,2342.3,2,2045.7,2,35.62,3,23.35,2,06/01/2018 05:25,01-06-18,17:25
83,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,17,44,0,-29.9128,54.1131,5,2337.7,2,2033.3,2,35.61,2,23.39,2,06/01/2018 05:44,01-06-18,17:44
84,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,18,4,0,-29.9853,54.1008,5,2337.6,2,2045.4,2,35.60,2,23.14,2,06/01/2018 06:04,01-06-18,18:04
85,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,18,24,0,-30.0014,54.0965,5,2345.1,2,2051.4,2,35.60,3,23.09,2,06/01/2018 06:24,01-06-18,18:24
86,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,18,43,0,-30.0016,54.0970,5,2336.4,2,2050.5,2,35.58,2,23.03,2,06/01/2018 06:43,01-06-18,18:43
87,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,19,3,0,-30.0016,54.0970,5,2341.8,3,2052.1,3,35.58,2,23.08,2,06/01/2018 07:03,01-06-18,19:03
88,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,19,23,0,-30.0015,54.0970,5,2335.8,3,2054.8,3,35.58,2,23.09,2,06/01/2018 07:23,01-06-18,19:23
89,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,19,43,0,-30.0016,54.0970,5,2341.5,2,2054.0,2,35.58,2,23.08,2,06/01/2018 07:43,01-06-18,19:43
90,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,20,11,0,-30.0016,54.0969,5,2331.5,2,2050.2,2,35.59,2,23.07,2,06/01/2018 08:11,01-06-18,20:11
91,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,20,31,0,-30.0595,54.0922,5,2337.3,2,2036.2,2,35.58,3,23.12,2,06/01/2018 08:31,01-06-18,20:31
92,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,20,50,0,-30.1289,54.0865,5,2335.5,2,2042.6,2,35.57,2,23.18,2,06/01/2018 08:50,01-06-18,20:50
93,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,21,10,0,-30.1999,54.0780,5,2334.4,2,2041.0,2,35.57,2,23.25,2,06/01/2018 09:10,01-06-18,21:10
94,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,21,29,0,-30.2691,54.0688,5,2334.4,2,2040.3,2,35.57,2,23.19,2,06/01/2018 09:29,01-06-18,21:29
95,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,21,49,0,-30.3379,54.0594,5,2339.1,2,2046.3,2,35.57,2,23.26,2,06/01/2018 09:49,01-06-18,21:49
96,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,22,8,0,-30.4073,54.0522,5,2332.2,2,2036.6,2,35.58,3,23.29,2,06/01/2018 10:08,01-06-18,22:08
97,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,22,27,0,-30.4757,54.0472,5,2337.7,2,2041.4,2,35.60,2,23.23,2,06/01/2018 10:27,01-06-18,22:27
98,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,22,47,0,-30.5440,54.0383,5,2351.8,2,2057.5,2,35.59,2,23.24,2,06/01/2018 10:47,01-06-18,22:47
99,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,23,7,0,-30.6136,54.0291,5,2338.2,2,2039.5,2,35.59,3,23.19,2,06/01/2018 11:07,01-06-18,23:07
100,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,23,26,0,-30.6838,54.0202,5,2349.0,2,2054.5,2,35.58,2,23.12,2,06/01/2018 11:26,01-06-18,23:26
101,35MV20180105,OISO-28,Marion-Dufresne,6,1,2018,23,45,0,-30.7540,54.0115,5,2349.2,2,2058.6,2,35.59,2,23.17,2,06/01/2018 11:45,01-06-18,23:45
102,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,0,5,0,-30.8246,54.0034,5,2335.1,2,2027.4,2,35.59,3,23.26,2,07/01/2018 12:05,01-07-18,3.472222222222222E-3
103,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,0,24,0,-30.8952,53.9952,5,2346.7,2,2051.4,2,35.59,2,23.17,2,07/01/2018 12:24,01-07-18,1.6666666666666666E-2
104,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,0,43,0,-30.9641,53.9869,5,2332.6,2,2033.3,2,35.59,3,23.14,2,07/01/2018 12:43,01-07-18,2.9861111111111113E-2
105,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,1,3,0,-31.0362,53.9785,5,2343.7,2,2050.9,2,35.59,2,23.14,2,07/01/2018 01:03,01-07-18,4.3750000000000004E-2
106,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,1,23,0,-31.1094,53.9697,5,2336.1,2,2040.8,2,35.59,2,23.14,2,07/01/2018 01:23,01-07-18,5.7638888888888885E-2
107,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,1,43,0,-31.1793,53.9616,5,2337.0,2,2041.9,2,35.60,2,23.17,2,07/01/2018 01:43,01-07-18,7.1527777777777787E-2
108,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,2,2,0,-31.2502,53.9531,5,2306.5,3,2008.9,3,35.60,2,23.21,2,07/01/2018 02:02,01-07-18,8.4722222222222213E-2
109,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,2,22,0,-31.3204,53.9444,5,2334.3,2,2054.1,2,35.60,2,23.22,2,07/01/2018 02:22,01-07-18,9.8611111111111108E-2
110,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,2,42,0,-31.3921,53.9359,5,2336.8,2,2055.2,2,35.59,2,23.14,2,07/01/2018 02:42,01-07-18,02:42
111,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,3,2,0,-31.4644,53.9279,5,2335.1,2,2054.1,2,35.59,2,23.00,2,07/01/2018 03:02,01-07-18,03:02
112,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,3,22,0,-31.5363,53.9183,5,2335.9,2,2054.1,2,35.63,2,22.93,2,07/01/2018 03:22,01-07-18,03:22
113,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,3,41,0,-31.6055,53.9081,5,2337.7,2,2046.9,2,35.63,2,23.00,2,07/01/2018 03:41,01-07-18,03:41
114,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,4,1,0,-31.6767,53.8974,5,2328.1,2,2052.2,2,35.63,3,23.00,2,07/01/2018 04:01,01-07-18,04:01
115,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,4,21,0,-31.7484,53.8893,5,2319.7,2,2043.4,2,35.63,3,22.96,2,07/01/2018 04:21,01-07-18,04:21
116,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,4,41,0,-31.8208,53.8854,5,2340.6,2,2044.3,2,35.62,2,22.89,2,07/01/2018 04:41,01-07-18,04:41
117,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,5,1,0,-31.8935,53.8794,5,2341.2,2,2046.9,2,35.64,2,22.70,2,07/01/2018 05:01,01-07-18,05:01
118,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,5,21,0,-31.9647,53.8706,5,2326.7,2,2049.9,2,35.64,3,22.33,2,07/01/2018 05:21,01-07-18,05:21
119,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,5,41,0,-32.0363,53.8601,5,2339.6,2,2048.0,2,35.64,2,22.29,2,07/01/2018 05:41,01-07-18,05:41
120,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,6,1,0,-32.1098,53.8512,5,2340.4,2,2046.2,2,35.64,2,22.44,2,07/01/2018 06:01,01-07-18,06:01
121,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,6,21,0,-32.1817,53.8428,5,2340.1,2,2040.8,2,35.65,2,22.43,2,07/01/2018 06:21,01-07-18,06:21
122,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,6,41,0,-32.2559,53.8330,5,2319.7,2,2048.0,2,35.65,3,22.45,2,07/01/2018 06:41,01-07-18,06:41
123,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,7,1,0,-32.3289,53.8229,5,2340.6,2,2048.1,2,35.66,2,22.63,2,07/01/2018 07:01,01-07-18,07:01
124,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,7,21,0,-32.4071,53.8165,5,2343.9,2,2051.9,2,35.66,2,22.71,2,07/01/2018 07:21,01-07-18,07:21
125,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,7,41,0,-32.4833,53.8092,5,2319.2,3,2057.9,3,35.66,3,22.79,2,07/01/2018 07:41,01-07-18,07:41
126,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,8,1,0,-32.5604,53.8000,5,2338.7,2,2047.8,2,35.65,2,22.72,2,07/01/2018 08:01,01-07-18,08:01
127,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,8,22,0,-32.6368,53.7888,5,2340.9,2,2053.4,2,35.63,2,22.66,2,07/01/2018 08:22,01-07-18,08:22
128,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,8,42,0,-32.7146,53.7769,5,2343.2,2,2055.2,2,35.63,2,22.43,2,07/01/2018 08:42,01-07-18,08:42
129,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,9,2,0,-32.7920,53.7705,5,2338.2,2,2052.7,2,35.62,2,22.33,2,07/01/2018 09:02,01-07-18,09:02
130,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,9,22,0,-32.8689,53.7636,5,2340.8,2,2063.5,2,35.63,2,22.45,2,07/01/2018 09:22,01-07-18,09:22
131,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,9,42,0,-32.9438,53.7532,5,2332.9,2,2066.1,2,35.63,3,22.41,2,07/01/2018 09:42,01-07-18,09:42
132,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,10,1,0,-33.0204,53.7413,5,2337.7,2,2068.6,2,35.63,2,22.65,2,07/01/2018 10:01,01-07-18,10:01
133,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,10,22,0,-33.1001,53.7294,5,2339.9,3,2077.5,3,35.63,2,22.62,2,07/01/2018 10:22,01-07-18,10:22
134,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,10,43,0,-33.1790,53.7211,5,2342.4,3,2071.0,3,35.63,2,22.15,2,07/01/2018 10:43,01-07-18,10:43
135,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,11,26,0,-33.3407,53.7030,5,2341.0,2,2056.6,2,35.65,2,22.31,2,07/01/2018 11:26,01-07-18,11:26
136,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,11,46,0,-33.4136,53.6940,5,2342.2,2,2060.9,2,35.64,2,22.08,2,07/01/2018 11:46,01-07-18,11:46
137,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,12,5,0,-33.4535,53.6884,5,2339.0,2,2053.5,2,35.64,2,22.13,2,07/01/2018 12:05,01-07-18,12:05
138,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,12,26,0,-33.4684,53.6841,5,2340.8,2,2054.4,2,35.65,2,22.28,2,07/01/2018 12:26,01-07-18,12:26
139,35MV20180105,OISO-28,Marion-Dufresne,7,1,2018,12,45,0,-33.4833,53.6805,5,2338.9,2,2050.3,2,35.65,2,22.24,2,07/01/2018 12:45,01-07-18,12:45
