MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,pH,pH_FLAG,SALNTY,SALNTY_FLAG,CTDSAL,CTDSAL_FLAG
39A,60.066830000000003,24.980170000000001,2019-01-22,02:39,41,1.0,-0.026000,7.99,0,,,5.294,0
39A,60.066830000000003,24.980170000000001,2019-01-22,02:39,41,5.0,0.069000,8,0,,,5.304,0
39A,60.066830000000003,24.980170000000001,2019-01-22,02:39,41,10.0,0.196,7.98,0,,,5.312,0
39A,60.066830000000003,24.980170000000001,2019-01-22,02:39,41,15.0,0.266,7.97,0,,,5.318,0
39A,60.066830000000003,24.980170000000001,2019-01-22,02:39,41,20.0,2.245,7.94,0,,,5.572,0
39A,60.066830000000003,24.980170000000001,2019-01-22,02:39,41,30.0,3.747,7.84,0,,,5.86,0
39A,60.066830000000003,24.980170000000001,2019-01-22,02:39,41,41.0,4.734,7.75,0,6.17,0,,
39A,60.066830000000003,24.980170000000001,2019-04-24,08:10,41,1.0,3.621,,,,,5.361,0
39A,60.066830000000003,24.980170000000001,2019-04-24,08:10,41,5.0,3.675,,,,,5.357,0
39A,60.066830000000003,24.980170000000001,2019-04-24,08:10,41,10.0,3.209,,,,,5.382,0
39A,60.066830000000003,24.980170000000001,2019-04-24,08:10,41,15.0,2.553,,,,,5.432,0
39A,60.066830000000003,24.980170000000001,2019-04-24,08:10,41,20.0,2.608,,,,,5.451,0
39A,60.066830000000003,24.980170000000001,2019-04-24,08:10,41,30.0,2.012,,,,,5.548,0
39A,60.066830000000003,24.980170000000001,2019-04-24,08:10,41,41.0,2.236,,,6,0,,
39A,60.066830000000003,24.980170000000001,2019-05-27,08:24,41,1.0,9.348,,,,,5.133,0
39A,60.066830000000003,24.980170000000001,2019-05-27,08:24,41,5.0,9.501,,,,,5.128,0
39A,60.066830000000003,24.980170000000001,2019-05-27,08:24,41,10.0,8.382,,,,,5.161,0
