Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-01-18T07:47:04.000Z,3.82,2,,M,58.458,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-18T07:51:59.000Z,3.822,2,,M,58.453,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-18T07:56:30.000Z,3.831,2,,M,58.448,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-18T08:03:26.000Z,3.844,2,,M,58.442,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-18T08:07:55.000Z,3.852,2,,M,58.438,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-18T08:12:25.000Z,3.86,2,,M,58.434,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-18T10:25:32.000Z,3.953,2,,M,58.403,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-18T10:30:27.000Z,3.976,2,,M,58.397,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-18T10:34:56.000Z,3.997,2,,M,58.392,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-18T10:36:46.000Z,4.006,2,,M,58.39,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-18T10:38:36.000Z,4.016,2,,M,58.388,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-18T10:43:07.000Z,4.038,2,,M,58.383,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-18T10:44:56.000Z,4.048,2,,M,58.382,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-18T10:46:46.000Z,4.057,2,,M,58.38,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-18T10:51:17.000Z,4.081,2,,M,58.376,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-18T10:53:06.000Z,4.091,2,,M,58.375,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-18T10:54:57.000Z,4.1,2,,M,58.373,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-18T10:59:27.000Z,4.125,2,,M,58.37,2,,M,5.0,2,,N,7.903,2.0,,M,34.789,2.0,,M,,,,M,,,,0,420.315,2.0,,M,1006.1,2.0,,M,,,,,,,420.315,2.0,,413.016,2.0,,411.393,2.0,
2021-01-18T11:01:17.000Z,4.136,2,,M,58.368,2,,M,5.0,2,,N,7.94,2.0,,M,34.768,2.0,,M,,,,M,,,,0,420.174,2.0,,M,1006.1,2.0,,M,,,,,,,420.174,2.0,,412.866,2.0,,411.245,2.0,
2021-01-18T11:03:07.000Z,4.146,2,,M,58.367,2,,M,5.0,2,,N,7.973,2.0,,M,34.749,2.0,,M,,,,M,,,,0,420.311,2.0,,M,1005.9,2.0,,M,,,,,,,420.311,2.0,,412.909,2.0,,411.288,2.0,
2021-01-18T11:04:58.000Z,4.157,2,,M,58.365,2,,M,5.0,2,,N,7.973,2.0,,M,34.734,2.0,,M,,,,M,,,,0,420.28,2.0,,M,1005.9,2.0,,M,,,,,,,420.28,2.0,,412.877,2.0,,411.256,2.0,
2021-01-18T11:06:48.000Z,4.167,2,,M,58.364,2,,M,5.0,2,,N,7.94,2.0,,M,34.702,2.0,,M,,,,M,,,,0,420.278,2.0,,M,1005.9,2.0,,M,,,,,,,420.278,2.0,,412.885,2.0,,411.263,2.0,
2021-01-18T11:12:01.000Z,4.197,2,,M,58.36,2,,M,5.0,2,,N,7.926,2.0,,M,34.61,2.0,,M,8.31,2.0,,M,410.961,2.0,,M,,,,0,,,,M,397.891,2.0,,396.332,2.0,,,,,,,,,,
2021-01-18T11:13:55.000Z,4.208,2,,M,58.358,2,,M,5.0,2,,N,7.921,2.0,,M,34.582,2.0,,M,8.3,2.0,,M,410.929,2.0,,M,,,,0,,,,M,397.857,2.0,,396.299,2.0,,,,,,,,,,
2021-01-18T11:15:49.000Z,4.218,2,,M,58.357,2,,M,5.0,2,,N,7.924,2.0,,M,34.546,2.0,,M,8.3,2.0,,M,411.245,2.0,,M,,,,0,,,,M,398.287,2.0,,396.727,2.0,,,,,,,,,,
2021-01-18T11:17:44.000Z,4.229,2,,M,58.355,2,,M,5.0,2,,N,8.019,2.0,,M,34.474,2.0,,M,8.3,2.0,,M,411.064,2.0,,M,,,,0,,,,M,399.684,2.0,,398.119,2.0,,,,,,,,,,
2021-01-18T11:19:38.000Z,4.24,2,,M,58.354,2,,M,5.0,2,,N,7.897,2.0,,I,34.423,2.0,,I,8.39,2.0,,M,411.51,2.0,,M,,,,0,,,,M,396.562,2.0,,395.01,2.0,,,,,,,,,,
2021-01-18T11:21:32.000Z,4.25,2,,M,58.352,2,,M,5.0,2,,N,7.775,2.0,,M,34.372,2.0,,M,8.31,2.0,,M,412.364,2.0,,M,,,,0,,,,M,396.606,2.0,,395.053,2.0,,,,,,,,,,
2021-01-18T11:23:27.000Z,4.261,2,,M,58.35,2,,M,5.0,2,,N,7.972,2.0,,M,34.345,2.0,,M,8.17,2.0,,M,412.542,2.0,,M,,,,0,,,,M,402.534,2.0,,400.955,2.0,,,,,,,,,,
2021-01-18T11:25:41.000Z,4.272,2,,M,58.348,2,,M,5.0,2,,N,8.402,2.0,,M,34.365,2.0,,M,8.44,2.0,,M,411.095,2.0,,M,,,,0,,,,M,403.781,2.0,,402.203,2.0,,,,,,,,,,
2021-01-18T11:27:35.000Z,4.282,2,,M,58.347,2,,M,5.0,2,,N,8.566,2.0,,M,34.334,2.0,,M,8.74,2.0,,M,412.298,2.0,,M,,,,0,,,,M,402.463,2.0,,400.897,2.0,,,,,,,,,,
2021-01-18T11:29:29.000Z,4.293,2,,M,58.345,2,,M,5.0,2,,N,8.432,2.0,,M,34.301,2.0,,M,8.89,2.0,,M,416.568,2.0,,M,,,,0,,,,M,401.768,2.0,,400.207,2.0,,,,,,,,,,
2021-01-18T11:31:24.000Z,4.303,2,,M,58.343,2,,M,5.0,2,,N,8.527,2.0,,M,34.293,2.0,,M,8.83,2.0,,M,418.707,2.0,,M,,,,0,,,,M,406.485,2.0,,404.904,2.0,,,,,,,,,,
2021-01-18T11:33:18.000Z,4.313,2,,M,58.342,2,,M,5.0,2,,N,8.752,2.0,,M,34.311,2.0,,M,8.87,2.0,,M,418.934,2.0,,M,,,,0,,,,M,409.889,2.0,,408.296,2.0,,,,,,,,,,
2021-01-18T11:35:12.000Z,4.322,2,,M,58.341,2,,M,5.0,2,,N,8.726,2.0,,M,34.247,2.0,,M,9.14,2.0,,M,419.032,2.0,,M,,,,0,,,,M,404.797,2.0,,403.229,2.0,,,,,,,,,,
2021-01-18T11:37:06.000Z,4.332,2,,M,58.339,2,,M,5.0,2,,N,8.041,2.0,,M,33.853,2.0,,M,9.08,2.0,,M,421.291,2.0,,M,,,,0,,,,M,396.448,2.0,,394.911,2.0,,,,,,,,,,
2021-01-18T11:39:01.000Z,4.342,2,,M,58.338,2,,M,5.0,2,,N,7.716,2.0,,M,33.67,2.0,,M,8.43,2.0,,M,421.568,2.0,,M,,,,0,,,,M,402.422,2.0,,400.849,2.0,,,,,,,,,,
2021-01-18T11:40:55.000Z,4.352,2,,M,58.336,2,,M,5.0,2,,N,7.542,2.0,,M,33.607,2.0,,M,8.11,2.0,,M,417.711,2.0,,M,,,,0,,,,M,401.252,2.0,,399.677,2.0,,,,,,,,,,
2021-01-18T11:42:49.000Z,4.362,2,,M,58.335,2,,M,5.0,2,,N,7.468,2.0,,M,33.58,2.0,,M,7.94,2.0,,M,413.476,2.0,,M,,,,0,,,,M,398.823,2.0,,397.254,2.0,,,,,,,,,,
2021-01-18T11:44:44.000Z,4.371,2,,M,58.334,2,,M,5.0,2,,N,7.293,2.0,,M,33.527,2.0,,M,7.83,2.0,,M,410.516,2.0,,M,,,,0,,,,M,394.947,2.0,,393.391,2.0,,,,,,,,,,
2021-01-18T11:46:38.000Z,4.381,2,,M,58.332,2,,M,5.0,2,,N,7.141,2.0,,M,33.426,2.0,,M,7.69,2.0,,M,408.602,2.0,,M,,,,0,,,,M,392.883,2.0,,391.333,2.0,,,,,,,,,,
2021-01-18T11:48:32.000Z,4.391,2,,M,58.331,2,,M,5.0,2,,N,7.049,2.0,,M,33.361,2.0,,M,7.49,2.0,,M,406.418,2.0,,M,,,,0,,,,M,392.797,2.0,,391.242,2.0,,,,,,,,,,
2021-01-18T11:50:26.000Z,4.401,2,,M,58.329,2,,M,5.0,2,,N,6.998,2.0,,M,33.383,2.0,,M,7.46,2.0,,M,404.534,2.0,,M,,,,0,,,,M,390.622,2.0,,389.076,2.0,,,,,,,,,,
2021-01-18T11:52:21.000Z,4.412,2,,M,58.328,2,,M,5.0,2,,N,7.317,2.0,,M,33.33,2.0,,M,7.43,2.0,,M,403.277,2.0,,M,,,,0,,,,M,395.179,2.0,,393.614,2.0,,,,,,,,,,
2021-01-18T11:54:15.000Z,4.422,2,,M,58.326,2,,M,5.0,2,,N,7.718,2.0,,M,33.665,2.0,,M,7.76,2.0,,M,402.896,2.0,,M,,,,0,,,,M,395.905,2.0,,394.343,2.0,,,,,,,,,,
2021-01-18T11:56:09.000Z,4.432,2,,M,58.325,2,,M,5.0,2,,N,7.557,2.0,,M,33.496,2.0,,M,8.06,2.0,,M,404.059,2.0,,M,,,,0,,,,M,389.339,2.0,,387.809,2.0,,,,,,,,,,
2021-01-18T11:58:03.000Z,4.443,2,,M,58.324,2,,M,5.0,2,,N,7.438,2.0,,M,33.36,2.0,,M,7.94,2.0,,M,407.414,2.0,,M,,,,0,,,,M,392.594,2.0,,391.049,2.0,,,,,,,,,,
2021-01-18T11:59:58.000Z,4.454,2,,M,58.322,2,,M,5.0,2,,N,7.347,2.0,,M,33.294,2.0,,M,7.82,2.0,,M,407.81,2.0,,M,,,,0,,,,M,393.474,2.0,,391.923,2.0,,,,,,,,,,
2021-01-18T12:01:52.000Z,4.464,2,,M,58.321,2,,M,5.0,2,,N,7.167,2.0,,M,33.18,2.0,,M,7.73,2.0,,M,406.991,2.0,,M,,,,0,,,,M,391.203,2.0,,389.659,2.0,,,,,,,,,,
2021-01-18T12:03:46.000Z,4.474,2,,M,58.319,2,,M,5.0,2,,N,7.105,2.0,,M,33.11,2.0,,M,7.57,2.0,,M,406.042,2.0,,M,,,,0,,,,M,392.036,2.0,,390.486,2.0,,,,,,,,,,
2021-01-18T12:05:41.000Z,4.485,2,,M,58.317,2,,M,5.0,2,,N,7.141,2.0,,M,33.117,2.0,,M,7.51,2.0,,M,404.676,2.0,,M,,,,0,,,,M,392.24,2.0,,390.688,2.0,,,,,,,,,,
2021-01-18T12:07:35.000Z,4.495,2,,M,58.315,2,,M,5.0,2,,N,7.121,2.0,,M,33.086,2.0,,M,7.53,2.0,,M,403.568,2.0,,M,,,,0,,,,M,390.605,2.0,,389.06,2.0,,,,,,,,,,
2021-01-18T12:09:29.000Z,4.505,2,,M,58.314,2,,M,5.0,2,,N,7.091,2.0,,M,33.052,2.0,,M,7.51,2.0,,M,403.307,2.0,,M,,,,0,,,,M,390.184,2.0,,388.64,2.0,,,,,,,,,,
2021-01-18T12:11:23.000Z,4.515,2,,M,58.312,2,,M,5.0,2,,N,7.048,2.0,,M,33.0,2.0,,M,7.48,2.0,,M,403.334,2.0,,M,,,,0,,,,M,390.002,2.0,,388.458,2.0,,,,,,,,,,
2021-01-18T12:13:18.000Z,4.526,2,,M,58.31,2,,M,5.0,2,,N,7.025,2.0,,M,32.989,2.0,,M,7.44,2.0,,M,402.874,2.0,,M,,,,0,,,,M,389.846,2.0,,388.302,2.0,,,,,,,,,,
2021-01-18T12:15:12.000Z,4.536,2,,M,58.308,2,,M,5.0,2,,N,7.014,2.0,,M,32.959,2.0,,M,7.42,2.0,,M,402.623,2.0,,M,,,,0,,,,M,389.742,2.0,,388.198,2.0,,,,,,,,,,
2021-01-18T12:17:06.000Z,4.546,2,,M,58.306,2,,M,5.0,2,,N,7.044,2.0,,M,32.995,2.0,,M,7.41,2.0,,M,402.103,2.0,,M,,,,0,,,,M,389.941,2.0,,388.396,2.0,,,,,,,,,,
2021-01-18T12:19:01.000Z,4.556,2,,M,58.303,2,,M,5.0,2,,N,7.047,2.0,,M,33.003,2.0,,M,7.43,2.0,,M,402.041,2.0,,M,,,,0,,,,M,389.607,2.0,,388.063,2.0,,,,,,,,,,
2021-01-18T12:20:55.000Z,4.566,2,,M,58.301,2,,M,5.0,2,,N,6.966,2.0,,M,33.031,2.0,,M,7.43,2.0,,M,402.497,2.0,,M,,,,0,,,,M,388.729,2.0,,387.189,2.0,,,,,,,,,,
2021-01-18T12:22:49.000Z,4.576,2,,M,58.3,2,,M,5.0,2,,N,6.91,2.0,,M,33.022,2.0,,M,7.36,2.0,,M,403.56,2.0,,M,,,,0,,,,M,389.979,2.0,,388.433,2.0,,,,,,,,,,
2021-01-18T12:24:43.000Z,4.586,2,,M,58.298,2,,M,5.0,2,,N,6.911,2.0,,I,33.057,2.0,,I,7.3,2.0,,M,404.325,2.0,,M,,,,0,,,,M,391.807,2.0,,390.252,2.0,,,,,,,,,,
2021-01-18T12:26:57.000Z,4.598,2,,M,58.296,2,,M,5.0,2,,N,6.912,2.0,,M,33.099,2.0,,M,7.31,2.0,,M,403.835,2.0,,M,,,,0,,,,M,391.066,2.0,,389.514,2.0,,,,,,,,,,
2021-01-18T12:28:50.000Z,4.608,2,,M,58.295,2,,M,5.0,2,,N,6.883,2.0,,M,33.052,2.0,,M,7.3,2.0,,M,401.91,2.0,,M,,,,0,,,,M,388.843,2.0,,387.3,2.0,,,,,,,,,,
2021-01-18T12:30:43.000Z,4.618,2,,M,58.293,2,,M,5.0,2,,N,6.886,2.0,,M,33.075,2.0,,M,7.28,2.0,,M,400.702,2.0,,M,,,,0,,,,M,387.985,2.0,,386.446,2.0,,,,,,,,,,
2021-01-18T12:32:36.000Z,4.628,2,,M,58.292,2,,M,5.0,2,,N,7.026,2.0,,M,33.209,2.0,,M,7.29,2.0,,M,399.634,2.0,,M,,,,0,,,,M,389.087,2.0,,387.543,2.0,,,,,,,,,,
2021-01-18T12:34:30.000Z,4.638,2,,M,58.29,2,,M,5.0,2,,N,6.996,2.0,,M,33.193,2.0,,M,7.41,2.0,,M,399.772,2.0,,M,,,,0,,,,M,386.663,2.0,,385.131,2.0,,,,,,,,,,
2021-01-18T12:36:25.000Z,4.648,2,,M,58.288,2,,M,5.0,2,,N,6.997,2.0,,M,33.226,2.0,,M,7.38,2.0,,M,400.616,2.0,,M,,,,0,,,,M,387.99,2.0,,386.452,2.0,,,,,,,,,,
2021-01-18T12:38:19.000Z,4.658,2,,M,58.287,2,,M,5.0,2,,N,7.028,2.0,,M,33.247,2.0,,M,7.39,2.0,,M,400.335,2.0,,M,,,,0,,,,M,387.997,2.0,,386.46,2.0,,,,,,,,,,
2021-01-18T12:40:13.000Z,4.668,2,,M,58.285,2,,M,5.0,2,,N,7.047,2.0,,M,33.242,2.0,,M,7.43,2.0,,M,400.672,2.0,,M,,,,0,,,,M,388.044,2.0,,386.507,2.0,,,,,,,,,,
2021-01-18T12:42:08.000Z,4.678,2,,M,58.283,2,,M,5.0,2,,N,7.058,2.0,,M,33.289,2.0,,M,7.45,2.0,,M,400.978,2.0,,M,,,,0,,,,M,388.152,2.0,,386.616,2.0,,,,,,,,,,
2021-01-18T12:44:02.000Z,4.688,2,,M,58.282,2,,M,5.0,2,,N,7.072,2.0,,M,33.199,2.0,,M,7.42,2.0,,M,401.046,2.0,,M,,,,0,,,,M,388.925,2.0,,387.385,2.0,,,,,,,,,,
2021-01-18T12:45:56.000Z,4.698,2,,M,58.28,2,,M,5.0,2,,N,7.102,2.0,,M,33.071,2.0,,M,7.45,2.0,,M,401.303,2.0,,M,,,,0,,,,M,389.181,2.0,,387.64,2.0,,,,,,,,,,
2021-01-18T12:47:50.000Z,4.708,2,,M,58.278,2,,M,5.0,2,,N,7.067,2.0,,M,33.034,2.0,,M,7.48,2.0,,M,400.842,2.0,,M,,,,0,,,,M,387.711,2.0,,386.177,2.0,,,,,,,,,,
2021-01-18T12:49:45.000Z,4.718,2,,M,58.276,2,,M,5.0,2,,N,7.076,2.0,,M,33.01,2.0,,M,7.46,2.0,,M,400.81,2.0,,M,,,,0,,,,M,388.156,2.0,,386.62,2.0,,,,,,,,,,
2021-01-18T12:51:39.000Z,4.729,2,,M,58.275,2,,M,5.0,2,,N,7.059,2.0,,M,33.003,2.0,,M,7.46,2.0,,M,400.648,2.0,,M,,,,0,,,,M,387.711,2.0,,386.176,2.0,,,,,,,,,,
2021-01-18T12:53:33.000Z,4.739,2,,M,58.273,2,,M,5.0,2,,N,7.054,2.0,,M,32.999,2.0,,M,7.44,2.0,,M,400.547,2.0,,M,,,,0,,,,M,387.825,2.0,,386.29,2.0,,,,,,,,,,
2021-01-18T12:55:28.000Z,4.749,2,,M,58.271,2,,M,5.0,2,,N,7.076,2.0,,M,33.009,2.0,,M,7.44,2.0,,M,400.514,2.0,,M,,,,0,,,,M,388.127,2.0,,386.59,2.0,,,,,,,,,,
2021-01-18T12:57:22.000Z,4.759,2,,M,58.269,2,,M,5.0,2,,N,7.072,2.0,,M,32.998,2.0,,M,7.46,2.0,,M,400.612,2.0,,M,,,,0,,,,M,387.84,2.0,,386.305,2.0,,,,,,,,,,
2021-01-18T12:59:16.000Z,4.769,2,,M,58.267,2,,M,5.0,2,,N,7.069,2.0,,M,32.985,2.0,,M,7.46,2.0,,M,400.401,2.0,,M,,,,0,,,,M,387.594,2.0,,386.06,2.0,,,,,,,,,,
2021-01-18T13:01:11.000Z,4.778,2,,M,58.265,2,,M,5.0,2,,N,7.057,2.0,,M,32.973,2.0,,M,7.45,2.0,,M,400.578,2.0,,M,,,,0,,,,M,387.715,2.0,,386.181,2.0,,,,,,,,,,
2021-01-18T13:03:05.000Z,4.788,2,,M,58.263,2,,M,5.0,2,,N,7.04,2.0,,M,32.956,2.0,,M,7.44,2.0,,M,400.416,2.0,,M,,,,0,,,,M,387.406,2.0,,385.872,2.0,,,,,,,,,,
2021-01-18T13:04:59.000Z,4.798,2,,M,58.261,2,,M,5.0,2,,N,7.032,2.0,,M,32.949,2.0,,M,7.43,2.0,,M,400.444,2.0,,M,,,,0,,,,M,387.493,2.0,,385.959,2.0,,,,,,,,,,
2021-01-18T13:06:54.000Z,4.808,2,,M,58.259,2,,M,5.0,2,,N,7.037,2.0,,M,32.954,2.0,,M,7.42,2.0,,M,400.212,2.0,,M,,,,0,,,,M,387.492,2.0,,385.957,2.0,,,,,,,,,,
2021-01-18T13:08:48.000Z,4.818,2,,M,58.256,2,,M,5.0,2,,N,7.031,2.0,,M,32.963,2.0,,M,7.42,2.0,,M,400.469,2.0,,M,,,,0,,,,M,387.633,2.0,,386.099,2.0,,,,,,,,,,
2021-01-18T13:10:42.000Z,4.828,2,,M,58.254,2,,M,5.0,2,,N,7.006,2.0,,M,32.981,2.0,,M,7.42,2.0,,M,399.999,2.0,,M,,,,0,,,,M,386.765,2.0,,385.234,2.0,,,,,,,,,,
2021-01-18T13:12:36.000Z,4.837,2,,M,58.252,2,,M,5.0,2,,N,6.945,2.0,,M,32.994,2.0,,M,7.39,2.0,,M,400.305,2.0,,M,,,,0,,,,M,386.558,2.0,,385.027,2.0,,,,,,,,,,
2021-01-18T13:14:31.000Z,4.847,2,,M,58.25,2,,M,5.0,2,,N,6.817,2.0,,M,33.013,2.0,,M,7.33,2.0,,M,399.845,2.0,,M,,,,0,,,,M,385.026,2.0,,383.5,2.0,,,,,,,,,,
2021-01-18T13:16:25.000Z,4.857,2,,M,58.248,2,,M,5.0,2,,N,6.761,2.0,,M,33.038,2.0,,M,7.21,2.0,,M,399.165,2.0,,M,,,,0,,,,M,385.451,2.0,,383.92,2.0,,,,,,,,,,
2021-01-18T13:18:19.000Z,4.866,2,,M,58.246,2,,M,5.0,2,,N,6.775,2.0,,M,33.086,2.0,,M,7.16,2.0,,M,398.326,2.0,,M,,,,0,,,,M,385.653,2.0,,384.121,2.0,,,,,,,,,,
2021-01-18T13:20:14.000Z,4.876,2,,M,58.244,2,,M,5.0,2,,N,6.754,2.0,,M,33.163,2.0,,M,7.17,2.0,,M,397.796,2.0,,M,,,,0,,,,M,384.684,2.0,,383.156,2.0,,,,,,,,,,
2021-01-18T13:22:08.000Z,4.886,2,,M,58.242,2,,M,5.0,2,,N,6.737,2.0,,M,33.113,2.0,,M,7.16,2.0,,M,397.156,2.0,,M,,,,0,,,,M,383.874,2.0,,382.35,2.0,,,,,,,,,,
2021-01-18T13:24:02.000Z,4.895,2,,M,58.24,2,,M,5.0,2,,N,6.71,2.0,,M,33.156,2.0,,M,7.14,2.0,,M,397.203,2.0,,M,,,,0,,,,M,383.835,2.0,,382.31,2.0,,,,,,,,,,
2021-01-18T13:25:57.000Z,4.905,2,,M,58.238,2,,M,5.0,2,,N,6.764,2.0,,M,33.249,2.0,,M,7.12,2.0,,M,396.922,2.0,,M,,,,0,,,,M,384.782,2.0,,383.253,2.0,,,,,,,,,,
2021-01-18T13:28:11.000Z,4.917,2,,M,58.236,2,,M,5.0,2,,N,6.818,2.0,,I,33.297,2.0,,I,7.17,2.0,,M,396.84,2.0,,M,,,,0,,,,M,384.981,2.0,,383.452,2.0,,,,,,,,,,
2021-01-18T13:30:05.000Z,4.926,2,,M,58.234,2,,M,5.0,2,,N,6.865,2.0,,M,33.339,2.0,,M,7.18,2.0,,M,396.987,2.0,,M,,,,0,,,,M,385.901,2.0,,384.367,2.0,,,,,,,,,,
2021-01-18T13:31:59.000Z,4.936,2,,M,58.233,2,,M,5.0,2,,N,7.172,2.0,,M,33.513,2.0,,M,7.29,2.0,,M,396.576,2.0,,M,,,,0,,,,M,388.722,2.0,,387.179,2.0,,,,,,,,,,
2021-01-18T13:33:53.000Z,4.946,2,,M,58.231,2,,M,5.0,2,,N,7.252,2.0,,M,33.481,2.0,,M,7.53,2.0,,M,397.65,2.0,,M,,,,0,,,,M,387.046,2.0,,385.514,2.0,,,,,,,,,,
2021-01-18T13:35:48.000Z,4.956,2,,M,58.23,2,,M,5.0,2,,N,7.249,2.0,,M,33.445,2.0,,M,7.61,2.0,,M,400.458,2.0,,M,,,,0,,,,M,388.417,2.0,,386.881,2.0,,,,,,,,,,
2021-01-18T13:37:42.000Z,4.966,2,,M,58.228,2,,M,5.0,2,,N,7.26,2.0,,M,33.428,2.0,,M,7.62,2.0,,M,402.518,2.0,,M,,,,0,,,,M,390.395,2.0,,388.852,2.0,,,,,,,,,,
2021-01-18T13:39:36.000Z,4.976,2,,M,58.226,2,,M,5.0,2,,N,7.238,2.0,,M,33.416,2.0,,M,7.64,2.0,,M,403.084,2.0,,M,,,,0,,,,M,390.261,2.0,,388.718,2.0,,,,,,,,,,
2021-01-18T13:41:31.000Z,4.986,2,,M,58.224,2,,M,5.0,2,,N,7.21,2.0,,M,33.338,2.0,,M,7.62,2.0,,M,403.52,2.0,,M,,,,0,,,,M,390.547,2.0,,389.003,2.0,,,,,,,,,,
2021-01-18T13:43:25.000Z,4.996,2,,M,58.222,2,,M,5.0,2,,N,7.166,2.0,,M,33.222,2.0,,M,7.6,2.0,,M,403.448,2.0,,M,,,,0,,,,M,390.086,2.0,,388.543,2.0,,,,,,,,,,
2021-01-18T13:45:19.000Z,5.006,2,,M,58.221,2,,M,5.0,2,,N,7.175,2.0,,M,33.249,2.0,,M,7.55,2.0,,M,403.227,2.0,,M,,,,0,,,,M,390.835,2.0,,389.289,2.0,,,,,,,,,,
2021-01-18T13:47:14.000Z,5.016,2,,M,58.219,2,,M,5.0,2,,N,7.135,2.0,,M,33.361,2.0,,M,7.56,2.0,,M,402.976,2.0,,M,,,,0,,,,M,389.737,2.0,,388.195,2.0,,,,,,,,,,
2021-01-18T13:49:08.000Z,5.026,2,,M,58.217,2,,M,5.0,2,,N,7.05,2.0,,M,33.509,2.0,,M,7.52,2.0,,M,402.734,2.0,,M,,,,0,,,,M,388.795,2.0,,387.256,2.0,,,,,,,,,,
2021-01-18T13:51:02.000Z,5.036,2,,M,58.215,2,,M,5.0,2,,N,7.067,2.0,,M,33.597,2.0,,M,7.44,2.0,,M,402.174,2.0,,M,,,,0,,,,M,389.879,2.0,,388.335,2.0,,,,,,,,,,
2021-01-18T13:52:57.000Z,5.046,2,,M,58.214,2,,M,5.0,2,,N,7.037,2.0,,M,33.639,2.0,,M,7.45,2.0,,M,401.455,2.0,,M,,,,0,,,,M,388.52,2.0,,386.981,2.0,,,,,,,,,,
2021-01-18T13:54:51.000Z,5.056,2,,M,58.213,2,,M,5.0,2,,N,7.035,2.0,,M,33.652,2.0,,M,7.42,2.0,,M,401.114,2.0,,M,,,,0,,,,M,388.677,2.0,,387.137,2.0,,,,,,,,,,
2021-01-18T13:56:45.000Z,5.067,2,,M,58.212,2,,M,5.0,2,,N,7.033,2.0,,M,33.664,2.0,,M,7.43,2.0,,M,400.563,2.0,,M,,,,0,,,,M,387.952,2.0,,386.415,2.0,,,,,,,,,,
2021-01-18T13:58:40.000Z,5.076,2,,M,58.209,2,,M,5.0,2,,N,7.07,2.0,,M,33.682,2.0,,M,7.43,2.0,,M,400.721,2.0,,M,,,,0,,,,M,388.726,2.0,,387.186,2.0,,,,,,,,,,
2021-01-18T14:00:34.000Z,5.083,2,,M,58.206,2,,M,5.0,2,,N,7.074,2.0,,I,33.696,2.0,,I,7.46,2.0,,M,400.619,2.0,,M,,,,0,,,,M,388.161,2.0,,386.624,2.0,,,,,,,,,,
