Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-05-24T01:23:53.000Z,26NA20190524,68.747,-53.116,,2020.0N,SOCATENHANCEDDOI,B,,20.943,,1014.61,,34.179,1017.2,173.0,32.0,,,,,,,,,0,9,9,9,9
2019-05-24T01:28:23.000Z,26NA20190524,68.75,-53.164,,2020.0N,SOCATENHANCEDDOI,B,,2.161,3.45,1014.81,1017.8,34.179,1017.2,216.0,33.0,,,,,,,,,0,9,9,9,9
2019-05-24T01:33:17.000Z,26NA20190524,68.74,-53.207,,2020.0N,SOCATENHANCEDDOI,B,,2.175,2.7,1014.62,1017.8,34.179,1017.2,270.0,33.0,,,,,,,,,0,9,9,9,9
2019-05-24T01:37:46.000Z,26NA20190524,68.731,-53.247,,2020.0N,SOCATENHANCEDDOI,B,,2.436,2.98,1014.58,1017.6,34.179,1017.2,304.0,34.0,,,,,,,,,0,9,9,9,9
2019-05-24T01:42:16.000Z,26NA20190524,68.722,-53.288,,2020.0N,SOCATENHANCEDDOI,B,,1.589,2.43,1014.61,1017.6,34.179,1017.2,358.0,34.0,,,,,,,,,0,9,9,9,9
2019-05-24T01:46:46.000Z,26NA20190524,68.713,-53.329,,2020.0N,SOCATENHANCEDDOI,B,,2.424,2.31,1014.41,1017.6,34.179,1017.2,387.0,34.0,,,,,,,,,0,9,9,9,9
2019-05-24T01:51:16.000Z,26NA20190524,68.703,-53.369,,2020.0N,SOCATENHANCEDDOI,B,,2.724,2.9,1014.51,1017.6,34.179,1017.2,409.0,35.0,,,,,,,,,0,9,9,9,9
2019-05-24T01:55:45.000Z,26NA20190524,68.694,-53.409,,2020.0N,SOCATENHANCEDDOI,B,,2.103,2.96,1014.66,1017.7,34.179,1017.2,430.0,35.0,,,,,,,,,0,9,9,9,9
2019-05-24T01:57:15.000Z,26NA20190524,68.691,-53.423,,2020.0N,SOCATENHANCEDDOI,B,,2.043,2.66,1014.55,1017.8,34.179,1017.2,436.0,36.0,,,,,,,,,0,9,9,9,9
2019-05-24T01:58:45.000Z,26NA20190524,68.687,-53.436,,2020.0N,SOCATENHANCEDDOI,B,,1.751,2.37,1014.64,1017.7,34.179,1017.2,443.0,36.0,,,,,,,,,0,9,9,9,9
2019-05-24T02:00:15.000Z,26NA20190524,68.684,-53.449,,2020.0N,SOCATENHANCEDDOI,B,,1.989,2.24,1014.53,1017.6,34.179,1017.2,451.0,36.0,,,,,,,,,0,9,9,9,9
2019-05-24T02:01:45.000Z,26NA20190524,68.681,-53.463,,2020.0N,SOCATENHANCEDDOI,B,,1.498,2.42,1014.66,1017.8,34.179,1017.2,446.0,36.0,,,,,,,,,0,9,9,9,9
2019-05-24T02:06:39.000Z,26NA20190524,68.671,-53.507,,2020.0N,SOCATENHANCEDDOI,B,,1.47,2.02,1014.44,1017.5,34.179,1017.2,374.0,37.0,,291.9,,,284.4,,283.2,283.169,4,2,9,9,9
2019-05-24T02:08:11.000Z,26NA20190524,68.667,-53.52,,2020.0N,SOCATENHANCEDDOI,B,,1.545,1.85,1014.58,1017.6,34.179,1017.2,346.0,37.0,,292.8,,,288.3,,287.1,287.054,4,2,9,9,9
2019-05-24T02:09:43.000Z,26NA20190524,68.664,-53.534,,2020.0N,SOCATENHANCEDDOI,B,,1.721,1.97,1014.52,1017.7,34.179,1017.2,320.0,37.0,,292.3,,,288.5,,287.2,287.256,4,2,9,9,9
2019-05-24T02:11:15.000Z,26NA20190524,68.661,-53.548,,2020.0N,SOCATENHANCEDDOI,B,,1.441,2.09,1014.57,1017.5,34.179,1017.2,295.0,38.0,,292.5,,,283.8,,282.6,282.571,4,2,9,9,9
2019-05-24T02:12:47.000Z,26NA20190524,68.657,-53.562,,2020.0N,SOCATENHANCEDDOI,B,,1.384,1.79,1014.53,1017.7,34.179,1017.2,274.0,38.0,,292.6,,,287.0,,285.7,285.756,4,2,9,9,9
2019-05-24T02:14:19.000Z,26NA20190524,68.654,-53.575,,2020.0N,SOCATENHANCEDDOI,B,,1.414,1.83,1014.56,1017.7,34.179,1017.2,256.0,38.0,,292.3,,,286.5,,285.2,285.259,4,2,9,9,9
2019-05-24T02:15:51.000Z,26NA20190524,68.651,-53.589,,2020.0N,SOCATENHANCEDDOI,B,,1.575,1.95,1014.62,1017.6,34.179,1017.2,247.0,39.0,,292.1,,,286.7,,285.5,285.461,4,2,9,9,9
2019-05-24T02:17:23.000Z,26NA20190524,68.648,-53.602,,2020.0N,SOCATENHANCEDDOI,B,,1.411,1.91,1014.52,1017.7,34.179,1017.2,261.0,39.0,,293.5,,,286.7,,285.4,285.458,4,2,9,9,9
2019-05-24T02:18:55.000Z,26NA20190524,68.645,-53.616,,2020.0N,SOCATENHANCEDDOI,B,,1.178,1.76,1014.6,1017.7,34.179,1017.2,280.0,39.0,,294.9,,,287.0,,285.8,285.753,4,2,9,9,9
2019-05-24T02:20:28.000Z,26NA20190524,68.641,-53.629,,2020.0N,SOCATENHANCEDDOI,B,,0.844,1.55,1014.62,1017.5,34.179,1017.2,297.0,40.0,,293.8,,,284.4,,283.2,283.159,4,2,9,9,9
2019-05-24T02:22:00.000Z,26NA20190524,68.638,-53.643,,2020.0N,SOCATENHANCEDDOI,B,,0.74,1.24,1014.61,1017.6,34.179,1017.2,314.0,40.0,,291.1,,,284.4,,283.2,283.157,4,2,9,9,9
2019-05-24T02:23:32.000Z,26NA20190524,68.635,-53.656,,2020.0N,SOCATENHANCEDDOI,B,,0.795,1.16,1014.52,1017.5,34.179,1017.2,340.0,40.0,,291.5,,,286.4,,285.2,285.149,4,2,9,9,9
2019-05-24T02:25:04.000Z,26NA20190524,68.632,-53.67,,2020.0N,SOCATENHANCEDDOI,B,,1.526,1.4,1014.65,1017.7,34.179,1017.2,371.0,41.0,,289.0,,,289.9,,288.6,288.646,4,2,9,9,9
2019-05-24T02:26:56.000Z,26NA20190524,68.628,-53.687,,2020.0N,SOCATENHANCEDDOI,B,,1.12,1.9,1014.56,1017.6,34.179,1017.2,405.0,41.0,,286.7,,,276.7,,275.5,275.497,4,2,9,9,9
2019-05-24T02:28:28.000Z,26NA20190524,68.625,-53.7,,2020.0N,SOCATENHANCEDDOI,B,,1.067,1.46,1014.57,1017.4,34.179,1017.2,432.0,41.0,,283.7,,,278.3,,277.1,277.089,4,2,9,9,9
2019-05-24T02:30:00.000Z,26NA20190524,68.621,-53.711,,2020.0N,SOCATENHANCEDDOI,B,,1.199,1.49,1014.35,1017.5,34.179,1017.2,446.0,41.0,,267.9,,,264.0,,262.9,262.853,4,2,9,9,9
2019-05-24T02:31:32.000Z,26NA20190524,68.616,-53.72,,2020.0N,SOCATENHANCEDDOI,B,,1.142,1.61,1014.56,1017.5,34.179,1017.2,452.0,42.0,,249.9,,,244.4,,243.4,243.338,4,2,9,9,9
2019-05-24T02:33:04.000Z,26NA20190524,68.611,-53.729,,2020.0N,SOCATENHANCEDDOI,B,,1.168,1.56,1014.56,1017.4,34.179,1017.2,456.0,42.0,,233.8,,,229.3,,228.3,228.304,4,2,9,9,9
2019-05-24T02:34:36.000Z,26NA20190524,68.606,-53.736,,2020.0N,SOCATENHANCEDDOI,B,,1.308,1.61,1014.5,1017.5,34.179,1017.2,448.0,42.0,,219.9,,,216.6,,215.6,215.661,4,2,9,9,9
2019-05-24T02:36:08.000Z,26NA20190524,68.6,-53.744,,2020.0N,SOCATENHANCEDDOI,B,,1.624,1.77,1014.33,1017.4,34.179,1017.2,435.0,42.0,,209.1,,,207.3,,206.4,206.405,4,2,9,9,9
2019-05-24T02:37:41.000Z,26NA20190524,68.595,-53.751,,2020.0N,SOCATENHANCEDDOI,B,,1.628,1.93,1014.14,1017.4,34.179,1017.0,417.0,42.0,,202.3,,,199.2,,198.3,198.34,4,2,9,9,9
2019-05-24T02:39:13.000Z,26NA20190524,68.59,-53.758,,2020.0N,SOCATENHANCEDDOI,B,,1.561,2.0,1014.33,1017.5,34.179,1017.0,397.0,42.0,,197.5,,,193.3,,192.5,192.465,4,2,9,9,9
2019-05-24T02:40:45.000Z,26NA20190524,68.585,-53.765,,2020.0N,SOCATENHANCEDDOI,B,,1.492,2.01,1014.35,1017.4,34.179,1017.0,371.0,42.0,,194.2,,,189.4,,188.6,188.581,4,2,9,9,9
2019-05-24T02:42:17.000Z,26NA20190524,68.579,-53.769,,2020.0N,SOCATENHANCEDDOI,B,,1.241,1.91,1014.48,1017.6,34.179,1017.0,375.0,42.0,,192.3,,,186.5,,185.7,185.69,4,2,9,9,9
2019-05-24T02:43:49.000Z,26NA20190524,68.573,-53.773,,2020.0N,SOCATENHANCEDDOI,B,,1.174,1.8,1014.53,1017.4,34.179,1017.0,392.0,42.0,,190.8,,,185.3,,184.5,184.495,4,2,9,9,9
2019-05-24T02:45:21.000Z,26NA20190524,68.568,-53.778,,2020.0N,SOCATENHANCEDDOI,B,,0.937,1.78,1014.61,1017.5,34.179,1017.0,411.0,42.0,,188.9,,,181.8,,181.0,181.008,4,2,9,9,9
2019-05-24T02:46:54.000Z,26NA20190524,68.562,-53.783,,2020.0N,SOCATENHANCEDDOI,B,,1.021,1.47,1014.41,1017.5,34.179,1017.0,433.0,41.0,,186.4,,,182.4,,181.7,181.606,4,2,9,9,9
2019-05-24T02:48:26.000Z,26NA20190524,68.556,-53.787,,2020.0N,SOCATENHANCEDDOI,B,,1.172,1.49,1014.5,1017.5,34.179,1017.0,455.0,41.0,,184.7,,,181.8,,181.0,181.01,4,2,9,9,9
2019-05-24T02:49:58.000Z,26NA20190524,68.551,-53.792,,2020.0N,SOCATENHANCEDDOI,B,,1.275,1.62,1014.34,1017.4,34.179,1017.0,474.0,41.0,,183.6,,,180.5,,179.7,179.717,4,2,9,9,9
2019-05-24T02:51:30.000Z,26NA20190524,68.545,-53.797,,2020.0N,SOCATENHANCEDDOI,B,,1.291,1.7,1014.49,1017.5,34.179,1017.0,485.0,41.0,,182.7,,,179.1,,178.3,178.323,4,2,9,9,9
2019-05-24T02:53:02.000Z,26NA20190524,68.539,-53.802,,2020.0N,SOCATENHANCEDDOI,B,,0.86,1.69,1014.47,1017.3,34.179,1017.0,497.0,41.0,,182.2,,,175.4,,174.7,174.635,4,2,9,9,9
2019-05-24T02:54:34.000Z,26NA20190524,68.534,-53.806,,2020.0N,SOCATENHANCEDDOI,B,,0.714,1.37,1014.49,1017.3,34.179,1017.0,511.0,41.0,,182.4,,,177.0,,176.2,176.226,4,2,9,9,9
2019-05-24T02:56:06.000Z,26NA20190524,68.528,-53.811,,2020.0N,SOCATENHANCEDDOI,B,,0.346,1.21,1014.42,1017.5,34.179,1017.0,526.0,41.0,,184.0,,,177.0,,176.2,176.223,4,2,9,9,9
2019-05-24T02:57:38.000Z,26NA20190524,68.522,-53.816,,2020.0N,SOCATENHANCEDDOI,B,,0.323,0.89,1014.52,1017.4,34.179,1017.0,544.0,41.0,,188.7,,,183.9,,183.1,183.092,4,2,9,9,9
2019-05-24T02:59:10.000Z,26NA20190524,68.517,-53.821,,2020.0N,SOCATENHANCEDDOI,B,,0.602,0.84,1014.27,1017.3,34.179,1017.0,555.0,41.0,,200.1,,,197.7,,196.8,196.835,4,2,9,9,9
2019-05-24T03:00:42.000Z,26NA20190524,68.511,-53.826,,2020.0N,SOCATENHANCEDDOI,B,,1.096,1.09,1014.43,1017.5,34.179,1017.0,547.0,41.0,,215.7,,,215.3,,214.4,214.364,4,2,9,9,9
2019-05-24T03:02:14.000Z,26NA20190524,68.506,-53.83,,2020.0N,SOCATENHANCEDDOI,B,,0.999,1.42,1014.39,1017.4,34.179,1017.0,538.0,41.0,,230.5,,,225.9,,224.9,224.916,4,2,9,9,9
2019-05-24T03:03:46.000Z,26NA20190524,68.5,-53.835,,2020.0N,SOCATENHANCEDDOI,B,,1.244,1.46,1014.38,1017.4,34.179,1017.0,531.0,41.0,,243.5,,,240.6,,239.6,239.556,4,2,9,9,9
2019-05-24T03:05:18.000Z,26NA20190524,68.495,-53.84,,2020.0N,SOCATENHANCEDDOI,B,,0.995,1.58,1014.44,1017.4,34.179,1017.0,526.0,41.0,,254.4,,,247.6,,246.5,246.522,4,2,9,9,9
2019-05-24T03:06:50.000Z,26NA20190524,68.49,-53.845,,2020.0N,SOCATENHANCEDDOI,B,,1.138,1.54,1014.45,1017.6,34.179,1017.0,521.0,41.0,,262.3,,,257.3,,256.2,256.182,4,2,9,9,9
2019-05-24T03:08:22.000Z,26NA20190524,68.484,-53.849,,2020.0N,SOCATENHANCEDDOI,B,,1.262,1.58,1014.43,1017.5,34.179,1017.0,517.0,41.0,,267.3,,,263.0,,261.9,261.859,4,2,9,9,9
2019-05-24T03:09:54.000Z,26NA20190524,68.478,-53.854,,2020.0N,SOCATENHANCEDDOI,B,,1.502,1.71,1014.25,1017.4,34.179,1017.0,507.0,42.0,,273.7,,,270.6,,269.4,269.43,4,2,9,9,9
2019-05-24T03:11:26.000Z,26NA20190524,68.473,-53.859,,2020.0N,SOCATENHANCEDDOI,B,,0.891,1.85,1014.42,1017.4,34.179,1017.0,497.0,42.0,,280.5,,,268.6,,267.4,267.429,4,2,9,9,9
2019-05-24T03:12:58.000Z,26NA20190524,68.468,-53.863,,2020.0N,SOCATENHANCEDDOI,B,,1.022,1.53,1014.46,1017.3,34.179,1017.0,488.0,42.0,,283.8,,,277.1,,275.9,275.894,4,2,9,9,9
2019-05-24T03:14:30.000Z,26NA20190524,68.462,-53.868,,2020.0N,SOCATENHANCEDDOI,B,,0.813,1.39,1014.51,1017.4,34.179,1017.0,481.0,42.0,,282.1,,,274.7,,273.5,273.501,4,2,9,9,9
2019-05-24T03:16:02.000Z,26NA20190524,68.456,-53.872,,2020.0N,SOCATENHANCEDDOI,B,,0.944,1.25,1014.43,1017.5,34.179,1017.0,476.0,42.0,,277.1,,,272.9,,271.7,271.711,4,2,9,9,9
2019-05-24T03:17:34.000Z,26NA20190524,68.451,-53.876,,2020.0N,SOCATENHANCEDDOI,B,,1.05,1.38,1014.5,1017.6,34.179,1017.0,471.0,42.0,,267.5,,,263.2,,262.0,262.055,4,2,9,9,9
2019-05-24T03:19:06.000Z,26NA20190524,68.445,-53.88,,2020.0N,SOCATENHANCEDDOI,B,,1.202,1.53,1014.39,1017.4,34.179,1017.0,462.0,42.0,,259.7,,,255.5,,254.4,254.391,4,2,9,9,9
2019-05-24T03:20:38.000Z,26NA20190524,68.439,-53.884,,2020.0N,SOCATENHANCEDDOI,B,,0.991,1.63,1014.46,1017.5,34.179,1017.0,452.0,42.0,,254.7,,,247.3,,246.2,246.223,4,2,9,9,9
2019-05-24T03:22:10.000Z,26NA20190524,68.434,-53.888,,2020.0N,SOCATENHANCEDDOI,B,,0.91,1.49,1014.68,1017.6,34.179,1017.0,441.0,43.0,,252.4,,,245.8,,244.7,244.728,4,2,9,9,9
2019-05-24T03:23:43.000Z,26NA20190524,68.428,-53.892,,2020.0N,SOCATENHANCEDDOI,B,,0.969,1.47,1014.62,1017.7,34.179,1017.0,429.0,43.0,,253.3,,,247.4,,246.4,246.322,4,2,9,9,9
2019-05-24T03:25:15.000Z,26NA20190524,68.422,-53.896,,2020.0N,SOCATENHANCEDDOI,B,,0.898,1.43,1014.59,1017.6,34.179,1017.0,417.0,43.0,,254.7,,,248.5,,247.4,247.416,4,2,9,9,9
2019-05-24T03:27:08.000Z,26NA20190524,68.416,-53.9,,2020.0N,SOCATENHANCEDDOI,B,,0.802,1.46,1014.65,1017.7,34.179,1017.0,404.0,43.0,,258.7,,,251.0,,249.9,249.904,4,2,9,9,9
2019-05-24T03:28:40.000Z,26NA20190524,68.41,-53.903,,2020.0N,SOCATENHANCEDDOI,B,,0.624,1.31,1014.66,1017.6,34.179,1017.0,397.0,43.0,,262.8,,,254.7,,253.6,253.585,4,2,9,9,9
2019-05-24T03:30:12.000Z,26NA20190524,68.404,-53.907,,2020.0N,SOCATENHANCEDDOI,B,,0.577,1.11,1014.53,1017.5,34.179,1017.0,392.0,43.0,,268.0,,,261.4,,260.3,260.255,4,2,9,9,9
2019-05-24T03:31:44.000Z,26NA20190524,68.398,-53.91,,2020.0N,SOCATENHANCEDDOI,B,,0.578,1.05,1014.36,1017.5,34.179,1017.0,388.0,43.0,,273.5,,,267.5,,266.4,266.329,4,2,9,9,9
2019-05-24T03:33:16.000Z,26NA20190524,68.393,-53.914,,2020.0N,SOCATENHANCEDDOI,B,,0.654,1.04,1014.66,1017.7,34.179,1017.0,386.0,43.0,,278.0,,,272.9,,271.8,271.706,4,2,9,9,9
2019-05-24T03:34:48.000Z,26NA20190524,68.387,-53.919,,2020.0N,SOCATENHANCEDDOI,B,,0.6,1.11,1014.58,1017.5,34.179,1017.0,386.0,43.0,,280.7,,,274.1,,272.9,272.9,4,2,9,9,9
2019-05-24T03:36:20.000Z,26NA20190524,68.382,-53.923,,2020.0N,SOCATENHANCEDDOI,B,,0.829,1.07,1014.59,1017.6,34.179,1017.0,384.0,43.0,,281.7,,,278.3,,277.1,277.085,4,2,9,9,9
2019-05-24T03:37:52.000Z,26NA20190524,68.376,-53.928,,2020.0N,SOCATENHANCEDDOI,B,,0.765,1.22,1014.56,1017.6,34.179,1017.0,386.0,43.0,,280.8,,,274.9,,273.7,273.699,4,2,9,9,9
2019-05-24T03:39:24.000Z,26NA20190524,68.371,-53.934,,2020.0N,SOCATENHANCEDDOI,B,,0.262,1.06,1014.62,1017.6,34.179,1017.0,388.0,44.0,,278.2,,,268.4,,267.2,267.219,4,2,9,9,9
2019-05-24T03:40:56.000Z,26NA20190524,68.365,-53.939,,2020.0N,SOCATENHANCEDDOI,B,,0.065,0.66,1014.7,1017.7,34.179,1017.0,390.0,44.0,,273.4,,,266.1,,265.0,264.926,4,2,9,9,9
2019-05-24T03:42:28.000Z,26NA20190524,68.359,-53.945,,2020.0N,SOCATENHANCEDDOI,B,,0.252,0.58,1014.59,1017.6,34.179,1017.0,392.0,44.0,,266.6,,,262.4,,261.3,261.246,4,2,9,9,9
2019-05-24T03:44:00.000Z,26NA20190524,68.353,-53.95,,2020.0N,SOCATENHANCEDDOI,B,,0.331,0.72,1014.58,1017.5,34.179,1017.0,393.0,44.0,,259.7,,,254.9,,253.8,253.78,4,2,9,9,9
2019-05-24T03:45:32.000Z,26NA20190524,68.348,-53.955,,2020.0N,SOCATENHANCEDDOI,B,,0.446,0.82,1014.61,1017.6,34.179,1017.0,391.0,44.0,,252.5,,,248.0,,246.9,246.912,4,2,9,9,9
2019-05-24T03:47:04.000Z,26NA20190524,68.342,-53.961,,2020.0N,SOCATENHANCEDDOI,B,,0.293,0.93,1014.56,1017.6,34.179,1017.0,391.0,44.0,,250.9,,,243.8,,242.7,242.728,4,2,9,9,9
2019-05-24T03:48:36.000Z,26NA20190524,68.336,-53.966,,2020.0N,SOCATENHANCEDDOI,B,,0.211,0.79,1014.51,1017.5,34.179,1017.0,391.0,44.0,,251.7,,,245.1,,244.1,244.021,4,2,9,9,9
2019-05-24T03:50:08.000Z,26NA20190524,68.331,-53.972,,2020.0N,SOCATENHANCEDDOI,B,,0.118,0.77,1014.54,1017.6,34.179,1017.0,390.0,44.0,,255.1,,,247.7,,246.6,246.608,4,2,9,9,9
2019-05-24T03:51:40.000Z,26NA20190524,68.325,-53.978,,2020.0N,SOCATENHANCEDDOI,B,,0.07,0.63,1014.5,1017.6,34.179,1017.0,388.0,44.0,,260.5,,,253.9,,252.8,252.78,4,2,9,9,9
2019-05-24T03:53:12.000Z,26NA20190524,68.319,-53.983,,2020.0N,SOCATENHANCEDDOI,B,,-0.018,0.5,1014.59,1017.6,34.179,1017.0,386.0,45.0,,265.4,,,259.2,,258.1,258.056,4,2,9,9,9
2019-05-24T03:54:44.000Z,26NA20190524,68.314,-53.989,,2020.0N,SOCATENHANCEDDOI,B,,-0.089,0.42,1014.52,1017.5,34.179,1017.0,378.0,45.0,,269.4,,,263.2,,262.0,262.037,4,2,9,9,9
2019-05-24T03:56:16.000Z,26NA20190524,68.308,-53.994,,2020.0N,SOCATENHANCEDDOI,B,,0.044,0.33,1014.67,1017.5,34.179,1017.0,366.0,45.0,,271.6,,,267.9,,266.7,266.718,4,2,9,9,9
2019-05-24T03:57:48.000Z,26NA20190524,68.302,-53.999,,2020.0N,SOCATENHANCEDDOI,B,,0.26,0.52,1014.63,1017.5,34.179,1017.0,353.0,45.0,,271.5,,,268.0,,266.9,266.821,4,2,9,9,9
2019-05-24T03:59:20.000Z,26NA20190524,68.296,-54.005,,2020.0N,SOCATENHANCEDDOI,B,,0.279,0.65,1014.51,1017.5,34.054,1017.0,340.0,45.0,,269.3,,,264.6,,263.5,263.437,4,2,9,9,9
2019-05-24T04:00:52.000Z,26NA20190524,68.291,-54.01,,2020.0N,SOCATENHANCEDDOI,B,,0.272,0.68,1014.43,1017.6,34.054,1017.0,327.0,45.0,,260.0,,,255.1,,253.9,253.978,4,2,9,9,9
2019-05-24T04:02:24.000Z,26NA20190524,68.285,-54.015,,2020.0N,SOCATENHANCEDDOI,B,,0.033,0.63,1014.63,1017.6,34.054,1017.0,313.0,45.0,,249.7,,,243.0,,241.9,241.928,4,2,9,9,9
2019-05-24T04:03:56.000Z,26NA20190524,68.279,-54.019,,2020.0N,SOCATENHANCEDDOI,B,,0.379,0.57,1014.69,1017.7,34.054,1017.0,306.0,45.0,,243.9,,,241.5,,240.5,240.439,4,2,9,9,9
2019-05-24T04:05:28.000Z,26NA20190524,68.274,-54.024,,2020.0N,SOCATENHANCEDDOI,B,,0.447,0.75,1014.69,1017.7,34.054,1017.0,300.0,45.0,,241.1,,,237.6,,236.5,236.557,4,2,9,9,9
2019-05-24T04:07:01.000Z,26NA20190524,68.268,-54.029,,2020.0N,SOCATENHANCEDDOI,B,,0.441,0.83,1014.6,1017.6,34.054,1017.0,294.0,45.0,,239.8,,,235.4,,234.4,234.367,4,2,9,9,9
2019-05-24T04:08:33.000Z,26NA20190524,68.262,-54.034,,2020.0N,SOCATENHANCEDDOI,B,,0.473,0.84,1014.7,1017.6,34.054,1017.0,287.0,45.0,,240.1,,,235.9,,234.9,234.865,4,2,9,9,9
2019-05-24T04:13:02.000Z,26NA20190524,68.245,-54.05,,2020.0N,SOCATENHANCEDDOI,B,,0.37,0.79,1014.67,1017.7,34.054,1017.0,263.0,45.0,,,,,,,,,0,9,9,9,9
2019-05-24T04:17:32.000Z,26NA20190524,68.228,-54.064,,2020.0N,SOCATENHANCEDDOI,B,,0.674,1.09,1014.67,1017.6,34.054,1017.0,253.0,45.0,,,,,,,,,0,9,9,9,9
2019-05-24T04:22:02.000Z,26NA20190524,68.211,-54.078,,2020.0N,SOCATENHANCEDDOI,B,,0.472,1.05,1014.58,1017.6,34.054,1017.0,253.0,45.0,,,,,,,,,0,9,9,9,9
2019-05-24T04:26:32.000Z,26NA20190524,68.194,-54.091,,2020.0N,SOCATENHANCEDDOI,B,,0.181,0.62,1014.55,1017.7,34.054,1017.0,230.0,45.0,,,,,,,,,0,9,9,9,9
2019-05-24T04:31:23.000Z,26NA20190524,68.175,-54.099,,2020.0N,SOCATENHANCEDDOI,B,,0.349,0.49,1014.64,1017.7,34.054,1017.0,218.0,45.0,,,,,,,,,0,9,9,9,9
2019-05-24T04:32:53.000Z,26NA20190524,68.169,-54.101,,2020.0N,SOCATENHANCEDDOI,B,,0.49,0.75,1014.65,1017.7,34.054,1017.0,223.0,45.0,,,,,,,,,0,9,9,9,9
2019-05-24T04:34:22.000Z,26NA20190524,68.164,-54.102,,2020.0N,SOCATENHANCEDDOI,B,,0.411,0.86,1014.61,1017.7,34.054,1017.0,229.0,45.0,,,,,,,,,0,9,9,9,9
2019-05-24T04:35:53.000Z,26NA20190524,68.158,-54.104,,2020.0N,SOCATENHANCEDDOI,B,,0.291,0.79,1014.61,1017.7,34.054,1017.0,234.0,44.0,,,,,,,,,0,9,9,9,9
2019-05-24T04:37:22.000Z,26NA20190524,68.152,-54.105,,2020.0N,SOCATENHANCEDDOI,B,,0.162,0.71,1014.68,1017.7,34.054,1017.0,241.0,44.0,,,,,,,,,0,9,9,9,9
2019-05-24T04:42:17.000Z,26NA20190524,68.133,-54.109,,2020.0N,SOCATENHANCEDDOI,B,,0.233,0.72,1014.65,1017.7,34.054,1017.0,260.0,43.0,,222.3,,,217.3,,216.4,216.344,4,2,9,9,9
2019-05-24T04:43:50.000Z,26NA20190524,68.127,-54.111,,2020.0N,SOCATENHANCEDDOI,B,,0.417,0.69,1014.76,1017.7,34.054,1017.0,266.0,43.0,,218.2,,,215.3,,214.4,214.355,4,2,9,9,9
2019-05-24T04:45:22.000Z,26NA20190524,68.121,-54.112,,2020.0N,SOCATENHANCEDDOI,B,,0.317,0.78,1014.7,1017.8,34.054,1017.0,272.0,42.0,,214.3,,,209.8,,208.9,208.878,4,2,9,9,9
2019-05-24T04:46:54.000Z,26NA20190524,68.115,-54.113,,2020.0N,SOCATENHANCEDDOI,B,,0.182,0.72,1014.75,1017.8,34.054,1017.0,275.0,42.0,,212.0,,,206.8,,205.9,205.889,4,2,9,9,9
2019-05-24T04:48:26.000Z,26NA20190524,68.109,-54.114,,2020.0N,SOCATENHANCEDDOI,B,,0.158,0.65,1014.73,1017.7,34.054,1017.0,270.0,42.0,,211.8,,,207.0,,206.1,206.088,4,2,9,9,9
2019-05-24T04:49:58.000Z,26NA20190524,68.103,-54.115,,2020.0N,SOCATENHANCEDDOI,B,,-0.053,0.67,1014.69,1017.8,34.054,1017.0,265.0,42.0,,212.3,,,205.5,,204.6,204.592,4,2,9,9,9
2019-05-24T04:51:30.000Z,26NA20190524,68.097,-54.117,,2020.0N,SOCATENHANCEDDOI,B,,0.061,0.36,1014.72,1017.6,34.054,1017.0,259.0,41.0,,222.3,,,219.1,,218.2,218.134,4,2,9,9,9
2019-05-24T04:53:03.000Z,26NA20190524,68.091,-54.118,,2020.0N,SOCATENHANCEDDOI,B,,0.178,0.5,1014.59,1017.7,34.054,1017.0,254.0,41.0,,234.2,,,230.6,,229.6,229.585,4,2,9,9,9
2019-05-24T04:54:35.000Z,26NA20190524,68.085,-54.119,,2020.0N,SOCATENHANCEDDOI,B,,0.153,0.61,1014.71,1017.6,34.054,1017.0,249.0,41.0,,237.8,,,232.8,,231.8,231.775,4,2,9,9,9
2019-05-24T04:56:07.000Z,26NA20190524,68.079,-54.121,,2020.0N,SOCATENHANCEDDOI,B,,0.2,0.57,1014.62,1017.7,34.054,1017.0,246.0,40.0,,241.3,,,237.1,,236.1,236.056,4,2,9,9,9
2019-05-24T04:57:39.000Z,26NA20190524,68.073,-54.122,,2020.0N,SOCATENHANCEDDOI,B,,0.214,0.66,1014.64,1017.7,34.054,1017.0,245.0,40.0,,243.5,,,238.5,,237.5,237.45,4,2,9,9,9
2019-05-24T04:59:11.000Z,26NA20190524,68.068,-54.123,,2020.0N,SOCATENHANCEDDOI,B,,0.162,0.68,1014.67,1017.8,34.054,1017.0,244.0,40.0,,243.4,,,237.7,,236.7,236.653,4,2,9,9,9
2019-05-24T05:00:43.000Z,26NA20190524,68.062,-54.125,,2020.0N,SOCATENHANCEDDOI,B,,0.154,0.69,1014.58,1017.8,34.054,1017.0,242.0,39.0,,243.7,,,237.8,,236.7,236.752,4,2,9,9,9
