Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-07-08T04:36:06.000Z,26NA20180708,68.675,-53.105,,2020.0U,SOCATENHANCEDDOI,B,,14.092,,,,34.173,996.3,43.0,26.0,,,,,,,,,0,9,9,9,9
2018-07-08T04:40:37.000Z,26NA20180708,68.672,-53.158,,2020.0U,SOCATENHANCEDDOI,B,,3.116,3.45,993.5,996.8,34.173,996.3,129.0,27.0,,,,,,,,,0,9,9,9,9
2018-07-08T04:45:30.000Z,26NA20180708,68.666,-53.212,,2020.0U,SOCATENHANCEDDOI,B,,3.111,3.4,993.56,997.0,34.173,996.3,190.0,28.0,,,,,,,,,0,9,9,9,9
2018-07-08T04:50:00.000Z,26NA20180708,68.655,-53.256,,2020.0U,SOCATENHANCEDDOI,B,,3.145,3.36,993.59,997.1,34.173,996.3,246.0,28.0,,,,,,,,,0,9,9,9,9
2018-07-08T04:54:30.000Z,26NA20180708,68.644,-53.301,,2020.0U,SOCATENHANCEDDOI,B,,3.175,3.37,993.58,996.9,34.173,996.3,273.0,29.0,,,,,,,,,0,9,9,9,9
2018-07-08T04:59:00.000Z,26NA20180708,68.633,-53.346,,2020.0U,SOCATENHANCEDDOI,B,,2.969,3.23,993.48,996.9,34.173,996.3,266.0,30.0,,,,,,,,,0,9,9,9,9
2018-07-08T05:03:30.000Z,26NA20180708,68.622,-53.391,,2020.0U,SOCATENHANCEDDOI,B,,2.839,3.13,993.27,996.6,34.173,996.3,242.0,30.0,,,,,,,,,0,9,9,9,9
2018-07-08T05:08:00.000Z,26NA20180708,68.611,-53.435,,2020.0U,SOCATENHANCEDDOI,B,,2.611,2.85,993.36,996.8,34.173,996.3,203.0,31.0,,,,,,,,,0,9,9,9,9
2018-07-08T05:09:30.000Z,26NA20180708,68.608,-53.45,,2020.0U,SOCATENHANCEDDOI,B,,2.602,2.89,993.2,996.6,34.173,996.3,196.0,32.0,,,,,,,,,0,9,9,9,9
2018-07-08T05:11:00.000Z,26NA20180708,68.604,-53.465,,2020.0U,SOCATENHANCEDDOI,B,,2.451,2.76,993.4,996.7,34.173,996.3,195.0,32.0,,,,,,,,,0,9,9,9,9
2018-07-08T05:12:30.000Z,26NA20180708,68.601,-53.481,,2020.0U,SOCATENHANCEDDOI,B,,2.475,2.71,993.32,996.6,34.173,996.3,196.0,32.0,,,,,,,,,0,9,9,9,9
2018-07-08T05:14:01.000Z,26NA20180708,68.598,-53.497,,2020.0U,SOCATENHANCEDDOI,B,,2.455,2.7,993.22,996.7,34.173,996.3,190.0,33.0,,,,,,,,,0,9,9,9,9
2018-07-08T05:18:55.000Z,26NA20180708,68.589,-53.548,,2020.0U,SOCATENHANCEDDOI,B,,1.884,2.17,993.09,996.8,34.173,996.3,185.0,34.0,,251.0,,,242.3,,241.3,241.279,4,2,9,9,9
2018-07-08T05:20:27.000Z,26NA20180708,68.586,-53.564,,2020.0U,SOCATENHANCEDDOI,B,,1.967,2.1,993.31,996.7,34.173,996.3,192.0,34.0,,247.9,,,240.8,,239.8,239.786,4,2,9,9,9
2018-07-08T05:21:59.000Z,26NA20180708,68.582,-53.58,,2020.0U,SOCATENHANCEDDOI,B,,1.972,2.28,993.36,996.9,34.173,996.3,195.0,35.0,,241.2,,,232.6,,231.6,231.62,4,2,9,9,9
2018-07-08T05:23:31.000Z,26NA20180708,68.579,-53.596,,2020.0U,SOCATENHANCEDDOI,B,,2.035,2.22,993.28,996.5,34.173,996.3,195.0,35.0,,234.9,,,227.6,,226.6,226.643,4,2,9,9,9
2018-07-08T05:25:03.000Z,26NA20180708,68.576,-53.611,,2020.0U,SOCATENHANCEDDOI,B,,2.061,2.32,993.0,996.7,34.173,996.3,197.0,36.0,,230.2,,,222.4,,221.4,221.465,4,2,9,9,9
2018-07-08T05:26:35.000Z,26NA20180708,68.573,-53.627,,2020.0U,SOCATENHANCEDDOI,B,,1.954,2.28,993.53,996.4,34.173,996.3,204.0,36.0,,228.1,,,219.7,,218.7,218.775,4,2,9,9,9
2018-07-08T05:28:07.000Z,26NA20180708,68.57,-53.642,,2020.0U,SOCATENHANCEDDOI,B,,1.876,2.19,993.06,996.7,34.173,996.3,213.0,36.0,,226.6,,,218.4,,217.5,217.479,4,2,9,9,9
2018-07-08T05:29:39.000Z,26NA20180708,68.567,-53.658,,2020.0U,SOCATENHANCEDDOI,B,,1.855,2.09,993.21,996.5,34.173,996.3,222.0,37.0,,226.3,,,218.8,,217.9,217.878,4,2,9,9,9
2018-07-08T05:31:11.000Z,26NA20180708,68.564,-53.673,,2020.0U,SOCATENHANCEDDOI,B,,1.802,2.06,993.17,996.9,34.173,996.3,232.0,37.0,,226.8,,,219.2,,218.2,218.275,4,2,9,9,9
2018-07-08T05:32:42.000Z,26NA20180708,68.561,-53.689,,2020.0U,SOCATENHANCEDDOI,B,,1.788,2.07,993.23,996.7,34.173,996.3,242.0,38.0,,227.5,,,219.6,,218.7,218.673,4,2,9,9,9
2018-07-08T05:34:15.000Z,26NA20180708,68.558,-53.704,,2020.0U,SOCATENHANCEDDOI,B,,1.716,2.01,993.23,996.8,34.173,996.3,256.0,38.0,,228.5,,,220.5,,219.6,219.568,4,2,9,9,9
2018-07-08T05:35:47.000Z,26NA20180708,68.554,-53.718,,2020.0U,SOCATENHANCEDDOI,B,,1.685,1.94,993.36,996.4,34.173,996.3,269.0,39.0,,228.0,,,220.3,,219.3,219.369,4,2,9,9,9
2018-07-08T05:37:19.000Z,26NA20180708,68.549,-53.731,,2020.0U,SOCATENHANCEDDOI,B,,1.675,1.94,993.48,996.9,34.173,996.3,303.0,39.0,,227.3,,,219.6,,218.7,218.672,4,2,9,9,9
2018-07-08T05:39:11.000Z,26NA20180708,68.544,-53.748,,2020.0U,SOCATENHANCEDDOI,B,,1.661,1.9,993.14,997.1,34.173,996.3,351.0,39.0,,226.4,,,219.0,,218.1,218.074,4,2,9,9,9
2018-07-08T05:40:43.000Z,26NA20180708,68.54,-53.762,,2020.0U,SOCATENHANCEDDOI,B,,1.71,1.92,993.38,996.8,34.173,997.2,390.0,40.0,,226.7,,,219.5,,218.6,218.573,4,2,9,9,9
2018-07-08T05:42:15.000Z,26NA20180708,68.535,-53.775,,2020.0U,SOCATENHANCEDDOI,B,,1.649,1.88,993.36,996.9,34.173,997.2,430.0,40.0,,227.7,,,220.3,,219.4,219.368,4,2,9,9,9
2018-07-08T05:43:47.000Z,26NA20180708,68.531,-53.789,,2020.0U,SOCATENHANCEDDOI,B,,1.766,1.91,993.48,996.5,34.173,997.2,467.0,40.0,,229.2,,,222.5,,221.6,221.561,4,2,9,9,9
2018-07-08T05:45:19.000Z,26NA20180708,68.526,-53.8,,2020.0U,SOCATENHANCEDDOI,B,,1.677,1.98,993.55,997.0,34.173,997.2,498.0,41.0,,230.4,,,222.2,,221.3,221.26,4,2,9,9,9
2018-07-08T05:46:51.000Z,26NA20180708,68.52,-53.805,,2020.0U,SOCATENHANCEDDOI,B,,1.521,1.85,993.78,997.2,34.173,997.2,514.0,40.0,,239.1,,,230.4,,229.5,229.424,4,2,9,9,9
2018-07-08T05:48:23.000Z,26NA20180708,68.513,-53.81,,2020.0U,SOCATENHANCEDDOI,B,,1.524,1.77,993.73,997.1,34.173,997.2,521.0,40.0,,251.1,,,242.9,,241.9,241.871,4,2,9,9,9
2018-07-08T05:49:55.000Z,26NA20180708,68.507,-53.814,,2020.0U,SOCATENHANCEDDOI,B,,1.408,1.69,993.87,997.2,34.173,997.2,517.0,40.0,,261.4,,,252.5,,251.4,251.428,4,2,9,9,9
2018-07-08T05:51:27.000Z,26NA20180708,68.5,-53.819,,2020.0U,SOCATENHANCEDDOI,B,,1.495,1.68,993.79,997.1,34.173,997.2,508.0,40.0,,268.3,,,260.2,,259.1,259.097,4,2,9,9,9
2018-07-08T05:52:59.000Z,26NA20180708,68.494,-53.824,,2020.0U,SOCATENHANCEDDOI,B,,1.556,1.77,993.73,997.0,34.173,997.2,498.0,40.0,,268.4,,,260.0,,258.9,258.899,4,2,9,9,9
2018-07-08T05:54:31.000Z,26NA20180708,68.487,-53.828,,2020.0U,SOCATENHANCEDDOI,B,,1.465,1.77,993.92,997.3,34.173,997.2,488.0,41.0,,265.8,,,256.5,,255.5,255.412,4,2,9,9,9
2018-07-08T05:56:03.000Z,26NA20180708,68.481,-53.832,,2020.0U,SOCATENHANCEDDOI,B,,1.436,1.7,993.94,997.4,34.173,997.2,476.0,41.0,,266.2,,,257.4,,256.3,256.308,4,2,9,9,9
2018-07-08T05:57:35.000Z,26NA20180708,68.474,-53.837,,2020.0U,SOCATENHANCEDDOI,B,,1.526,1.67,994.01,997.1,34.173,997.2,461.0,41.0,,270.1,,,262.4,,261.3,261.288,4,2,9,9,9
2018-07-08T05:59:06.000Z,26NA20180708,68.468,-53.843,,2020.0U,SOCATENHANCEDDOI,B,,1.538,1.79,994.01,997.3,34.173,997.2,451.0,41.0,,270.0,,,261.1,,260.0,259.994,4,2,9,9,9
2018-07-08T06:00:39.000Z,26NA20180708,68.461,-53.849,,2020.0U,SOCATENHANCEDDOI,B,,1.62,1.8,994.09,997.2,34.173,997.4,444.0,41.0,,266.1,,,258.1,,257.0,257.008,4,2,9,9,9
2018-07-08T06:02:11.000Z,26NA20180708,68.455,-53.854,,2020.0U,SOCATENHANCEDDOI,B,,1.618,1.84,993.83,997.4,34.173,997.4,436.0,41.0,,264.5,,,256.2,,255.1,255.115,4,2,9,9,9
2018-07-08T06:03:43.000Z,26NA20180708,68.449,-53.86,,2020.0U,SOCATENHANCEDDOI,B,,1.474,1.87,993.88,997.3,34.173,997.4,429.0,42.0,,262.4,,,252.2,,251.2,251.13,4,2,9,9,9
2018-07-08T06:05:15.000Z,26NA20180708,68.443,-53.865,,2020.0U,SOCATENHANCEDDOI,B,,1.453,1.72,993.97,997.2,34.173,997.4,419.0,42.0,,261.6,,,252.8,,251.8,251.728,4,2,9,9,9
2018-07-08T06:06:47.000Z,26NA20180708,68.436,-53.871,,2020.0U,SOCATENHANCEDDOI,B,,1.439,1.63,994.06,997.2,34.173,997.4,410.0,42.0,,267.8,,,259.7,,258.6,258.598,4,2,9,9,9
2018-07-08T06:08:18.000Z,26NA20180708,68.43,-53.876,,2020.0U,SOCATENHANCEDDOI,B,,1.395,1.72,993.88,997.3,34.173,997.4,401.0,42.0,,269.3,,,259.7,,258.6,258.597,4,2,9,9,9
2018-07-08T06:09:51.000Z,26NA20180708,68.424,-53.881,,2020.0U,SOCATENHANCEDDOI,B,,1.558,1.63,993.91,997.2,34.173,997.4,393.0,42.0,,268.4,,,261.6,,260.5,260.492,4,2,9,9,9
2018-07-08T06:11:23.000Z,26NA20180708,68.417,-53.887,,2020.0U,SOCATENHANCEDDOI,B,,1.637,1.82,993.93,997.3,34.173,997.4,383.0,42.0,,263.7,,,255.8,,254.7,254.717,4,2,9,9,9
2018-07-08T06:12:55.000Z,26NA20180708,68.411,-53.892,,2020.0U,SOCATENHANCEDDOI,B,,1.654,1.89,993.96,997.3,34.173,997.4,376.0,43.0,,260.6,,,252.3,,251.2,251.233,4,2,9,9,9
2018-07-08T06:14:27.000Z,26NA20180708,68.404,-53.898,,2020.0U,SOCATENHANCEDDOI,B,,1.63,1.9,993.95,997.3,34.173,997.4,373.0,43.0,,259.0,,,250.3,,249.2,249.241,4,2,9,9,9
2018-07-08T06:15:59.000Z,26NA20180708,68.398,-53.904,,2020.0U,SOCATENHANCEDDOI,B,,1.526,1.81,993.92,997.2,34.173,997.4,371.0,43.0,,258.3,,,249.5,,248.4,248.443,4,2,9,9,9
2018-07-08T06:17:31.000Z,26NA20180708,68.391,-53.909,,2020.0U,SOCATENHANCEDDOI,B,,1.555,1.77,993.96,997.2,34.173,997.4,371.0,43.0,,258.0,,,249.9,,248.9,248.841,4,2,9,9,9
2018-07-08T06:19:03.000Z,26NA20180708,68.385,-53.915,,2020.0U,SOCATENHANCEDDOI,B,,1.533,1.78,993.92,997.2,34.173,997.4,372.0,43.0,,258.1,,,249.7,,248.6,248.642,4,2,9,9,9
2018-07-08T06:20:35.000Z,26NA20180708,68.379,-53.92,,2020.0U,SOCATENHANCEDDOI,B,,1.527,1.77,993.94,997.1,34.173,997.4,375.0,43.0,,258.4,,,250.0,,249.0,248.941,4,2,9,9,9
2018-07-08T06:22:07.000Z,26NA20180708,68.372,-53.926,,2020.0U,SOCATENHANCEDDOI,B,,1.444,1.77,993.96,997.4,34.173,997.4,376.0,43.0,,259.6,,,250.3,,249.3,249.238,4,2,9,9,9
2018-07-08T06:23:39.000Z,26NA20180708,68.366,-53.931,,2020.0U,SOCATENHANCEDDOI,B,,1.456,1.69,993.94,997.3,34.173,997.4,377.0,43.0,,261.3,,,253.0,,251.9,251.927,4,2,9,9,9
2018-07-08T06:25:11.000Z,26NA20180708,68.359,-53.937,,2020.0U,SOCATENHANCEDDOI,B,,1.551,1.75,993.93,997.4,34.173,997.4,378.0,44.0,,263.5,,,255.4,,254.3,254.318,4,2,9,9,9
2018-07-08T06:26:43.000Z,26NA20180708,68.353,-53.942,,2020.0U,SOCATENHANCEDDOI,B,,1.507,1.79,994.09,997.3,34.173,997.4,379.0,44.0,,264.6,,,255.5,,254.5,254.417,4,2,9,9,9
2018-07-08T06:28:15.000Z,26NA20180708,68.347,-53.947,,2020.0U,SOCATENHANCEDDOI,B,,1.418,1.7,994.09,997.3,34.173,997.4,384.0,44.0,,265.6,,,256.5,,255.5,255.411,4,2,9,9,9
2018-07-08T06:29:46.000Z,26NA20180708,68.34,-53.953,,2020.0U,SOCATENHANCEDDOI,B,,1.319,1.63,993.96,997.4,34.173,997.4,388.0,44.0,,265.3,,,256.0,,254.9,254.912,4,2,9,9,9
2018-07-08T06:31:18.000Z,26NA20180708,68.334,-53.957,,2020.0U,SOCATENHANCEDDOI,B,,1.296,1.55,993.99,997.3,34.173,997.4,387.0,44.0,,264.8,,,256.1,,255.0,255.011,4,2,9,9,9
2018-07-08T06:32:51.000Z,26NA20180708,68.327,-53.961,,2020.0U,SOCATENHANCEDDOI,B,,1.277,1.57,994.01,997.1,34.173,997.4,386.0,44.0,,264.0,,,254.9,,253.8,253.816,4,2,9,9,9
2018-07-08T06:34:23.000Z,26NA20180708,68.321,-53.965,,2020.0U,SOCATENHANCEDDOI,B,,1.287,1.51,993.9,997.2,34.173,997.4,384.0,44.0,,264.0,,,255.7,,254.6,254.613,4,2,9,9,9
2018-07-08T06:35:55.000Z,26NA20180708,68.314,-53.969,,2020.0U,SOCATENHANCEDDOI,B,,1.202,1.49,993.97,997.2,34.173,997.4,377.0,44.0,,264.4,,,255.4,,254.3,254.313,4,2,9,9,9
2018-07-08T06:37:27.000Z,26NA20180708,68.308,-53.972,,2020.0U,SOCATENHANCEDDOI,B,,1.218,1.44,994.01,997.3,34.173,997.4,363.0,44.0,,266.0,,,257.6,,256.5,256.504,4,2,9,9,9
2018-07-08T06:39:20.000Z,26NA20180708,68.3,-53.977,,2020.0U,SOCATENHANCEDDOI,B,,1.449,1.58,993.98,997.3,34.173,997.4,345.0,44.0,,270.2,,,262.7,,261.6,261.585,4,2,9,9,9
2018-07-08T06:40:52.000Z,26NA20180708,68.293,-53.981,,2020.0U,SOCATENHANCEDDOI,B,,1.351,1.66,993.92,997.4,34.173,997.4,330.0,44.0,,276.1,,,266.5,,265.3,265.368,4,2,9,9,9
2018-07-08T06:42:24.000Z,26NA20180708,68.287,-53.985,,2020.0U,SOCATENHANCEDDOI,B,,1.399,1.58,994.01,997.3,34.173,997.4,315.0,44.0,,281.9,,,273.5,,272.3,272.339,4,2,9,9,9
2018-07-08T06:43:55.000Z,26NA20180708,68.28,-53.989,,2020.0U,SOCATENHANCEDDOI,B,,1.177,1.6,993.96,997.3,34.173,997.4,305.0,44.0,,284.5,,,273.2,,272.0,272.037,4,2,9,9,9
2018-07-08T06:45:27.000Z,26NA20180708,68.274,-53.994,,2020.0U,SOCATENHANCEDDOI,B,,0.86,1.23,993.89,997.2,34.173,997.4,299.0,44.0,,286.8,,,276.0,,274.9,274.82,4,2,9,9,9
2018-07-08T06:46:59.000Z,26NA20180708,68.267,-53.998,,2020.0U,SOCATENHANCEDDOI,B,,1.088,1.21,994.01,997.1,34.173,997.4,294.0,44.0,,284.0,,,276.3,,275.1,275.122,4,2,9,9,9
2018-07-08T06:48:31.000Z,26NA20180708,68.261,-54.002,,2020.0U,SOCATENHANCEDDOI,B,,1.108,1.35,994.02,997.4,33.894,997.4,289.0,44.0,,279.8,,,270.8,,269.6,269.646,4,2,9,9,9
2018-07-08T06:50:03.000Z,26NA20180708,68.254,-54.007,,2020.0U,SOCATENHANCEDDOI,B,,1.041,1.32,993.91,997.3,33.894,997.4,285.0,44.0,,277.1,,,267.7,,266.6,266.558,4,2,9,9,9
2018-07-08T06:51:35.000Z,26NA20180708,68.248,-54.011,,2020.0U,SOCATENHANCEDDOI,B,,1.08,1.3,993.91,997.2,33.894,997.4,277.0,44.0,,276.1,,,267.4,,266.3,266.26,4,2,9,9,9
2018-07-08T06:53:07.000Z,26NA20180708,68.241,-54.015,,2020.0U,SOCATENHANCEDDOI,B,,1.083,1.33,993.88,997.2,33.894,997.4,264.0,44.0,,275.3,,,266.4,,265.3,265.264,4,2,9,9,9
2018-07-08T06:54:39.000Z,26NA20180708,68.235,-54.019,,2020.0U,SOCATENHANCEDDOI,B,,1.133,1.34,993.89,997.2,33.894,997.4,251.0,44.0,,275.5,,,267.1,,265.9,265.962,4,2,9,9,9
2018-07-08T06:56:11.000Z,26NA20180708,68.228,-54.024,,2020.0U,SOCATENHANCEDDOI,B,,1.09,1.37,994.02,997.2,33.894,997.4,240.0,44.0,,275.6,,,266.2,,265.1,265.065,4,2,9,9,9
2018-07-08T06:57:43.000Z,26NA20180708,68.222,-54.028,,2020.0U,SOCATENHANCEDDOI,B,,1.031,1.3,993.95,997.2,33.894,997.4,230.0,44.0,,275.4,,,266.2,,265.1,265.064,4,2,9,9,9
2018-07-08T06:59:15.000Z,26NA20180708,68.215,-54.033,,2020.0U,SOCATENHANCEDDOI,B,,1.07,1.29,993.95,997.4,33.894,997.4,224.0,44.0,,275.8,,,267.2,,266.1,266.06,4,2,9,9,9
2018-07-08T07:00:46.000Z,26NA20180708,68.209,-54.038,,2020.0U,SOCATENHANCEDDOI,B,,1.116,1.34,993.97,997.3,33.894,997.4,223.0,44.0,,277.5,,,268.7,,267.6,267.555,4,2,9,9,9
2018-07-08T07:02:18.000Z,26NA20180708,68.202,-54.042,,2020.0U,SOCATENHANCEDDOI,B,,1.135,1.35,993.93,997.3,33.894,997.4,220.0,44.0,,277.8,,,269.1,,268.0,267.953,4,2,9,9,9
2018-07-08T07:03:50.000Z,26NA20180708,68.195,-54.047,,2020.0U,SOCATENHANCEDDOI,B,,1.106,1.38,994.03,997.4,33.894,997.4,215.0,44.0,,277.8,,,268.5,,267.3,267.355,4,2,9,9,9
2018-07-08T07:05:22.000Z,26NA20180708,68.189,-54.052,,2020.0U,SOCATENHANCEDDOI,B,,1.005,1.3,993.98,997.2,33.894,997.4,210.0,44.0,,279.1,,,269.5,,268.4,268.35,4,2,9,9,9
2018-07-08T07:06:54.000Z,26NA20180708,68.183,-54.057,,2020.0U,SOCATENHANCEDDOI,B,,1.168,1.33,993.99,997.3,33.894,997.4,204.0,44.0,,283.4,,,275.2,,274.0,274.028,4,2,9,9,9
2018-07-08T07:08:26.000Z,26NA20180708,68.176,-54.061,,2020.0U,SOCATENHANCEDDOI,B,,1.156,1.42,993.92,997.2,33.894,997.4,205.0,44.0,,285.0,,,275.5,,274.3,274.327,4,2,9,9,9
2018-07-08T07:09:58.000Z,26NA20180708,68.169,-54.066,,2020.0U,SOCATENHANCEDDOI,B,,1.06,1.35,994.07,997.5,33.894,997.4,208.0,44.0,,286.1,,,276.4,,275.2,275.221,4,2,9,9,9
2018-07-08T07:11:30.000Z,26NA20180708,68.163,-54.071,,2020.0U,SOCATENHANCEDDOI,B,,1.113,1.32,994.21,997.3,33.894,997.4,210.0,44.0,,287.9,,,279.0,,277.9,277.811,4,2,9,9,9
2018-07-08T07:13:02.000Z,26NA20180708,68.157,-54.077,,2020.0U,SOCATENHANCEDDOI,B,,1.106,1.34,994.19,997.5,33.894,997.4,214.0,44.0,,288.2,,,279.1,,277.9,277.91,4,2,9,9,9
2018-07-08T07:14:34.000Z,26NA20180708,68.15,-54.082,,2020.0U,SOCATENHANCEDDOI,B,,1.087,1.35,994.21,997.4,33.894,997.4,218.0,44.0,,287.2,,,277.7,,276.5,276.516,4,2,9,9,9
2018-07-08T07:16:06.000Z,26NA20180708,68.144,-54.087,,2020.0U,SOCATENHANCEDDOI,B,,1.118,1.32,994.24,997.5,33.894,997.4,226.0,43.0,,286.1,,,277.4,,276.3,276.218,4,2,9,9,9
2018-07-08T07:17:38.000Z,26NA20180708,68.137,-54.092,,2020.0U,SOCATENHANCEDDOI,B,,1.155,1.37,994.15,997.3,33.894,997.4,236.0,43.0,,284.7,,,275.8,,274.6,274.625,4,2,9,9,9
2018-07-08T07:19:10.000Z,26NA20180708,68.13,-54.098,,2020.0U,SOCATENHANCEDDOI,B,,1.135,1.37,994.16,997.4,33.894,997.4,247.0,43.0,,283.3,,,274.3,,273.2,273.131,4,2,9,9,9
2018-07-08T07:20:41.000Z,26NA20180708,68.124,-54.103,,2020.0U,SOCATENHANCEDDOI,B,,1.108,1.33,994.05,997.2,33.894,997.4,259.0,42.0,,283.5,,,274.6,,273.4,273.43,4,2,9,9,9
2018-07-08T07:25:11.000Z,26NA20180708,68.105,-54.117,,2020.0U,SOCATENHANCEDDOI,B,,1.111,1.36,994.36,997.6,33.894,997.4,268.0,42.0,,,,,,,,,0,9,9,9,9
2018-07-08T07:29:41.000Z,26NA20180708,68.084,-54.119,,2020.0U,SOCATENHANCEDDOI,B,,1.008,1.21,994.42,997.7,33.894,997.4,247.0,41.0,,,,,,,,,0,9,9,9,9
2018-07-08T07:34:11.000Z,26NA20180708,68.064,-54.123,,2020.0U,SOCATENHANCEDDOI,B,,1.237,1.41,994.46,997.9,33.894,997.4,242.0,39.0,,,,,,,,,0,9,9,9,9
2018-07-08T07:38:41.000Z,26NA20180708,68.044,-54.126,,2020.0U,SOCATENHANCEDDOI,B,,1.316,1.55,994.57,997.9,33.894,997.4,229.0,38.0,,,,,,,,,0,9,9,9,9
2018-07-08T07:43:32.000Z,26NA20180708,68.022,-54.13,,2020.0U,SOCATENHANCEDDOI,B,,1.31,1.6,994.52,997.9,33.894,997.4,201.0,37.0,,,,,,,,,0,9,9,9,9
2018-07-08T07:45:02.000Z,26NA20180708,68.015,-54.131,,2020.0U,SOCATENHANCEDDOI,B,,1.205,1.55,994.6,997.9,33.894,997.4,191.0,37.0,,,,,,,,,0,9,9,9,9
2018-07-08T07:46:32.000Z,26NA20180708,68.008,-54.132,,2020.0U,SOCATENHANCEDDOI,B,,1.111,1.39,994.64,997.9,33.894,997.4,177.0,37.0,,,,,,,,,0,9,9,9,9
2018-07-08T07:48:02.000Z,26NA20180708,68.002,-54.133,,2020.0U,SOCATENHANCEDDOI,B,,1.184,1.35,994.64,997.9,33.894,997.4,162.0,36.0,,,,,,,,,0,9,9,9,9
2018-07-08T07:49:32.000Z,26NA20180708,67.995,-54.134,,2020.0U,SOCATENHANCEDDOI,B,,1.141,1.38,994.62,997.9,33.374,997.4,147.0,36.0,,,,,,,,,0,9,9,9,9
2018-07-08T07:54:26.000Z,26NA20180708,67.973,-54.137,,2020.0U,SOCATENHANCEDDOI,B,,1.08,1.33,994.73,998.0,33.374,997.4,120.0,35.0,,271.1,,,262.5,,261.4,261.38,4,2,9,9,9
2018-07-08T07:55:58.000Z,26NA20180708,67.966,-54.139,,2020.0U,SOCATENHANCEDDOI,B,,1.039,1.31,994.76,998.1,33.374,997.4,119.0,34.0,,272.3,,,263.4,,262.3,262.275,4,2,9,9,9
2018-07-08T07:57:30.000Z,26NA20180708,67.959,-54.14,,2020.0U,SOCATENHANCEDDOI,B,,1.17,1.29,994.81,998.1,33.374,997.4,118.0,34.0,,273.7,,,266.5,,265.3,265.364,4,2,9,9,9
2018-07-08T07:59:02.000Z,26NA20180708,67.952,-54.141,,2020.0U,SOCATENHANCEDDOI,B,,1.322,1.47,994.81,998.1,33.374,997.4,117.0,34.0,,272.7,,,265.2,,264.1,264.072,4,2,9,9,9
2018-07-08T08:00:34.000Z,26NA20180708,67.945,-54.142,,2020.0U,SOCATENHANCEDDOI,B,,1.338,1.56,994.78,998.0,33.374,997.4,113.0,33.0,,271.1,,,262.7,,261.6,261.583,4,2,9,9,9
2018-07-08T08:02:06.000Z,26NA20180708,67.938,-54.143,,2020.0U,SOCATENHANCEDDOI,B,,1.288,1.55,994.76,998.0,33.374,997.4,108.0,33.0,,270.9,,,262.2,,261.0,261.084,4,2,9,9,9
2018-07-08T08:03:38.000Z,26NA20180708,67.931,-54.145,,2020.0U,SOCATENHANCEDDOI,B,,1.249,1.5,994.75,998.1,33.374,997.4,103.0,33.0,,270.9,,,262.3,,261.2,261.183,4,2,9,9,9
2018-07-08T08:05:10.000Z,26NA20180708,67.924,-54.146,,2020.0U,SOCATENHANCEDDOI,B,,1.212,1.46,994.79,998.0,33.374,997.4,98.0,32.0,,271.8,,,263.1,,262.0,261.979,4,2,9,9,9
2018-07-08T08:06:42.000Z,26NA20180708,67.917,-54.147,,2020.0U,SOCATENHANCEDDOI,B,,1.094,1.42,994.78,998.0,33.374,997.4,94.0,32.0,,273.1,,,263.6,,262.5,262.476,4,2,9,9,9
2018-07-08T08:08:14.000Z,26NA20180708,67.91,-54.149,,2020.0U,SOCATENHANCEDDOI,B,,1.011,1.32,994.73,998.1,33.374,997.4,92.0,32.0,,278.0,,,268.5,,267.4,267.353,4,2,9,9,9
2018-07-08T08:09:46.000Z,26NA20180708,67.903,-54.152,,2020.0U,SOCATENHANCEDDOI,B,,1.02,1.27,994.79,998.1,33.374,997.4,90.0,31.0,,283.3,,,274.3,,273.2,273.129,4,2,9,9,9
2018-07-08T08:11:17.000Z,26NA20180708,67.897,-54.156,,2020.0U,SOCATENHANCEDDOI,B,,1.069,1.27,994.77,998.1,33.374,997.4,88.0,31.0,,285.9,,,277.4,,276.2,276.216,4,2,9,9,9
2018-07-08T08:12:49.000Z,26NA20180708,67.89,-54.16,,2020.0U,SOCATENHANCEDDOI,B,,1.134,1.33,994.75,998.1,33.374,997.4,85.0,31.0,,286.5,,,278.0,,276.8,276.815,4,2,9,9,9
2018-07-08T08:14:22.000Z,26NA20180708,67.883,-54.163,,2020.0U,SOCATENHANCEDDOI,B,,1.343,1.4,994.78,998.2,33.374,997.4,82.0,31.0,,285.9,,,279.1,,278.0,277.913,4,2,9,9,9
2018-07-08T08:15:54.000Z,26NA20180708,67.876,-54.167,,2020.0U,SOCATENHANCEDDOI,B,,1.568,1.69,994.79,998.1,33.374,997.4,78.0,30.0,,283.2,,,275.6,,274.5,274.432,4,2,9,9,9
2018-07-08T08:17:26.000Z,26NA20180708,67.869,-54.17,,2020.0U,SOCATENHANCEDDOI,B,,1.614,1.81,994.72,998.2,33.374,997.4,74.0,30.0,,277.4,,,269.2,,268.1,268.059,4,2,9,9,9
