PLATFORM_NAME,DateTime,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH (m),pH,Quality Flag,Salinity (PSU),Temperature (°C),DO (ml/l)
"Fish Patch, Suva Reef, Fiji",03/02/18 05:04,-18.15975,178.39993,03-02-18,17:04,14,7.9790000000000001,Good,34.537,28.767,4.859
"Fish Patch, Suva Reef, Fiji",03/02/18 07:04,-18.15975,178.39993,03-02-18,19:04,14,7.9790000000000001,Good,34.568,28.734,3.981
"Fish Patch, Suva Reef, Fiji",03/02/18 09:04,-18.15975,178.39993,03-02-18,21:04,14,7.976,Good,34.584,28.724,3.937
"Fish Patch, Suva Reef, Fiji",03/02/18 11:04,-18.15975,178.39993,03-02-18,23:04,14,7.9669999999999996,Good,34.586,28.724,3.695
"Fish Patch, Suva Reef, Fiji",03/03/18 01:04,-18.15975,178.39993,03-03-18,4.4444444443797693E-2,14,7.96,Good,34.578,28.733,3.574
"Fish Patch, Suva Reef, Fiji",03/03/18 03:04,-18.15975,178.39993,03-03-18,03:04,14,7.9569999999999999,Good,34.545,28.752,3.608
"Fish Patch, Suva Reef, Fiji",03/03/18 05:04,-18.15975,178.39993,03-03-18,05:04,14,7.9729999999999999,Good,34.572,28.732,3.773
"Fish Patch, Suva Reef, Fiji",03/03/18 07:04,-18.15975,178.39993,03-03-18,07:04,14,7.9630000000000001,Good,34.558,28.741,3.637
"Fish Patch, Suva Reef, Fiji",03/03/18 09:04,-18.15975,178.39993,03-03-18,09:04,14,7.9669999999999996,Good,34.558,28.764,3.724
"Fish Patch, Suva Reef, Fiji",03/03/18 11:04,-18.15975,178.39993,03-03-18,11:04,14,7.9930000000000003,Good,34.531,28.79,4.054
"Fish Patch, Suva Reef, Fiji",03/03/18 01:04,-18.15975,178.39993,03-03-18,13:04,14,7.9950000000000001,Good,34.516,28.799,4.149
"Fish Patch, Suva Reef, Fiji",03/03/18 03:04,-18.15975,178.39993,03-03-18,15:04,14,8,Good,34.353,28.79,4.279
"Fish Patch, Suva Reef, Fiji",03/03/18 05:04,-18.15975,178.39993,03-03-18,17:04,14,7.9930000000000003,Good,34.416,28.813,4.139
"Fish Patch, Suva Reef, Fiji",03/03/18 07:04,-18.15975,178.39993,03-03-18,19:04,14,8.0109999999999992,Good,34.625,28.766,4.252
"Fish Patch, Suva Reef, Fiji",03/03/18 09:04,-18.15975,178.39993,03-03-18,21:04,14,7.9980000000000002,Good,34.641,28.732,4.026
"Fish Patch, Suva Reef, Fiji",03/03/18 11:04,-18.15975,178.39993,03-03-18,23:04,14,7.9859999999999998,Good,34.643,28.727,3.854
"Fish Patch, Suva Reef, Fiji",03/04/18 01:04,-18.15975,178.39993,03-04-18,4.4444444443797693E-2,14,7.9829999999999997,Good,34.56,28.818,3.888
"Fish Patch, Suva Reef, Fiji",03/04/18 03:04,-18.15975,178.39993,03-04-18,03:04,14,7.9589999999999996,Good,34.575,28.803,3.48
"Fish Patch, Suva Reef, Fiji",03/04/18 05:04,-18.15975,178.39993,03-04-18,05:04,14,7.9569999999999999,Good,34.557,28.818,3.457
"Fish Patch, Suva Reef, Fiji",03/04/18 07:04,-18.15975,178.39993,03-04-18,07:04,14,7.9660000000000002,Good,34.572,28.848,3.673
"Fish Patch, Suva Reef, Fiji",03/04/18 09:04,-18.15975,178.39993,03-04-18,09:04,14,7.99,Good,34.576,28.864,3.954
"Fish Patch, Suva Reef, Fiji",03/04/18 11:04,-18.15975,178.39993,03-04-18,11:04,14,8.0030000000000001,Good,34.592,28.834,4.17
"Fish Patch, Suva Reef, Fiji",03/04/18 01:04,-18.15975,178.39993,03-04-18,13:04,14,8.0180000000000007,Good,34.59,28.871,4.425
"Fish Patch, Suva Reef, Fiji",03/04/18 03:04,-18.15975,178.39993,03-04-18,15:04,14,8.0060000000000002,Good,34.552,28.895,4.3
"Fish Patch, Suva Reef, Fiji",03/04/18 05:04,-18.15975,178.39993,03-04-18,17:04,14,7.9989999999999997,Good,34.537,28.906,4.223
"Fish Patch, Suva Reef, Fiji",03/04/18 07:04,-18.15975,178.39993,03-04-18,19:04,14,8.0150000000000006,Good,34.516,28.923,4.346
"Fish Patch, Suva Reef, Fiji",03/04/18 09:04,-18.15975,178.39993,03-04-18,21:04,14,8.0079999999999991,Good,34.621,28.806,4.198
"Fish Patch, Suva Reef, Fiji",03/04/18 11:04,-18.15975,178.39993,03-04-18,23:04,14,7.9790000000000001,Good,34.47,28.792,3.803
"Fish Patch, Suva Reef, Fiji",03/05/18 01:04,-18.15975,178.39993,03-05-18,4.4444444443797693E-2,14,8.0109999999999992,Good,34.543,28.863,4.242
"Fish Patch, Suva Reef, Fiji",03/05/18 03:04,-18.15975,178.39993,03-05-18,03:04,14,8.0020000000000007,Good,34.529,28.872,4.118
"Fish Patch, Suva Reef, Fiji",03/05/18 05:04,-18.15975,178.39993,03-05-18,05:04,14,7.99,Good,34.54,28.865,3.994
"Fish Patch, Suva Reef, Fiji",03/05/18 07:04,-18.15975,178.39993,03-05-18,07:04,14,7.9829999999999997,Good,34.548,28.868,3.9
"Fish Patch, Suva Reef, Fiji",03/05/18 09:04,-18.15975,178.39993,03-05-18,09:04,14,8,Good,34.547,28.881,4.158
"Fish Patch, Suva Reef, Fiji",03/05/18 11:04,-18.15975,178.39993,03-05-18,11:04,14,8.016,Good,34.593,28.889,4.374
"Fish Patch, Suva Reef, Fiji",03/05/18 01:04,-18.15975,178.39993,03-05-18,13:04,14,8.0210000000000008,Good,34.572,28.903,4.421
