Cruise,Station,DATE_UTC,TIME_UTC,LONGITUDE,LATITUDE,BottomDepth_m,Depth_m,press_CTD_dbar,T_degreeC,T_Flag_W,S_CTD,S_Flag_W,  Ct_umol/kg,Ct_Flag_W,At_umol/kg,At_Flag_W,Cruise_name
200803,5801,2008-03-14,12:00,2,66,2100,0,1.5,7.14,2,35.174999999999997,2,2137.6799999999998,3,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,10,11.9,7.15,2,35.167000000000002,2,2136.9899999999998,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,20,21.1,7.12,2,35.155999999999999,2,2136.9499999999998,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,30,29.9,7.1,2,35.154000000000003,2,2136.67,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,40,39.200000000000003,7.08,2,35.156999999999996,2,2137.7600000000002,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,50,48.6,7.06,2,35.164999999999999,2,2139.6999999999998,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,75,76.599999999999994,6.98,2,35.179000000000002,2,2137.92,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,100,101.6,6.9,2,35.164999999999999,2,2141.4499999999998,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,150,149.4,6.85,2,35.159999999999997,2,2143.3000000000002,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,200,199.3,6.81,2,35.167999999999999,2,2138.98,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,200,199.3,6.81,2,35.167999999999999,2,2140.2399999999998,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,300,300.10000000000002,6.59,2,35.143000000000001,2,2145.17,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,300,300.10000000000002,6.59,2,35.143000000000001,2,2145.41,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,400,400.2,5.18,2,35.036000000000001,2,2150.96,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,400,400.2,5.18,2,35.036000000000001,2,2151.19,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,500,502.5,1.97,2,34.938000000000002,2,2163.2199999999998,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,500,502.5,1.97,2,34.938000000000002,2,2161.21,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,600,601.6,0.52,2,34.887,2,2169.31,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,600,601.6,0.52,2,34.887,2,2169.46,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,800,798.1,-0.18,2,34.899000000000001,2,2172.92,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,800,798.1,-0.18,2,34.899000000000001,2,2170.6,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,1000,1001,-0.46,2,34.904000000000003,2,2168.15,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,1000,1001,-0.46,2,34.904000000000003,2,2166.17,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,1200,1199.5,-0.59,2,34.906999999999996,2,2173.06,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,1500,1501.7,-0.72,2,34.911999999999999,2,2169.54,2,,,Polarfront_172.1
