Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-03-29T23:51:12.000Z,26NA20190330,57.387,10.742,,2020.0N,SOCATENHANCEDDOI,B,,25.311,,1016.74,,35.0,1019.8,30.0,55.0,,,,,,,,,0,9,9,9,9
2019-03-29T23:55:43.000Z,26NA20190330,57.407,10.743,,2020.0N,SOCATENHANCEDDOI,B,,6.001,6.66,1017.0,1019.7,35.0,1019.8,30.0,55.0,,,,,,,,,0,9,9,9,9
2019-03-30T00:00:37.000Z,26NA20190330,57.429,10.744,,2020.0N,SOCATENHANCEDDOI,B,,5.895,6.33,1016.76,1019.6,35.0,1017.0,30.0,55.0,,,,,,,,,0,9,9,9,9
2019-03-30T00:05:07.000Z,26NA20190330,57.449,10.744,,2020.0N,SOCATENHANCEDDOI,B,,5.886,6.3,1016.77,1019.7,35.0,1017.0,30.0,55.0,,,,,,,,,0,9,9,9,9
2019-03-30T00:09:38.000Z,26NA20190330,57.469,10.745,,2020.0N,SOCATENHANCEDDOI,B,,5.897,6.3,1016.61,1019.7,35.0,1017.0,31.0,55.0,,,,,,,,,0,9,9,9,9
2019-03-30T00:14:07.000Z,26NA20190330,57.489,10.746,,2020.0N,SOCATENHANCEDDOI,B,,5.894,6.29,1016.57,1019.6,35.0,1017.0,31.0,54.0,,,,,,,,,0,9,9,9,9
2019-03-30T00:18:37.000Z,26NA20190330,57.51,10.747,,2020.0N,SOCATENHANCEDDOI,B,,6.058,6.39,1016.6,1019.5,35.0,1017.0,31.0,54.0,,,,,,,,,0,9,9,9,9
2019-03-30T00:23:08.000Z,26NA20190330,57.53,10.748,,2020.0N,SOCATENHANCEDDOI,B,,6.007,6.35,1016.46,1019.2,35.0,1017.0,30.0,53.0,,,,,,,,,0,9,9,9,9
2019-03-30T00:24:38.000Z,26NA20190330,57.537,10.748,,2020.0N,SOCATENHANCEDDOI,B,,5.999,6.31,1016.44,1019.4,35.0,1017.0,30.0,53.0,,,,,,,,,0,9,9,9,9
2019-03-30T00:26:09.000Z,26NA20190330,57.543,10.748,,2020.0N,SOCATENHANCEDDOI,B,,6.009,6.31,1016.48,1019.4,35.0,1017.0,29.0,53.0,,,,,,,,,0,9,9,9,9
2019-03-30T00:27:39.000Z,26NA20190330,57.55,10.749,,2020.0N,SOCATENHANCEDDOI,B,,5.997,6.31,1016.42,1019.3,35.0,1017.0,29.0,53.0,,,,,,,,,0,9,9,9,9
2019-03-30T00:29:10.000Z,26NA20190330,57.557,10.749,,2020.0N,SOCATENHANCEDDOI,B,,5.992,6.3,1016.4,1019.5,35.0,1017.0,29.0,53.0,,,,,,,,,0,9,9,9,9
2019-03-30T00:34:06.000Z,26NA20190330,57.579,10.751,,2020.0N,SOCATENHANCEDDOI,B,,6.014,6.32,1016.32,1019.4,35.0,1017.0,27.0,52.0,,311.6,,,306.6,,305.3,305.349,4,2,9,9,9
2019-03-30T00:35:38.000Z,26NA20190330,57.586,10.751,,2020.0N,SOCATENHANCEDDOI,B,,6.009,6.32,1016.3,1019.2,35.0,1017.0,27.0,52.0,,302.3,,,297.4,,296.2,296.186,4,2,9,9,9
2019-03-30T00:37:11.000Z,26NA20190330,57.593,10.752,,2020.0N,SOCATENHANCEDDOI,B,,6.024,6.32,1016.31,1019.3,35.0,1017.0,26.0,51.0,,295.4,,,290.8,,289.6,289.613,4,2,9,9,9
2019-03-30T00:38:44.000Z,26NA20190330,57.6,10.752,,2020.0N,SOCATENHANCEDDOI,B,,6.033,6.33,1016.26,1019.1,35.0,1017.0,26.0,51.0,,291.1,,,286.4,,285.3,285.232,4,2,9,9,9
2019-03-30T00:40:16.000Z,26NA20190330,57.606,10.752,,2020.0N,SOCATENHANCEDDOI,B,,6.054,6.34,1016.36,1019.2,35.0,1017.0,26.0,51.0,,287.8,,,283.4,,282.2,282.244,4,2,9,9,9
2019-03-30T00:41:49.000Z,26NA20190330,57.613,10.753,,2020.0N,SOCATENHANCEDDOI,B,,6.07,6.38,1016.28,1019.1,35.0,1017.0,25.0,51.0,,285.4,,,280.7,,279.6,279.556,4,2,9,9,9
2019-03-30T00:43:22.000Z,26NA20190330,57.62,10.754,,2020.0N,SOCATENHANCEDDOI,B,,6.073,6.37,1016.2,1019.1,35.0,1017.0,25.0,50.0,,283.3,,,278.8,,277.7,277.663,4,2,9,9,9
2019-03-30T00:44:55.000Z,26NA20190330,57.627,10.754,,2020.0N,SOCATENHANCEDDOI,B,,6.07,6.38,1016.23,1019.0,35.0,1017.0,25.0,50.0,,281.9,,,277.2,,276.1,276.07,4,2,9,9,9
2019-03-30T00:46:29.000Z,26NA20190330,57.634,10.755,,2020.0N,SOCATENHANCEDDOI,B,,6.071,6.38,1016.22,1019.3,35.0,1017.0,24.0,50.0,,280.8,,,276.3,,275.1,275.173,4,2,9,9,9
2019-03-30T00:48:02.000Z,26NA20190330,57.641,10.756,,2020.0N,SOCATENHANCEDDOI,B,,6.071,6.38,1016.23,1019.2,35.0,1017.0,24.0,50.0,,279.9,,,275.3,,274.2,274.177,4,2,9,9,9
2019-03-30T00:49:35.000Z,26NA20190330,57.648,10.758,,2020.0N,SOCATENHANCEDDOI,B,,6.072,6.37,1016.25,1019.2,35.0,1017.0,24.0,49.0,,279.1,,,274.7,,273.6,273.58,4,2,9,9,9
2019-03-30T00:51:08.000Z,26NA20190330,57.655,10.759,,2020.0N,SOCATENHANCEDDOI,B,,6.077,6.38,1016.29,1019.0,35.0,1017.0,24.0,49.0,,278.3,,,273.7,,272.6,272.584,4,2,9,9,9
2019-03-30T00:52:40.000Z,26NA20190330,57.662,10.76,,2020.0N,SOCATENHANCEDDOI,B,,6.083,6.38,1016.15,1019.0,35.0,1017.0,25.0,49.0,,277.8,,,273.4,,272.2,272.286,4,2,9,9,9
2019-03-30T00:54:34.000Z,26NA20190330,57.67,10.762,,2020.0N,SOCATENHANCEDDOI,B,,6.083,6.39,1016.11,1019.1,35.0,1017.0,25.0,48.0,,277.4,,,272.8,,271.7,271.688,4,2,9,9,9
2019-03-30T00:56:07.000Z,26NA20190330,57.677,10.764,,2020.0N,SOCATENHANCEDDOI,B,,6.062,6.38,1016.15,1019.0,35.0,1017.0,25.0,48.0,,277.1,,,272.4,,271.3,271.289,4,2,9,9,9
2019-03-30T00:57:40.000Z,26NA20190330,57.684,10.765,,2020.0N,SOCATENHANCEDDOI,B,,6.037,6.36,1016.21,1019.1,35.0,1017.0,25.0,48.0,,277.7,,,272.9,,271.8,271.787,4,2,9,9,9
2019-03-30T00:59:12.000Z,26NA20190330,57.691,10.766,,2020.0N,SOCATENHANCEDDOI,B,,5.961,6.33,1016.22,1018.9,35.0,1017.0,25.0,48.0,,279.2,,,273.9,,272.8,272.782,4,2,9,9,9
2019-03-30T01:00:45.000Z,26NA20190330,57.698,10.768,,2020.0N,SOCATENHANCEDDOI,B,,5.862,6.22,1016.29,1018.9,35.0,1017.0,25.0,47.0,,283.8,,,278.6,,277.4,277.461,4,2,9,9,9
2019-03-30T01:02:19.000Z,26NA20190330,57.705,10.769,,2020.0N,SOCATENHANCEDDOI,B,,5.797,6.14,1016.09,1019.0,35.0,1017.0,26.0,47.0,,292.5,,,287.3,,286.1,286.125,4,2,9,9,9
2019-03-30T01:03:52.000Z,26NA20190330,57.712,10.771,,2020.0N,SOCATENHANCEDDOI,B,,5.788,6.1,1016.03,1019.0,35.0,1017.0,26.0,47.0,,303.8,,,298.8,,297.5,297.577,4,2,9,9,9
2019-03-30T01:05:25.000Z,26NA20190330,57.719,10.772,,2020.0N,SOCATENHANCEDDOI,B,,5.737,6.06,1016.15,1019.0,35.0,1017.0,27.0,46.0,,314.7,,,309.4,,308.1,308.133,4,2,9,9,9
2019-03-30T01:06:58.000Z,26NA20190330,57.726,10.773,,2020.0N,SOCATENHANCEDDOI,B,,5.788,6.07,1015.93,1018.8,35.0,1017.0,29.0,46.0,,322.7,,,317.7,,316.4,316.4,4,2,9,9,9
2019-03-30T01:08:30.000Z,26NA20190330,57.733,10.774,,2020.0N,SOCATENHANCEDDOI,B,,5.841,6.1,1015.99,1018.8,35.0,1017.0,31.0,46.0,,325.4,,,320.7,,319.4,319.389,4,2,9,9,9
2019-03-30T01:10:03.000Z,26NA20190330,57.74,10.776,,2020.0N,SOCATENHANCEDDOI,B,,6.2,6.18,1015.93,1019.1,35.0,1017.0,34.0,46.0,,327.6,,,326.8,,325.5,325.47,4,2,9,9,9
2019-03-30T01:11:36.000Z,26NA20190330,57.747,10.777,,2020.0N,SOCATENHANCEDDOI,B,,6.486,6.55,1015.82,1018.7,35.0,1017.0,36.0,45.0,,328.0,,,325.8,,324.5,324.479,4,2,9,9,9
2019-03-30T01:13:09.000Z,26NA20190330,57.754,10.779,,2020.0N,SOCATENHANCEDDOI,B,,6.616,6.81,1015.86,1018.5,35.0,1017.0,39.0,45.0,,324.7,,,320.6,,319.3,319.303,4,2,9,9,9
2019-03-30T01:14:41.000Z,26NA20190330,57.761,10.781,,2020.0N,SOCATENHANCEDDOI,B,,6.741,7.01,1015.7,1018.5,35.0,1017.0,42.0,45.0,,326.9,,,321.8,,320.5,320.5,4,2,9,9,9
2019-03-30T01:16:14.000Z,26NA20190330,57.768,10.784,,2020.0N,SOCATENHANCEDDOI,B,,6.51,6.93,1015.42,1018.4,35.0,1017.0,46.0,44.0,,323.7,,,316.6,,315.3,315.317,4,2,9,9,9
2019-03-30T01:17:47.000Z,26NA20190330,57.775,10.785,,2020.0N,SOCATENHANCEDDOI,B,,6.45,6.78,1015.54,1018.7,35.0,1017.0,49.0,44.0,,319.6,,,313.9,,312.6,312.627,4,2,9,9,9
2019-03-30T01:19:20.000Z,26NA20190330,57.781,10.785,,2020.0N,SOCATENHANCEDDOI,B,,6.336,6.72,1015.22,1018.3,35.0,1017.0,52.0,44.0,,314.1,,,307.7,,306.4,306.451,4,2,9,9,9
2019-03-30T01:20:53.000Z,26NA20190330,57.787,10.78,,2020.0N,SOCATENHANCEDDOI,B,,6.346,6.66,1015.14,1017.8,35.0,1017.0,56.0,44.0,,304.6,,,299.1,,297.9,297.886,4,2,9,9,9
2019-03-30T01:22:25.000Z,26NA20190330,57.79,10.77,,2020.0N,SOCATENHANCEDDOI,B,,6.344,6.65,1015.04,1017.9,35.0,1017.0,59.0,44.0,,293.8,,,288.6,,287.4,287.429,4,2,9,9,9
2019-03-30T01:23:59.000Z,26NA20190330,57.791,10.76,,2020.0N,SOCATENHANCEDDOI,B,,6.344,6.65,1015.13,1018.0,35.0,1017.0,62.0,44.0,,286.0,,,281.0,,279.8,279.86,4,2,9,9,9
2019-03-30T01:25:31.000Z,26NA20190330,57.792,10.749,,2020.0N,SOCATENHANCEDDOI,B,,6.336,6.64,1015.19,1018.2,35.0,1017.0,63.0,45.0,,281.8,,,276.9,,275.8,275.776,4,2,9,9,9
2019-03-30T01:27:04.000Z,26NA20190330,57.792,10.738,,2020.0N,SOCATENHANCEDDOI,B,,6.311,6.63,1015.15,1018.0,35.0,1017.0,63.0,45.0,,279.1,,,274.0,,272.9,272.888,4,2,9,9,9
2019-03-30T01:28:36.000Z,26NA20190330,57.791,10.727,,2020.0N,SOCATENHANCEDDOI,B,,6.301,6.6,1015.25,1018.2,35.0,1017.0,63.0,46.0,,278.2,,,273.5,,272.4,272.389,4,2,9,9,9
2019-03-30T01:30:09.000Z,26NA20190330,57.791,10.715,,2020.0N,SOCATENHANCEDDOI,B,,6.307,6.62,1015.06,1017.9,35.0,1017.0,63.0,46.0,,278.0,,,273.1,,272.0,271.991,4,2,9,9,9
2019-03-30T01:31:42.000Z,26NA20190330,57.791,10.704,,2020.0N,SOCATENHANCEDDOI,B,,6.354,6.62,1015.15,1018.1,35.0,1017.0,63.0,46.0,,277.8,,,273.4,,272.3,272.291,4,2,9,9,9
2019-03-30T01:33:15.000Z,26NA20190330,57.791,10.693,,2020.0N,SOCATENHANCEDDOI,B,,6.356,6.66,1015.0,1018.0,35.0,1017.0,63.0,47.0,,277.8,,,272.9,,271.8,271.793,4,2,9,9,9
2019-03-30T01:34:47.000Z,26NA20190330,57.791,10.682,,2020.0N,SOCATENHANCEDDOI,B,,6.361,6.65,1015.08,1017.9,35.0,1017.0,64.0,47.0,,277.7,,,273.0,,271.9,271.893,4,2,9,9,9
2019-03-30T01:36:20.000Z,26NA20190330,57.791,10.671,,2020.0N,SOCATENHANCEDDOI,B,,6.366,6.66,1014.97,1018.1,35.0,1017.0,67.0,48.0,,277.3,,,272.6,,271.5,271.494,4,2,9,9,9
2019-03-30T01:37:53.000Z,26NA20190330,57.791,10.659,,2020.0N,SOCATENHANCEDDOI,B,,6.366,6.66,1014.65,1017.9,35.0,1017.0,69.0,48.0,,277.7,,,272.9,,271.8,271.793,4,2,9,9,9
2019-03-30T01:39:26.000Z,26NA20190330,57.791,10.648,,2020.0N,SOCATENHANCEDDOI,B,,6.366,6.66,1014.65,1017.9,35.0,1017.0,72.0,49.0,,278.7,,,274.0,,272.8,272.889,4,2,9,9,9
2019-03-30T01:41:00.000Z,26NA20190330,57.791,10.637,,2020.0N,SOCATENHANCEDDOI,B,,6.369,6.67,1014.95,1018.1,35.0,1017.0,74.0,49.0,,279.1,,,274.2,,273.1,273.088,4,2,9,9,9
2019-03-30T01:42:33.000Z,26NA20190330,57.791,10.626,,2020.0N,SOCATENHANCEDDOI,B,,6.378,6.67,1014.98,1017.9,35.0,1017.0,77.0,49.0,,279.3,,,274.5,,273.4,273.387,4,2,9,9,9
2019-03-30T01:44:05.000Z,26NA20190330,57.791,10.614,,2020.0N,SOCATENHANCEDDOI,B,,6.379,6.67,1014.98,1018.1,35.0,1017.0,79.0,50.0,,279.2,,,274.5,,273.3,273.386,4,2,9,9,9
2019-03-30T01:45:39.000Z,26NA20190330,57.791,10.603,,2020.0N,SOCATENHANCEDDOI,B,,6.381,6.67,1014.97,1017.8,35.0,1017.0,80.0,50.0,,279.1,,,274.3,,273.2,273.188,4,2,9,9,9
2019-03-30T01:47:11.000Z,26NA20190330,57.791,10.592,,2020.0N,SOCATENHANCEDDOI,B,,6.382,6.68,1015.17,1017.9,35.0,1017.0,81.0,51.0,,278.9,,,274.1,,273.0,272.988,4,2,9,9,9
2019-03-30T01:48:44.000Z,26NA20190330,57.791,10.581,,2020.0N,SOCATENHANCEDDOI,B,,6.38,6.67,1015.11,1018.1,35.0,1017.0,83.0,51.0,,279.2,,,274.5,,273.4,273.386,4,2,9,9,9
2019-03-30T01:50:17.000Z,26NA20190330,57.791,10.57,,2020.0N,SOCATENHANCEDDOI,B,,6.365,6.67,1015.24,1017.9,35.0,1017.0,84.0,52.0,,279.1,,,274.2,,273.1,273.088,4,2,9,9,9
2019-03-30T01:51:49.000Z,26NA20190330,57.791,10.559,,2020.0N,SOCATENHANCEDDOI,B,,6.367,6.66,1015.18,1018.1,35.0,1017.0,86.0,52.0,,278.5,,,273.8,,272.7,272.689,4,2,9,9,9
2019-03-30T01:53:43.000Z,26NA20190330,57.791,10.545,,2020.0N,SOCATENHANCEDDOI,B,,6.359,6.66,1015.2,1018.1,35.0,1017.0,88.0,53.0,,277.8,,,272.9,,271.8,271.793,4,2,9,9,9
2019-03-30T01:55:16.000Z,26NA20190330,57.791,10.534,,2020.0N,SOCATENHANCEDDOI,B,,6.359,6.65,1015.09,1018.2,35.0,1017.0,89.0,53.0,,277.9,,,273.3,,272.2,272.191,4,2,9,9,9
2019-03-30T01:56:50.000Z,26NA20190330,57.791,10.522,,2020.0N,SOCATENHANCEDDOI,B,,6.357,6.65,1015.26,1018.0,35.0,1017.0,90.0,53.0,,278.6,,,273.9,,272.8,272.789,4,2,9,9,9
2019-03-30T01:58:23.000Z,26NA20190330,57.791,10.511,,2020.0N,SOCATENHANCEDDOI,B,,6.35,6.65,1015.23,1018.1,35.0,1017.0,91.0,54.0,,279.3,,,274.5,,273.3,273.386,4,2,9,9,9
2019-03-30T01:59:56.000Z,26NA20190330,57.791,10.499,,2020.0N,SOCATENHANCEDDOI,B,,6.341,6.64,1015.0,1018.1,35.0,1017.0,93.0,54.0,,280.0,,,275.2,,274.1,274.083,4,2,9,9,9
2019-03-30T02:01:28.000Z,26NA20190330,57.791,10.488,,2020.0N,SOCATENHANCEDDOI,B,,6.335,6.64,1015.23,1017.9,35.0,1017.0,94.0,55.0,,281.6,,,276.6,,275.5,275.478,4,2,9,9,9
2019-03-30T02:03:01.000Z,26NA20190330,57.791,10.476,,2020.0N,SOCATENHANCEDDOI,B,,6.333,6.63,1015.09,1017.7,35.0,1017.0,95.0,55.0,,282.8,,,277.9,,276.8,276.772,4,2,9,9,9
2019-03-30T02:04:34.000Z,26NA20190330,57.791,10.465,,2020.0N,SOCATENHANCEDDOI,B,,6.33,6.62,1015.2,1017.8,35.0,1017.0,95.0,56.0,,283.8,,,279.0,,277.9,277.868,4,2,9,9,9
2019-03-30T02:06:07.000Z,26NA20190330,57.792,10.453,,2020.0N,SOCATENHANCEDDOI,B,,6.339,6.63,1015.05,1018.0,35.0,1017.0,94.0,56.0,,284.6,,,279.7,,278.6,278.565,4,2,9,9,9
2019-03-30T02:07:40.000Z,26NA20190330,57.792,10.442,,2020.0N,SOCATENHANCEDDOI,B,,6.35,6.63,1014.97,1017.8,35.0,1017.0,93.0,56.0,,284.7,,,280.0,,278.8,278.864,4,2,9,9,9
2019-03-30T02:09:12.000Z,26NA20190330,57.792,10.43,,2020.0N,SOCATENHANCEDDOI,B,,6.356,6.64,1015.06,1017.9,35.0,1017.0,92.0,57.0,,284.1,,,279.3,,278.2,278.167,4,2,9,9,9
2019-03-30T02:10:45.000Z,26NA20190330,57.792,10.418,,2020.0N,SOCATENHANCEDDOI,B,,6.368,6.65,1014.88,1017.9,35.0,1017.0,90.0,57.0,,283.2,,,278.5,,277.3,277.37,4,2,9,9,9
2019-03-30T02:12:18.000Z,26NA20190330,57.792,10.407,,2020.0N,SOCATENHANCEDDOI,B,,6.376,6.66,1014.78,1017.9,35.0,1017.0,89.0,58.0,,281.7,,,277.0,,275.9,275.877,4,2,9,9,9
2019-03-30T02:13:51.000Z,26NA20190330,57.792,10.396,,2020.0N,SOCATENHANCEDDOI,B,,6.385,6.67,1014.94,1017.7,35.0,1017.0,88.0,58.0,,279.9,,,275.1,,274.0,273.985,4,2,9,9,9
2019-03-30T02:15:24.000Z,26NA20190330,57.792,10.384,,2020.0N,SOCATENHANCEDDOI,B,,6.385,6.68,1014.81,1017.9,35.0,1017.0,87.0,59.0,,277.8,,,273.0,,271.9,271.893,4,2,9,9,9
2019-03-30T02:16:56.000Z,26NA20190330,57.792,10.372,,2020.0N,SOCATENHANCEDDOI,B,,6.388,6.68,1015.09,1017.7,35.0,1017.0,85.0,59.0,,275.7,,,271.0,,269.9,269.901,4,2,9,9,9
2019-03-30T02:18:30.000Z,26NA20190330,57.792,10.361,,2020.0N,SOCATENHANCEDDOI,B,,6.386,6.68,1014.8,1017.9,35.0,1017.0,83.0,59.0,,273.6,,,268.9,,267.9,267.81,4,2,9,9,9
2019-03-30T02:20:03.000Z,26NA20190330,57.792,10.349,,2020.0N,SOCATENHANCEDDOI,B,,6.381,6.68,1014.92,1017.9,35.0,1017.0,82.0,60.0,,272.0,,,267.3,,266.2,266.216,4,2,9,9,9
2019-03-30T02:21:36.000Z,26NA20190330,57.792,10.337,,2020.0N,SOCATENHANCEDDOI,B,,6.377,6.67,1014.58,1017.7,35.0,1017.0,81.0,60.0,,270.9,,,266.2,,265.1,265.121,4,2,9,9,9
2019-03-30T02:23:09.000Z,26NA20190330,57.792,10.326,,2020.0N,SOCATENHANCEDDOI,B,,6.377,6.67,1014.65,1017.9,35.0,1017.0,80.0,61.0,,270.0,,,265.4,,264.3,264.324,4,2,9,9,9
2019-03-30T02:24:42.000Z,26NA20190330,57.792,10.314,,2020.0N,SOCATENHANCEDDOI,B,,6.375,6.67,1014.82,1017.6,35.0,1017.0,79.0,61.0,,269.5,,,264.8,,263.7,263.726,4,2,9,9,9
2019-03-30T02:26:15.000Z,26NA20190330,57.792,10.303,,2020.0N,SOCATENHANCEDDOI,B,,6.383,6.67,1014.63,1017.8,35.0,1017.0,79.0,61.0,,268.9,,,264.3,,263.2,263.228,4,2,9,9,9
2019-03-30T02:27:48.000Z,26NA20190330,57.792,10.291,,2020.0N,SOCATENHANCEDDOI,B,,6.388,6.68,1014.55,1017.7,35.0,1017.0,79.0,62.0,,268.1,,,263.5,,262.4,262.432,4,2,9,9,9
2019-03-30T02:29:21.000Z,26NA20190330,57.792,10.28,,2020.0N,SOCATENHANCEDDOI,B,,6.389,6.68,1014.78,1017.7,35.0,1017.0,79.0,62.0,,267.6,,,263.0,,262.0,261.934,4,2,9,9,9
2019-03-30T02:30:53.000Z,26NA20190330,57.791,10.268,,2020.0N,SOCATENHANCEDDOI,B,,6.379,6.68,1014.74,1017.7,35.0,1017.0,79.0,63.0,,268.3,,,263.6,,262.5,262.531,4,2,9,9,9
2019-03-30T02:32:26.000Z,26NA20190330,57.791,10.256,,2020.0N,SOCATENHANCEDDOI,B,,6.4,6.67,1014.54,1017.6,35.0,1017.0,79.0,63.0,,269.6,,,265.1,,264.0,264.025,4,2,9,9,9
2019-03-30T02:33:59.000Z,26NA20190330,57.791,10.245,,2020.0N,SOCATENHANCEDDOI,B,,6.4,6.7,1014.48,1017.6,35.0,1017.0,79.0,64.0,,271.2,,,266.3,,265.3,265.221,4,2,9,9,9
2019-03-30T02:35:31.000Z,26NA20190330,57.791,10.233,,2020.0N,SOCATENHANCEDDOI,B,,6.412,6.7,1014.74,1017.5,35.0,1017.0,78.0,64.0,,272.4,,,267.7,,266.6,266.615,4,2,9,9,9
2019-03-30T02:37:04.000Z,26NA20190330,57.791,10.221,,2020.0N,SOCATENHANCEDDOI,B,,6.412,6.7,1014.3,1017.5,35.0,1017.0,77.0,64.0,,273.6,,,268.8,,267.8,267.711,4,2,9,9,9
2019-03-30T02:41:35.000Z,26NA20190330,57.79,10.187,,2020.0N,SOCATENHANCEDDOI,B,,6.413,6.71,1014.57,1017.5,35.0,1017.0,72.0,66.0,,,,,,,,,0,9,9,9,9
2019-03-30T02:46:06.000Z,26NA20190330,57.79,10.152,,2020.0N,SOCATENHANCEDDOI,B,,6.402,6.69,1014.58,1017.6,35.0,1017.0,66.0,66.0,,,,,,,,,0,9,9,9,9
2019-03-30T02:50:36.000Z,26NA20190330,57.789,10.118,,2020.0N,SOCATENHANCEDDOI,B,,6.426,6.72,1014.41,1017.5,35.0,1017.0,64.0,67.0,,,,,,,,,0,9,9,9,9
2019-03-30T02:55:06.000Z,26NA20190330,57.789,10.084,,2020.0N,SOCATENHANCEDDOI,B,,6.406,6.71,1014.53,1017.4,35.0,1017.0,62.0,67.0,,,,,,,,,0,9,9,9,9
2019-03-30T02:59:57.000Z,26NA20190330,57.793,10.048,,2020.0N,SOCATENHANCEDDOI,B,,6.347,6.65,1014.64,1017.5,35.0,1017.0,58.0,68.0,,,,,,,,,0,9,9,9,9
2019-03-30T03:01:27.000Z,26NA20190330,57.794,10.037,,2020.0N,SOCATENHANCEDDOI,B,,6.341,6.64,1014.62,1017.6,35.0,1017.0,56.0,68.0,,,,,,,,,0,9,9,9,9
2019-03-30T03:02:58.000Z,26NA20190330,57.796,10.025,,2020.0N,SOCATENHANCEDDOI,B,,6.333,6.64,1014.66,1017.7,35.0,1017.0,55.0,68.0,,,,,,,,,0,9,9,9,9
2019-03-30T03:04:28.000Z,26NA20190330,57.798,10.014,,2020.0N,SOCATENHANCEDDOI,B,,6.328,6.63,1014.68,1017.4,35.0,1017.0,54.0,68.0,,,,,,,,,0,9,9,9,9
2019-03-30T03:05:59.000Z,26NA20190330,57.799,10.002,,2020.0N,SOCATENHANCEDDOI,B,,6.323,6.63,1014.53,1017.8,35.0,1017.0,53.0,69.0,,,,,,,,,0,9,9,9,9
2019-03-30T03:10:55.000Z,26NA20190330,57.805,9.965,,2020.0N,SOCATENHANCEDDOI,B,,6.31,6.61,1014.56,1017.3,35.0,1017.0,51.0,70.0,,296.6,,,291.2,,290.1,290.019,4,2,9,9,9
2019-03-30T03:12:27.000Z,26NA20190330,57.806,9.954,,2020.0N,SOCATENHANCEDDOI,B,,6.306,6.61,1014.5,1017.5,35.0,1017.0,50.0,70.0,,297.7,,,292.3,,291.1,291.114,4,2,9,9,9
2019-03-30T03:14:00.000Z,26NA20190330,57.808,9.942,,2020.0N,SOCATENHANCEDDOI,B,,6.304,6.6,1014.18,1017.4,35.0,1017.0,48.0,70.0,,298.6,,,293.3,,292.1,292.11,4,2,9,9,9
2019-03-30T03:15:32.000Z,26NA20190330,57.81,9.93,,2020.0N,SOCATENHANCEDDOI,B,,6.295,6.59,1014.27,1017.2,35.0,1017.0,46.0,71.0,,299.6,,,294.3,,293.1,293.106,4,2,9,9,9
2019-03-30T03:17:05.000Z,26NA20190330,57.812,9.919,,2020.0N,SOCATENHANCEDDOI,B,,6.29,6.59,1014.45,1017.1,35.0,1017.0,44.0,71.0,,300.9,,,295.4,,294.2,294.201,4,2,9,9,9
2019-03-30T03:18:38.000Z,26NA20190330,57.813,9.907,,2020.0N,SOCATENHANCEDDOI,B,,6.278,6.59,1014.25,1017.3,35.0,1017.0,43.0,71.0,,301.9,,,296.4,,295.2,295.197,4,2,9,9,9
2019-03-30T03:20:11.000Z,26NA20190330,57.815,9.895,,2020.0N,SOCATENHANCEDDOI,B,,6.274,6.58,1014.22,1017.2,35.0,1017.0,42.0,71.0,,302.8,,,297.3,,296.1,296.093,4,2,9,9,9
2019-03-30T03:21:43.000Z,26NA20190330,57.817,9.884,,2020.0N,SOCATENHANCEDDOI,B,,6.272,6.59,1014.33,1017.2,35.0,1017.0,41.0,72.0,,303.1,,,297.4,,296.2,296.193,4,2,9,9,9
2019-03-30T03:23:16.000Z,26NA20190330,57.819,9.872,,2020.0N,SOCATENHANCEDDOI,B,,6.271,6.58,1014.09,1017.2,35.0,1017.0,40.0,72.0,,303.5,,,297.9,,296.7,296.691,4,2,9,9,9
2019-03-30T03:24:49.000Z,26NA20190330,57.821,9.861,,2020.0N,SOCATENHANCEDDOI,B,,6.268,6.57,1014.21,1017.2,35.0,1017.0,40.0,72.0,,303.6,,,298.1,,296.9,296.89,4,2,9,9,9
2019-03-30T03:26:22.000Z,26NA20190330,57.822,9.849,,2020.0N,SOCATENHANCEDDOI,B,,6.25,6.56,1014.3,1017.1,35.0,1017.0,39.0,73.0,,303.9,,,298.3,,297.1,297.089,4,2,9,9,9
2019-03-30T03:27:55.000Z,26NA20190330,57.824,9.837,,2020.0N,SOCATENHANCEDDOI,B,,6.249,6.54,1014.13,1017.1,35.0,1017.0,41.0,73.0,,304.2,,,298.8,,297.6,297.587,4,2,9,9,9
2019-03-30T03:29:27.000Z,26NA20190330,57.826,9.826,,2020.0N,SOCATENHANCEDDOI,B,,6.242,6.54,1014.14,1017.2,35.0,1017.0,42.0,73.0,,304.5,,,299.0,,297.8,297.786,4,2,9,9,9
2019-03-30T03:31:00.000Z,26NA20190330,57.828,9.814,,2020.0N,SOCATENHANCEDDOI,B,,6.243,6.54,1014.1,1017.3,35.0,1017.0,43.0,74.0,,304.3,,,298.9,,297.7,297.686,4,2,9,9,9
