Nline,Cruise,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
nb,Name,DD,MM,YYYY,HH,MN,SS,deg.deg,deg.deg,m,µmol/kg,nb,µmol/kg,nb,psu,nb,°C,nb,TU,,
1,SURATLANT,1,7,1993,8,16,0,46.62,-53.72,0,,9,,9,31.994,2,5.8,2,01/07/93 08:16,07-01-93,08:16
2,SURATLANT,1,7,1993,12,12,0,46.97,-52.63,0,,9,2000.1,2,31.780999999999999,2,5.0999999999999996,2,01/07/93 12:12,07-01-93,12:12
3,SURATLANT,1,7,1993,13,40,0,47.1,-52.37,0,,9,,9,32.125999999999998,2,5.0999999999999996,2,01/07/93 01:40,07-01-93,13:40
4,SURATLANT,1,7,1993,15,42,0,47.42,-51.92,0,,9,,9,32.036000000000001,2,4.5199999999999996,2,01/07/93 03:42,07-01-93,15:42
5,SURATLANT,1,7,1993,16,34,0,47.55,-51.79,0,,9,,9,31.815000000000001,2,5.15,2,01/07/93 04:34,07-01-93,16:34
6,SURATLANT,1,7,1993,18,15,0,47.82,-51.42,0,,9,2016.4,2,32.194000000000003,2,4.08,2,01/07/93 06:15,07-01-93,18:15
7,SURATLANT,1,7,1993,19,32,0,48.02,-51.17,0,,9,,9,32.076999999999998,2,3.88,2,01/07/93 07:32,07-01-93,19:32
8,SURATLANT,1,7,1993,21,13,0,48.27,-50.82,0,,9,2011.6,2,32.26,2,3.08,2,01/07/93 09:13,07-01-93,21:13
9,SURATLANT,1,7,1993,22,31,0,48.45,-50.52,0,,9,,9,32.545000000000002,2,2.64,2,01/07/93 10:31,07-01-93,22:31
10,SURATLANT,2,7,1993,0,10,0,48.7,-50.18,0,,9,2037.3,2,32.613,2,2.48,2,02/07/93 12:10,07-02-93,6.9444444444444441E-3
11,SURATLANT,2,7,1993,3,20,0,49.17,-49.45,0,,9,2023.1,2,33.524999999999999,2,3.31,2,02/07/93 03:20,07-02-93,03:20
12,SURATLANT,2,7,1993,6,15,0,49.57,-48.78,0,,9,2014.4,2,33.929000000000002,2,4.55,2,02/07/93 06:15,07-02-93,06:15
13,SURATLANT,2,7,1993,7,46,0,49.79,-48.47,0,,9,,9,34.075000000000003,2,5.0999999999999996,2,02/07/93 07:46,07-02-93,07:46
14,SURATLANT,2,7,1993,9,30,0,50.02,-48.12,0,,9,,9,34.04,2,6.2,2,02/07/93 09:30,07-02-93,09:30
15,SURATLANT,2,7,1993,12,24,0,50.48,-47.45,0,,9,2039.2,2,34.265999999999998,2,8.58,2,02/07/93 12:24,07-02-93,12:24
16,SURATLANT,2,7,1993,13,50,0,50.69,-47.12,0,,9,,9,34.176000000000002,2,8.1999999999999993,2,02/07/93 01:50,07-02-93,13:50
17,SURATLANT,2,7,1993,15,22,0,50.9,-46.79,0,,9,,9,34.527000000000001,2,8.85,2,02/07/93 03:22,07-02-93,15:22
18,SURATLANT,2,7,1993,16,47,0,51.12,-46.49,0,,9,,9,34.064,2,7.83,2,02/07/93 04:47,07-02-93,16:47
19,SURATLANT,2,7,1993,18,15,0,51.37,-46.15,0,,9,2042.9,2,34.414000000000001,2,9.64,2,02/07/93 06:15,07-02-93,18:15
20,SURATLANT,2,7,1993,19,43,0,51.6,-45.85,0,,9,,9,35.271999999999998,2,12.35,2,02/07/93 07:43,07-02-93,19:43
21,SURATLANT,2,7,1993,21,17,0,51.85,-45.48,0,,9,2048.6999999999998,2,34.49,2,10.25,2,02/07/93 09:17,07-02-93,21:17
22,SURATLANT,2,7,1993,22,45,0,52.07,-45.15,0,,9,,9,34.506,2,9.65,2,02/07/93 10:45,07-02-93,22:45
23,SURATLANT,3,7,1993,0,15,0,52.3,-44.82,0,,9,2066.6999999999998,2,34.637,2,9.32,2,03/07/93 12:15,07-03-93,1.0416666666666666E-2
24,SURATLANT,3,7,1993,3,22,0,52.78,-44.08,0,,9,2073.1999999999998,2,34.710999999999999,2,9.23,2,03/07/93 03:22,07-03-93,03:22
25,SURATLANT,3,7,1993,6,27,0,53.25,-43.33,0,,9,2068.1,2,34.561999999999998,2,8.06,2,03/07/93 06:27,07-03-93,06:27
26,SURATLANT,3,7,1993,7,55,0,53.4,-42.97,0,,9,,9,34.619999999999997,2,8.1300000000000008,2,03/07/93 07:55,07-03-93,07:55
27,SURATLANT,3,7,1993,9,20,0,53.67,-42.62,0,,9,,9,34.606999999999999,2,8.0500000000000007,2,03/07/93 09:20,07-03-93,09:20
28,SURATLANT,3,7,1993,10,46,0,53.9,-42.27,0,,9,,9,34.64,2,8.02,2,03/07/93 10:46,07-03-93,10:46
29,SURATLANT,3,7,1993,12,35,0,54.18,-41.83,0,,9,2070.9,2,34.601999999999997,2,7.81,2,03/07/93 12:35,07-03-93,12:35
30,SURATLANT,3,7,1993,14,0,0,54.4,-41.47,0,,9,,9,34.597999999999999,2,7.52,2,03/07/93 02:00,07-03-93,14:00
31,SURATLANT,3,7,1993,15,35,0,54.64,-41.1,0,,9,,9,34.619999999999997,2,7.5,2,03/07/93 03:35,07-03-93,15:35
32,SURATLANT,3,7,1993,16,58,0,54.85,-40.72,0,,9,,9,34.686,2,7.06,2,03/07/93 04:58,07-03-93,16:58
33,SURATLANT,3,7,1993,18,40,0,55.12,-40.28,0,,9,2075,2,34.64,2,6.96,2,03/07/93 06:40,07-03-93,18:40
34,SURATLANT,3,7,1993,19,52,0,55.3,-39.97,0,,9,,9,34.646999999999998,2,7.11,2,03/07/93 07:52,07-03-93,19:52
35,SURATLANT,3,7,1993,21,23,0,55.52,-39.549999999999997,0,,9,2075.1999999999998,2,34.668999999999997,2,7.6,2,03/07/93 09:23,07-03-93,21:23
36,SURATLANT,3,7,1993,22,45,0,55.74,-39.19,0,,9,,9,34.698999999999998,2,7.59,2,03/07/93 10:45,07-03-93,22:45
37,SURATLANT,4,7,1993,0,11,0,55.93,-38.770000000000003,0,,9,2080.9,2,34.674999999999997,2,7.56,2,04/07/93 12:11,07-04-93,7.6388888888888886E-3
38,SURATLANT,4,7,1993,3,27,0,56.43,-37.83,0,,9,2084.1,2,34.68,2,7.34,2,04/07/93 03:27,07-04-93,03:27
39,SURATLANT,4,7,1993,6,27,0,56.88,-36.97,0,,9,2086.6999999999998,2,34.701000000000001,2,7.59,2,04/07/93 06:27,07-04-93,06:27
