DATE_UTC,TIME_UTC,station,bottle_id,LATITUDE,LONGITUDE,depth_nominal,temperature,salinity,dic,dic_flag,alkalinity,alkalinity_flag,pH_spectro_total_lab,pH_spectro_temperature,pH_spectro_flag,nitrate,nitrite,ammonia,phosphate,silicate,doc
2018-01-23,11:27,WALCRN2,2018005572,51.5489,3.4108,3.5,5.46,31.23,2329.6,2,2454.3000000000002,2,7.735,23.2,2,41.66,0.32,4.05,0.97,23.08,128.1
2018-02-13,16:12,WALCRN2,2018005573,51.5489,3.4108,3.5,4.8,31.45,2324.1,2,2455.3000000000002,2,7.737,23.3,2,47.27,0.38,2.61,1.05,22.7,129.5
2018-03-15,07:28,WALCRN2,2018005574,51.5489,3.4108,3.5,4.14,31.3,2263,2,2433.6,2,7.857,23.1,2,33.09,0.35,4.71,0.31,9.51,97.6
2018-04-18,22:14,WALCRN2,2018005575,51.5489,3.4108,3.5,9.17,31.71,2160.6999999999998,2,2464.4,2,8.107,22.7,2,17.31,0.22,0.51,0.12,0.65,120.6
2018-05-16,10:52,WALCRN2,2018005576,51.5489,3.4108,3.5,12.86,31.76,2020.1,2,2441.1999999999998,2,8.259,24.4,2,0.43,0.1,0.92,0.15,1.71,176.9
2018-06-11,16:01,WALCRN2,2018005577,51.5489,3.4108,3.5,15.67,31.9,2147.8000000000002,2,2435.9,2,8.057,24.4,2,0,0.14,0.82,0.23,0.7,119.8
2018-07-18,17:25,WALCRN2,2018005578,51.5489,3.4108,3.5,19.95,31.75,-999,5,2476.4,5,8.019,24.4,5,0.22,0.27,1.06,0.22,1.02,146.1
2018-08-16,21:30,WALCRN2,2018005579,51.5489,3.4108,3.5,20.69,31.92,-999,5,-999,5,-999,-999,5,2.93,0.82,6.86,0.87,13.91,146
2018-09-12,11:06,WALCRN2,2018005580,51.5489,3.4108,3.5,18.7,32.38,2202.8000000000002,2,2426.3000000000002,2,7.927,25,2,1.24,0.36,2.63,0.41,6.17,76.3
2018-10-17,10:59,WALCRN2,2018005581,51.5489,3.4108,3.5,16.48,32.55,2211.5,2,2423.6,2,7.884,25,2,1.12,0.26,1.98,0.37,3.37,98.9
2018-11-12,20:11,WALCRN2,2018005582,51.5489,3.4108,3.5,11.18,32.41,2276,2,2425.6,2,7.735,25,2,6.5,0.54,5.94,0.65,8.74,102.7
2018-12-10,22:57,WALCRN2,2018005583,51.5489,3.4108,3.5,8.41,32.59,2279.6,2,2433,2,7.739,25,2,8.49,0.53,7.9,0.74,8.22,108.7
2019-01-29,13:50,WALCRN2,2019001603,51.5489,3.4108,3.5,5.23,31.45,2271.9,2,2403.1,2,7.714,25,2,22.3,0.64,5.83,0.63,12.94,113.7
2019-02-12,14:33,WALCRN2,2019003253,51.5489,3.4108,3.5,5.24,31.4,2290,2,2402.5,2,7.687,25,2,30.01,1.01,7.54,1.44,16.95,97.2
2019-04-17,23:01,WALCRN2,2019005559,51.5489,3.4108,3.5,9.61,32.58,2005.8,2,2381.5,2,-999,-999,2,1.17,0.13,1.22,0.23,3.8,134.9
2019-05-16,10:22,WALCRN2,2019006209,51.5489,3.4108,3.5,12.48,32.25,2047.2,2,2406.6999999999998,2,8.158,25,2,0.27,0.02,0.34,0.08,4.72,142.6
2019-06-14,04:30,WALCRN2,2019007096,51.5489,3.4108,3.5,16.17,31.77,2293.3000000000002,2,2465.1,2,7.812,25,2,7.57,0.48,5.74,0.4,3.73,140.4
2019-07-15,19:58,WALCRN2,2019007698,51.5489,3.4108,3.5,18.74,32.21,2166.4,2,2412.6999999999998,2,7.974,25,2,0.01,0.23,1.57,0.19,1.17,138.6
2019-08-12,16:15,WALCRN2,2019008281,51.5489,3.4108,3.5,19.51,32.67,2198.8000000000002,2,2421.6999999999998,2,7.865,25,2,2.98,0.52,2.54,0.38,3.67,-999
2019-09-11,17:38,WALCRN2,2019009089,51.5489,3.4108,3.5,-999,33.58,2149.6,2,2387,2,7.937,25,2,-999,-999,-999,-999,-999,-999
2018-01-23,09:55,WALCRN20,2018005584,51.6586,3.2206,3.5,6.3,33.6,2212.6,2,2364.1999999999998,2,7.779,23.2,2,22.32,0.39,2.69,0.56,11.48,101.5
2018-02-13,17:26,WALCRN20,2018005585,51.6586,3.2206,3.5,6,33.12,2257.3000000000002,2,2397.5,2,7.758,23.2,2,29.5,0.57,1.3,0.8,13.19,96.3
2018-03-15,06:02,WALCRN20,2018005586,51.6586,3.2206,3.5,4.06,33.12,2275.3000000000002,2,2429.8000000000002,2,7.804,23.1,2,35.69,0.29,1.19,0.49,11.48,100.2
2018-04-18,22:25,WALCRN20,2018005587,51.6586,3.2206,3.5,8.37,32.84,2135.6999999999998,2,2430.5,2,8.089,22.7,2,9.68,0.2,0.31,0.14,1.54,107.3
2018-05-16,09:59,WALCRN20,2018005588,51.6586,3.2206,3.5,12.48,32.08,2051,2,2438.6999999999998,2,8.212,24.2,2,0.4,0.1,0.75,0.13,2.33,138.5
2018-06-11,16:48,WALCRN20,2018005589,51.6586,3.2206,3.5,15.24,32.4,2201.4,2,2434.6999999999998,2,8.014,24.3,2,0,0.070000,0.48,0.23,0.44,112.4
2018-07-18,16:13,WALCRN20,2018005590,51.6586,3.2206,3.5,19.31,32.23,2212,2,2439.6,2,7.978,24.6,2,0.16,0.21,1.48,0.19,0.93,126.3
2018-08-16,22:44,WALCRN20,2018005591,51.6586,3.2206,3.5,20.9,32.47,-999,5,-999,5,-999,-999,5,0.89,0.35,1.47,0.36,7.37,126.1
2018-09-12,09:45,WALCRN20,2018005592,51.6586,3.2206,3.5,18.8,33.12,2172.8000000000002,2,2415.3000000000002,2,7.955,25,2,0.3,0.02,0.23,0.26,2.08,107.9
2018-10-17,09:45,WALCRN20,2018005593,51.6586,3.2206,3.5,16.2,32.02,2193,2,2422.9,2,7.931,25,2,0.11,0.03,0.26,0.24,1.87,65.1
2018-11-12,21:21,WALCRN20,2018005594,51.6586,3.2206,3.5,12.08,33.01,2235.3000000000002,2,2418.5,2,7.84,25,2,3.82,0.41,2.57,0.43,4.13,99.1
2018-12-11,00:21,WALCRN20,2018005595,51.6586,3.2206,3.5,8.87,33.46,2242.3000000000002,2,2398,2,7.757,25,2,8.27,0.37,5.68,0.55,6.54,75.3
2019-01-29,15:06,WALCRN20,2019001604,51.6586,3.2206,3.5,5.72,32.06,2259.1,2,2390.6,2,7.718,25,2,21.23,0.47,5.28,0.65,13.31,96.1
2019-02-12,15:59,WALCRN20,2019003254,51.6586,3.2206,3.5,5.45,32.54,2268,2,2393,2,7.703,25,2,28.86,0.41,4.83,0.62,15.42,76.6
2019-04-17,21:47,WALCRN20,2019005560,51.6586,3.2206,3.5,9.55,33.52,-999,5,-999,5,-999,-999,5,0.13,0.04,0.61,0.21,2.65,109.9
2019-05-16,09:11,WALCRN20,2019006210,51.6586,3.2206,3.5,11.96,33.02,2039.7,2,2403.1,2,8.153,25,2,0.24,0.02,0.3,0.06,5.03,157.6
2019-06-14,03:07,WALCRN20,2019007097,51.6586,3.2206,3.5,15.6,33.5,2207.1,2,2409.5,2,7.869,25,2,2.94,0.08,2.15,0.23,2.87,112.7
2019-07-15,21:10,WALCRN20,2019007699,51.6586,3.2206,3.5,18.74,33.37,2174.9,2,2410.4,2,7.933,25,2,0,0.15,0.75,0.14,1.42,107.7
2019-08-15,14:53,WALCRN20,2019008282,51.6586,3.2206,3.5,19.57,34.43,2136.6999999999998,2,2360,2,7.911,25,2,0.1,0.13,0.45,0.16,2.48,-999
2019-09-11,16:05,WALCRN20,2019009090,51.6586,3.2206,3.5,-999,34.13,2123,2,2359.9,2,7.937,25,2,-999,-999,-999,-999,-999,-999
2018-01-23,06:20,WALCRN70,2018005596,51.9569,2.6792,3.5,8.38,35.27,2142,2,2319.9,2,7.83,23.2,2,7.4,1.94,0.08,0.51,3.08,78.3
2018-02-13,20:29,WALCRN70,2018005597,51.9569,2.6792,3.5,7.8,35.21,2148.1999999999998,2,2332.6999999999998,2,7.84,23.4,2,7.79,0.08,0.24,0.44,2.94,79.7
2018-03-14,20:00,WALCRN70,2018005598,51.9569,2.6792,3.5,6.36,34.9,2140.1,2,2342.6999999999998,2,7.889,23.3,2,6.69,0.31,0.7,0.23,0.24,171
2018-04-19,02:21,WALCRN70,2018005599,51.9569,2.6792,3.5,8.46,35.03,2078.3000000000002,2,2347.1999999999998,2,8.025,22.8,2,0.26,0.05,0.08,0.14,0.26,191.4
2018-05-16,08:02,WALCRN70,2018005600,51.9569,2.6792,3.5,10.91,34.2,2033.7,2,2337.1999999999998,2,8.074,24.2,2,-999,-999,-999,-999,-999,100.8
2018-06-11,18:48,WALCRN70,2018005601,51.9569,2.6792,3.5,13.25,34.24,2086.6999999999998,2,2332.4,2,7.968,24.2,2,0.04,0.05,0.29,0.19,0.54,82.3
2018-07-18,13:23,WALCRN70,2018005602,51.9569,2.6792,3.5,17.17,34.67,2109.6,2,2338.1,2,7.829,24.4,2,0.47,0.14,0.47,0.22,0.29,101.2
2018-08-17,02:31,WALCRN70,2018005603,51.9569,2.6792,3.5,19.27,34.64,-999,5,-999,5,-999,-999,5,0.29,0.13,0.29,0.19,1.64,85.7
2018-09-12,06:37,WALCRN70,2018005604,51.9569,2.6792,3.5,18.4,34.89,2106.9,2,2324.9,2,7.899,25,2,0.1,0.01,0.08,0.24,0.9,70.8
2018-10-17,06:45,WALCRN70,2018005605,51.9569,2.6792,3.5,16.79,35.01,2099.1,2,2320.3000000000002,2,7.906,25,2,1.3,0.13,0.29,0.18,0.65,35.5
2018-11-13,00:18,WALCRN70,2018005606,51.9569,2.6792,3.5,13.9,35.02,2120.1999999999998,2,2321.8000000000002,2,7.86,25,2,1.23,0.98,0,0.31,2.15,67.3
2018-12-11,03:51,WALCRN70,2018005607,51.9569,2.6792,3.5,11.55,34.95,2133.3000000000002,2,2312.6999999999998,2,7.807,25,2,2.77,0.21,1.97,0.37,3.52,49.6
2019-01-29,18:01,WALCRN70,2019001605,51.9569,2.6792,3.5,8.26,34.84,2133.5,2,2311.5,2,7.8,25,2,8.7,0.22,0.09,0.61,3.54,59.5
2019-02-12,19:22,WALCRN70,2019003255,51.9569,2.6792,3.5,7.77,34.98,2150.1999999999998,2,2320.1999999999998,2,7.792,25,2,11.39,0.04,0.39,0.49,3.79,49.1
2019-04-17,18:55,WALCRN70,2019005561,51.9569,2.6792,3.5,9.67,35.12,-999,5,-999,5,-999,-999,5,0.15,0.03,1.12,0.23,1.13,116
2019-05-16,06:02,WALCRN70,2019006211,51.9569,2.6792,3.5,11.21,34.71,2021.4,2,2345,2,8.083,25,2,0.15,0.03,0.41,0.16,2.21,142.2
2019-06-13,23:21,WALCRN70,2019007098,51.9569,2.6792,3.5,13.78,34.96,2109,2,2329,2,7.901,25,2,0.45,0,0.06,0.18,1.28,71.9
2019-07-16,00:50,WALCRN70,2019007700,51.9569,2.6792,3.5,16.73,35.06,2109.6999999999998,2,2332.6999999999998,2,7.907,25,2,3.42,0.12,0.08,0,0.48,94.9
2019-08-15,11:37,WALCRN70,2019008283,51.9569,2.6792,3.5,18.46,34.96,2102.1999999999998,2,2321.6,2,7.886,25,2,0.05,0.13,0.36,0.09,0.93,-999
2019-09-11,12:12,WALCRN70,2019009091,51.9569,2.6792,3.5,-999,34.93,2097,2,2311.6,2,7.892,25,2,-999,-999,-999,-999,-999,-999
2018-01-23,13:16,SCHOUWN10,2018005608,51.72,3.4953,3.5,5.87,32.54,2254.5,2,2407.1999999999998,2,-999,-999,2,31.43,0.31,7.22,0.63,16.95,91.4
2018-02-13,14:14,SCHOUWN10,2018005609,51.72,3.4953,3.5,5.6,32.9,2237.9,2,2385.4,2,7.772,23.2,2,29.37,0.52,2.16,0.85,13.56,101.6
2018-03-15,09:05,SCHOUWN10,2018005610,51.72,3.4953,3.5,3.89,32.17,2218.9,2,2399.6999999999998,2,7.877,23.1,2,23.63,0.33,2.86,0.12,3.36,90.7
2018-04-18,20:18,SCHOUWN10,2018005611,51.72,3.4953,3.5,7.92,32.62,2125.4,2,2430.9,2,8.104,23,2,10.79,0.27,0.54,0.18,0.52,111.5
2018-05-16,12:08,SCHOUWN10,2018005612,51.72,3.4953,3.5,12.09,32.24,2004.1,2,2429.5,2,8.267,24.3,2,0.29,0.17,0.65,0.19,1.85,132.6
2018-06-11,15:05,SCHOUWN10,2018005613,51.72,3.4953,3.5,15.23,32,2133.8000000000002,2,2426.8000000000002,2,8.088,24.4,2,0.04,0.1,0.58,0.11,0.54,135.7
2018-07-19,07:17,SCHOUWN10,2018005614,51.72,3.4953,3.5,19.17,32.15,2172.3000000000002,2,2435,2,8.011,24.5,2,1.19,0.13,1.07,0.16,0.41,129.1
2018-08-16,19:50,SCHOUWN10,2018005615,51.72,3.4953,3.5,21.01,32.2,-999,5,-999,5,-999,-999,5,0.89,0.2,2.05,0.39,5.52,125
2018-09-12,13:14,SCHOUWN10,2018005616,51.72,3.4953,3.5,18.97,32.75,2181.5,2,2428.1,2,7.963,25,2,0.15,0,0.08,0.22,1.35,72.2
2018-10-17,12:42,SCHOUWN10,2018005617,51.72,3.4953,3.5,16.44,33.25,2174.1999999999998,2,2417.8000000000002,2,7.947,25,2,0.34,0.09,0.18,0.24,1.54,108.6
2018-11-12,18:24,SCHOUWN10,2018005618,51.72,3.4953,3.5,11.6,32.59,2251.1999999999998,2,2421.6,2,7.808,25,2,5.15,0.47,4.24,0.63,7.13,94.1
2018-12-10,21:34,SCHOUWN10,2018005619,51.72,3.4953,3.5,8.52,32.83,2266,2,2423.6999999999998,2,7.733,25,2,8.95,0.4,5.55,0.62,7.03,87.5
2019-01-29,12:09,SCHOUWN10,2019001606,51.72,3.4953,3.5,5.9,32.36,2242.8000000000002,2,2382.9,2,7.731,25,2,19.22,0.45,4.54,0.59,11.92,81.9
2019-02-12,13:19,SCHOUWN10,2019003256,51.72,3.4953,3.5,5.23,31.81,2267.8000000000002,2,2390.1999999999998,2,7.695,25,2,27.98,0.51,6.04,0.88,15.36,96.4
2019-04-18,07:59,SCHOUWN10,2019005562,51.72,3.4953,3.5,9.44,33.02,2009,2,2374.6,2,-999,-999,2,0.57,0.09,0.33,0.24,3.61,121.1
2019-05-16,12:09,SCHOUWN10,2019006212,51.72,3.4953,3.5,12,32.78,1986.7,2,2393.8000000000002,2,8.224,25,2,11.26,0.05,0.34,0.070000,4.52,138.3
2019-06-14,06:03,SCHOUWN10,2019007099,51.72,3.4953,3.5,15.61,32.57,2206.5,2,2425.8000000000002,2,7.924,25,2,1.91,0.22,1.73,0.21,0.58,122.4
2019-07-15,18:05,SCHOUWN10,2019007701,51.72,3.4953,3.5,18.54,33,2143.6999999999998,2,2404.6999999999998,2,7.989,25,2,0.01,0.15,0.22,0,0.47,115.1
2019-08-15,17:22,SCHOUWN10,2019008284,51.72,3.4953,3.5,19.24,32.8,2184.8000000000002,2,2409.4,2,7.883,25,2,1.63,0.27,1.74,0.2,3.13,-999
2019-09-11,19:11,SCHOUWN10,2019009092,51.72,3.4953,3.5,-999,34.23,2109.3000000000002,2,2358.6,2,7.966,25,2,-999,-999,-999,-999,-999,-999
2018-01-23,15:17,GOERE2,2018005620,51.8469,3.9167,3.5,5.84,30.02,2269.4,2,2390.8000000000002,2,7.735,23.2,2,44.98,0.29,3.82,0.83,25.3,104.9
2018-02-13,11:59,GOERE2,2018005621,51.8469,3.9167,3.5,5.4,30.98,2247.6999999999998,2,2377.6999999999998,2,7.752,23.4,2,40.13,0.48,3.66,0.87,19.39,112
2018-03-15,11:06,GOERE2,2018005622,51.8469,3.9167,3.5,4.33,31.53,2212.1999999999998,2,2415.4,2,7.928,23.4,2,22.94,0.38,1.35,0.070000,3.65,95.6
2018-04-18,18:28,GOERE2,2018005623,51.8469,3.9167,3.5,8.51,31.12,2150.5,2,2458.4,2,8.126,22.9,2,16.93,0.27,0.83,0.15,0.57,165.2
2018-05-16,13:27,GOERE2,2018005624,51.8469,3.9167,3.5,12.48,30.2,2192.8000000000002,2,2459.9,2,8.031,24.2,2,8.45,0.25,1.55,0.25,3.47,150.4
2018-06-11,13:37,GOERE2,2018005625,51.8469,3.9167,3.5,15.51,30.02,2201.4,2,2463.1999999999998,2,8.025,24,2,3.34,0.36,3.17,0.24,3.84,161.6
2018-07-19,08:41,GOERE2,2018005626,51.8469,3.9167,3.5,20.21,29.75,2220.6999999999998,2,2450.3000000000002,2,7.972,24.3,2,1.02,0.48,5.52,0.58,7.71,145.1
2018-08-16,17:29,GOERE2,2018005627,51.8469,3.9167,3.5,20.11,30.58,-999,5,-999,5,-999,-999,5,1.03,0.42,3.85,0.71,7.24,135.1
2018-09-12,15:11,GOERE2,2018005628,51.8469,3.9167,3.5,18.24,31.02,2244.6,2,2440.1999999999998,2,7.875,25,2,1.85,0.62,5.98,0.75,9.69,64.1
2018-10-17,14:20,GOERE2,2018005629,51.8469,3.9167,3.5,16.77,30.98,2206.8000000000002,2,2436.1,2,7.948,25,2,1.15,0.22,1.96,0.29,3.76,59.9
2018-11-12,16:16,GOERE2,2018005630,51.8469,3.9167,3.5,11.15,31.52,2273.8000000000002,2,2432,2,7.79,25,2,4.98,0.56,10.52,0.57,9.18,116.7
2018-12-10,19:55,GOERE2,2018005631,51.8469,3.9167,3.5,8.33,32.55,2276.8000000000002,2,2428,2,7.752,25,2,9.7,0.47,7.95,0.55,8.86,93.2
2019-01-29,09:27,GOERE2,2019001607,51.8469,3.9167,3.5,5.58,29.75,2261.6999999999998,2,2382.6999999999998,2,7.719,25,2,40.79,0.81,5.94,0.71,20.16,104.3
2019-02-12,11:22,GOERE2,2019003257,51.8469,3.9167,3.5,5.57,30.92,2263.3000000000002,2,2386.8000000000002,2,7.71,25,2,30.52,0.5,7.6,0.68,17.1,94.5
2019-04-18,10:29,GOERE2,2019005563,51.8469,3.9167,3.5,9.5,29.63,2041.9,2,2382.8000000000002,2,-999,-999,2,19.19,0.28,1.55,0.26,12.89,131.8
2019-05-16,13:48,GOERE2,2019006213,51.8469,3.9167,3.5,12.25,30.06,2158.8000000000002,2,2423.6999999999998,2,8.021,25,2,11.78,0.18,1.41,0.070000,7.87,178.3
2019-06-14,08:07,GOERE2,2019007100,51.8469,3.9167,3.5,15.87,31.4,2246.3000000000002,2,2441.1999999999998,2,7.869,25,2,4.8,0.45,4.05,0.28,1.39,147.8
2019-07-15,16:01,GOERE2,2019007702,51.8469,3.9167,3.5,18.28,29.56,2181.6999999999998,2,2421,2,7.987,25,2,1.16,0.47,4.65,0.2,3.76,126.5
2019-08-15,19:15,GOERE2,2019008285,51.8469,3.9167,3.5,19.67,32.7,2183,2,2424.4,2,7.951,25,2,1.19,0.2,0.94,0.24,1.71,-999
2019-09-11,21:29,GOERE2,2019009093,51.8469,3.9167,3.5,-999,32.33,2180.6,2,2391.3000000000002,2,7.899,25,2,-999,-999,-999,-999,-999,-999
2018-01-23,15:48,GOERE6,2018005632,51.8697,3.8736,3.5,6.05,30.15,2311.6999999999998,2,2411.8000000000002,2,7.685,23.6,2,132.72,1.41,8.76,1.02,72.83,172.1
2018-02-13,11:20,GOERE6,2018005633,51.8697,3.8736,3.5,5.4,25.31,2311.6,2,2419.8000000000002,2,7.732,23.5,2,70.57,0.63,4.58,0.83,36.95,-999
2018-03-15,11:37,GOERE6,2018005634,51.8697,3.8736,3.5,4.33,31.4,2228.8000000000002,2,2424.9,2,7.908,23.3,2,41.83,0.52,2.22,0.08,13.88,108.4
2018-04-18,17:48,GOERE6,2018005635,51.8697,3.8736,3.5,8.26,30.8,-999,5,-999,5,8.121,22.9,5,21.59,0.26,1.32,0.21,1.61,189.4
2018-05-16,13:59,GOERE6,2018005636,51.8697,3.8736,3.5,12.16,29.79,2195.9,2,2456.1,2,8.024,24,2,12.42,0.17,2.16,0.17,3.46,152.9
2018-06-11,13:10,GOERE6,2018005637,51.8697,3.8736,3.5,15,30.18,2193.4,2,2442,2,8.006,24.2,2,4.7,0.24,3.35,0.16,4.59,158.2
2018-07-19,09:11,GOERE6,2018005638,51.8697,3.8736,3.5,19.97,29.8,2193.1999999999998,2,2439.4,2,8.007,24.4,2,0.76,0.45,5.04,0.44,5.34,141.2
2018-08-16,17:07,GOERE6,2018005639,51.8697,3.8736,3.5,20.33,30.76,-999,5,-999,5,-999,-999,5,1.58,0.64,7.2,0.81,12.59,142
2018-09-12,15:38,GOERE6,2018005640,51.8697,3.8736,3.5,18.56,30.66,2247.9,2,2442.9,2,7.878,25,2,3.61,0.41,5.72,0.77,9.99,134.8
2018-10-17,14:53,GOERE6,2018005641,51.8697,3.8736,3.5,16.51,31.31,2199.5,2,2432.5,2,7.948,25,2,1.53,0.2,1,0.22,2.96,49.6
2018-11-12,15:36,GOERE6,2018005642,51.8697,3.8736,3.5,11.51,31.45,2269.6999999999998,2,2436.9,2,7.811,25,2,5.33,0.45,8.3,0.56,8.67,104.8
2018-12-10,19:21,GOERE6,2018005643,51.8697,3.8736,3.5,8.29,32.25,2278.5,2,2432.6,2,7.751,25,2,9.98,0.54,9.04,0.62,9.62,110.2
2019-01-29,08:49,GOERE6,2019001608,51.8697,3.8736,3.5,5.38,28.77,2260.5,2,2378.6,2,7.721,25,2,47.5,0.95,9.33,0.66,23.01,125.6
2019-02-12,10:39,GOERE6,2019003258,51.8697,3.8736,3.5,5.51,30.8,2264.1999999999998,2,2384.5,2,7.719,25,2,31.58,0.59,7.57,0.7,17.52,106
2019-04-18,11:18,GOERE6,2019005564,51.8697,3.8736,3.5,-999,30.3,2059.3000000000002,2,2380.8000000000002,2,-999,-999,2,16.89,0.27,0.98,0.24,11.1,125
2019-05-16,14:18,GOERE6,2019006214,51.8697,3.8736,3.5,12.9,28.34,2175.5,2,2433.4,2,8.032,25,2,18.16,0.21,0.86,0,8.89,180.6
2019-06-14,08:47,GOERE6,2019007101,51.8697,3.8736,3.5,15.77,31.27,2218.8000000000002,2,2431.5,2,7.915,25,2,5.62,0.25,1.9,0.16,0.62,122.1
2019-07-15,15:22,GOERE6,2019007703,51.8697,3.8736,3.5,18.2,29.44,2186.9,2,2423.4,2,7.983,25,2,2.4,0.48,5.31,0.2,5.12,120.8
2019-08-15,19:42,GOERE6,2019008286,51.8697,3.8736,3.5,18.98,32.7,2186.9,2,2411.6999999999998,2,7.942,25,2,0.15,0.16,1.15,0.27,3.55,-999
2019-09-11,22:06,GOERE6,2019009094,51.8697,3.8736,3.5,-999,34.53,2191.4,2,2391.5,2,7.873,25,2,-999,-999,-999,-999,-999,-999
2018-01-22,13:29,NOORDWK2,2018005644,52.2614,4.4061,3.5,5.62,25.63,2292.1,2,2396.1999999999998,2,7.728,23.7,2,66.44,0.76,7.48,0.99,38.74,152.9
2018-02-14,14:02,NOORDWK2,2018005645,52.2614,4.4061,3.5,5.42,27.19,2302.3000000000002,2,2420.1,2,7.753,23.6,2,55.74,0.77,3.62,0.82,30.68,111.4
2018-03-14,09:00,NOORDWK2,2018005646,52.2614,4.4061,3.5,4.9,28.43,2287.9,2,2470.8000000000002,2,7.902,23.6,2,40.94,0.6,8.41,0.11,13.71,99.4
2018-04-16,12:59,NOORDWK2,2018005647,52.2614,4.4061,3.5,8.11,28.25,2277.3000000000002,2,2491.3000000000002,2,7.974,23.1,2,42.27,0.36,1.3,0.17,7.01,116.1
2018-05-14,13:12,NOORDWK2,2018005648,52.2614,4.4061,3.5,12.19,30,2158.6999999999998,2,2465.1,2,8.117,24,2,11.52,0.35,1.62,0.22,3.76,128.4
2018-06-12,01:52,NOORDWK2,2018005649,52.2614,4.4061,3.5,16.3,30.21,2154.8000000000002,2,2457.5,2,8.095,24.3,2,1.57,0.26,0.86,0.12,1.15,145.4
2018-07-16,13:23,NOORDWK2,2018005650,52.2614,4.4061,3.5,19.56,30.5,2212.1999999999998,2,2450.1,2,7.936,24.3,2,1.34,0.55,3.53,0.16,1.71,192.4
2018-08-16,13:02,NOORDWK2,2018005651,52.2614,4.4061,3.5,20.28,30.07,-999,5,-999,5,-999,-999,5,2.95,0.55,10.31,0.81,18.6,126.8
2018-09-10,14:00,NOORDWK2,2018005652,52.2614,4.4061,3.5,18.35,27.83,2232.4,2,2431.6999999999998,2,7.905,25,2,4.08,0.39,3.13,0.63,8.3,116.6
2018-10-15,13:21,NOORDWK2,2018005653,52.2614,4.4061,3.5,16.11,30.1,2237.1999999999998,2,2444.1999999999998,2,7.912,25,2,7.14,0.36,2.04,0.37,6.59,129.8
2018-11-15,08:35,NOORDWK2,2018005654,52.2614,4.4061,3.5,11.92,30.72,2280.9,2,2450.6999999999998,2,7.823,25,2,9.56,0.34,5.8,0.64,10.74,93.2
2018-12-12,14:04,NOORDWK10,2018005667,52.3022,4.3025,3.5,8.86,31.94,2280,2,2444.3000000000002,2,7.782,25,2,10.29,0.32,4.32,0.52,7.64,91.9
2019-01-31,14:11,NOORDWK10,2019001610,52.3022,4.3025,3.5,6.06,31.17,2234,2,2378.4,2,7.761,25,2,25.8,0.71,2.92,0.4,11.94,94
2019-02-14,16:17,NOORDWK10,2019003260,52.3022,4.3025,3.5,5.93,31.48,2234.1999999999998,2,2366.1,2,7.743,25,2,27.75,0.45,4.09,0.58,14.05,72.8
2019-04-01,15:04,NOORDWK2,2019004561,52.2614,4.4061,3.5,8.29,30.76,2251.3000000000002,2,2390.8000000000002,2,7.76,25,2,36.06,0.48,3.45,0.6,9.95,90.4
2019-04-15,13:25,NOORDWK2,2019005565,52.2614,4.4061,3.5,8.86,30.18,2234.6999999999998,2,2387.3000000000002,2,-999,-999,2,37.39,0.36,2.88,0.37,8.9,108.4
2019-04-29,15:41,NOORDWK2,2019005901,52.2614,4.4061,3.5,11.75,29.19,2077.6,2,2424.1999999999998,2,8.18,25,2,17.91,0.29,1.03,0.11,10.29,125.5
2019-05-13,15:31,NOORDWK2,2019006215,52.2614,4.4061,3.5,10.02,30.02,2100.3000000000002,2,2419.3000000000002,2,8.118,25,2,8.42,0.21,3.1,0.02,8,158.1
2019-05-27,11:03,NOORDWK2,2019006695,52.2614,4.4061,3.5,13.81,26.18,2284.9,2,2475.5,2,7.921,25,2,30.85,0.36,5.06,0.24,11.09,161.5
2019-06-11,16:39,NOORDWK2,2019007102,52.2614,4.4061,3.5,15.4,31,2208.5,2,2421.4,2,7.917,25,2,8.69,0.17,6.35,0.39,7.68,137.4
2019-07-01,13:08,NOORDWK2,2019007449,52.2614,4.4061,3.5,18.86,30.7,2153.1999999999998,2,2433.4,2,8.043,25,2,0.66,0.27,1.85,0.1,0.67,160.7
2019-07-18,16:44,NOORDWK2,2019007704,52.2614,4.4061,3.5,18.88,29.42,2181.8000000000002,2,2422.6,2,7.985,25,2,2.47,0.25,3.35,0.24,4.95,138.3
2019-07-29,13:13,NOORDWK2,2019008000,52.2614,4.4061,3.5,20.41,29.93,2152.8000000000002,2,2411.1999999999998,2,8.016,25,2,0.33,0.21,1.25,0.21,6.25,121.5
2019-08-12,13:21,NOORDWK2,2019008287,52.2614,4.4061,3.5,19.6,30.88,2228,2,2402.1999999999998,2,7.883,25,2,5.59,0.3,3.02,0.37,9.1,-999
2019-08-26,13:14,NOORDWK2,2019008789,52.2614,4.4061,3.5,-999,31.33,2203,2,2418,2,7.914,25,2,-999,-999,-999,-999,-999,-999
2019-09-09,13:14,NOORDWK2,2019009095,52.2614,4.4061,3.5,-999,30.33,2201.4,2,2408.6999999999998,2,7.92,25,2,-999,-999,-999,-999,-999,-999
2018-01-22,14:04,NOORDWK10,2018005656,52.3022,4.3025,3.5,5.89,28.56,2231.6999999999998,2,2351.1,2,7.744,23.4,2,51.13,0.6,4.6,0.83,30.08,-999
2018-02-14,13:10,NOORDWK10,2018005657,52.3022,4.3025,3.5,5.48,29.32,2257.6,2,2390,2,7.769,23.5,2,42.53,0.72,2.59,0.76,21.88,111.8
