MOORING_NAME,LATITUDE,LONGITUDE,DATE_GMT+8,TIME_GMT+8,DEPTH,DIC,DIC FLAG,TA,TA FLAG,TEMP,TEMP FLAG,SAL,SAL FLAG,,,
  ,decimal degree,decimal degree,,,meter,umol kg-1,,umol kg-1,,Celsius,,PPT,,,,
LB1,14.01997,120.61650,2015-02-01,11:09,1,1954.78,2,2193.91,2,27,2,27.8,2,,,
LB2,13.99570,120.60728,2015-02-01,12:55,1,1966.98,2,2203.37,2,27,2,25.5,2,,,
LB3,13.97519,120.61560,2015-02-01,10:30,1,1979.79,2,2203.08,2,26,2,26.4,2,,,
NBTI1,14.19115,120.58639,2015-02-01,09:30,1,1990.06,2,2213.52,2,24,2,25.4,2,,,
NBTI2,14.11846,120.58337,2015-02-01,10:15,1,1990.00,2,2213.84,2,24,2,25.8,2,,,
NBTI3,14.12460,120.58900,2015-02-01,10:32,1,1993.79,2,2215.34,2,24,2,25.7,2,,,
SOM1,12.70453,120.85680,2015-02-01,11:54,1,1953.62,2,2201.24,2,27,2,26.3,2,,,
SOM2,12.85972,120.74450,2015-02-01,10:30,1,1959.58,2,2187.68,2,27,2,26.2,2,,,
SOM3,12.86300,120.73970,2015-02-01,11:05,1,1952.85,2,2179.25,2,29,2,26.5,2,,,
GGDO1,6.31503,126.18619,2015-04-01,13:35,1,1977.12,2,2240.66,2,27,2,26.4,2,,,
GGDO2,6.29142,126.18559,2015-04-01,11:30,1,1983.32,2,2238.30,2,27,2,26.6,2,,,
GGDO3,6.37690,126.06230,2015-04-01,15:11,1,1996.30,2,2245.83,2,29,2,26.1,2,,,
GGDO4,6.31503,126.18619,2015-04-01,13:00,1,1991.24,2,2238.60,2,27,2,26.4,2,,,
TP1,10.90178,119.53020,2015-05-01,09:13,1,1938.06,2,2202.20,2,33,2,27.0,2,,,
TP2,10.99075,119.63600,2015-05-01,10:14,1,1956.70,2,2203.85,2,31,2,26.0,2,,,
TP3,10.88958,119.57210,2015-05-01,17:15,1,1901.97,2,2154.76,2,32,2,26.3,2,,,
SIS1,17.31239,120.42261,2015-06-01,09:26,1,1945.94,2,2223.69,2,32,2,32.4,2,,,
SIS2,17.25222,120.41461,2015-06-01,10:43,1,1934.45,2,2215.87,2,31,2,32.4,2,,,
SIS3,17.24536,120.39769,2015-06-01,12:24,1,1944.71,2,2238.90,2,30,2,32.6,2,,,
BNO1,9.56859,123.10307,2015-07-01,10:40,1,2027.96,2,2283.44,2,26,2,33.2,2,,,
BNO2,9.59793,123.17757,2015-07-01,15:24,1,2037.99,2,2294.67,2,27,2,33.4,2,,,
BNO3,9.60756,123.18409,2015-07-01,16:41,1,1942.12,2,2265.07,2,28,2,33.2,2,,,
BTT1,5.00835,119.73895,2015-09-01,09:02,1,1980.11,2,2231.08,2,27,2,32.7,2,,,
BTT2,5.01496,119.78780,2015-09-01,12:49,1,1958.28,2,2239.38,2,30,2,33.8,2,,,
BTT3,5.00918,119.76898,2015-09-01,10:59,1,1951.93,2,2237.09,2,27,2,32.6,2,,,
SST1,5.02031,120.10036,2015-09-01,07:26,1.2,1973.35,2,2258.14,2,30,2,33.7,2,,,
SST2,5.02605,120.07320,2015-09-01,12:44,1,1957.50,2,2254.96,2,31,2,33.9,2,,,
SST3,5.03133,120.07362,2015-09-01,12:26,1,1887.78,2,2243.34,2,31,2,33.6,2,,,
CM1,11.90610,123.70168,2015-11-01,11:55,1,1961.80,2,2257.05,2,32,2,33.4,2,,,
BL1,11.41091,124.80986,2015-11-01,11:13,1,1932.22,2,2231.87,2,29,2,32.6,2,,,
BL2,11.42063,124.81344,2015-11-01,11:17,1,1977.41,2,2241.73,2,29,2,32.9,2,,,
BL3,11.44280,126.83643,2015-11-01,15:40,1,1966.88,2,2212.91,2,28,2,32.0,2,,,
KB1,11.67156,124.32647,2015-11-01,11:58,1,1970.67,2,2251.49,2,27,2,32.0,2,,,
KB2,11.77198,124.27045,2015-11-01,11:20,1,1966.00,2,2260.44,2,29,2,32.5,2,,,
KB3,11.72983,124.31311,2015-11-01,15:29,1,1965.16,2,2261.61,2,30,2,32.0,2,,,
MB1,9.72743,123.78933,2016-01-01,14:47,1,1980.55,2,2272.49,2,30,2,30.6,2,,,
MB2,9.73163,123.79166,2016-01-01,11:44,1,1967.89,2,2252.44,2,28,2,30.0,2,,,
PCI1,10.80050,124.57110,2016-01-01,12:40,1,1958.58,2,2232.60,2,28,2,30.1,2,,,
PCI2,10.80331,124.57100,2016-01-01,12:33,1,1918.12,2,2220.14,2,28,2,29.9,2,,,
PCI3,10.79994,124.57880,2016-01-01,12:10,1,1950.02,2,2225.65,2,28,2,29.7,2,,,
CPGB1,10.19271,124.55927,2016-01-01,12:49,1,1965.85,2,2250.84,2,28,2,30.3,2,,,
CPGB2,10.16000,124.50570,2016-01-01,12:16,1,1979.72,2,2257.01,2,32,2,32.0,2,,,
CPGB3,10.17583,124.50960,2016-01-01,11:49,1,2000.63,2,2281.52,2,30,2,29.8,2,,,
B1,11.19127,123.69656,2016-01-01,16:09,1,1953.54,2,2224.04,2,27,2,30.5,2,,,
B2,11.08134,123.61148,2016-01-01,12:25,1,1976.82,2,2236.92,2,26,2,30.8,2,,,
B3,11.13552,123.81613,2016-01-01,15:23,1,1980.51,2,2261.08,2,29,2,30.1,2,,,
SOM1,12.70454,120.85682,2016-01-01,11:09,1,1998.75,2,2253.68,2,29,2,29.4,2,,,
SOM2,12.75387,120.78059,2016-01-01,15:38,1,1993.26,2,2248.79,2,29,2,28.8,2,,,
SOM3,12.86400,120.74198,2016-01-01,13:51,1,1992.06,2,2246.99,2,27,2,30.2,2,,,
TC1,10.81252,123.85992,2016-03-01,14:37,1,1993.12,2,2275.69,2,29,2,30.6,2,,,
TC2,10.87851,123.87949,2016-03-01,09:30,1,2005.09,2,2284.20,2,28,2,30.8,2,,,
TC3,10.87583,123.87440,2016-03-01,12:28,1,1997.19,2,2280.94,2,28,2,30.8,2,,,
BP1,12.10258,119.84489,2016-04-01,14:01,1,1984.85,2,2241.57,2,31,2,31.1,2,,,
BP2,12.04353,119.92411,2016-04-01,16:24,1,1990.06,2,2234.76,2,31,2,30.1,2,,,
BP3,12.04319,119.94467,2016-04-01,11:34,1,2005.59,2,2241.13,2,30,2,29.9,2,,,
CSDS1,8.87269,126.35640,2016-05-01,10:15,1,2002.39,2,2273.10,2,32,2,30.2,2,,,
CSDS2,8.91057,126.32591,2016-05-01,13:57,1,1987.20,2,2198.82,2,31,2,29.1,2,,,
CSDS3,8.92286,126.32504,2016-05-01,15:53,1.5,1998.52,2,2270.78,2,31,2,30.8,2,,,
GES1,11.04058,125.66173,2016-05-01,09:25,1,1977.37,2,2268.56,2,31,2,30.1,2,,,
GES2,11.00087,125.73901,2016-05-01,15:55,1,1960.12,2,2259.46,2,31,2,30.2,2,,,
GES3,10.93529,125.81849,2016-05-01,10:12,1,1987.32,2,2264.98,2,30,2,30.2,2,,,
SES1,11.88643,125.48501,2016-05-01,09:56,1,2023.06,2,2269.80,2,30,2,30.7,2,,,
SES2,11.88364,125.46894,2016-05-01,09:34,1,1951.60,2,2215.16,2,30,2,31.1,2,,,
SES3,11.76859,125.75802,2016-05-01,09:28,1,1989.51,2,2245.43,2,30,2,30.0,2,,,
IL1,10.51097,124.69040,2016-05-01,16:41,1,2007.57,2,2287.27,2,28,2,31.3,2,,,
IL2,10.54333,124.65810,2016-05-01,14:29,1,1950.75,2,2254.62,2,30,2,31.2,2,,,
IL3,10.54125,124.75280,2016-05-01,11:58,1,2008.62,2,2279.23,2,30,2,31.0,2,,,
MZ1,15.53281,119.92353,2016-06-01,12:00,1,1951.72,2,2199.47,2,33,2,30.2,2,,,
MZ2,15.52672,119.88700,2016-06-01,09:35,1,1954.21,2,2212.96,2,32,2,30.9,2,,,
MZ3,15.53706,119.90830,2016-06-01,11:43,1,1968.94,2,2226.82,2,31,2,30.8,2,,,
SFR1,12.11472,122.00370,2016-06-01,09:30,1,2003.38,2,2276.67,2,30,2,31.7,2,,,
SFR2,12.12716,121.99445,2016-06-01,11:21,1,1996.91,2,2279.98,2,30,2,30.7,2,,,
SFR3,12.11941,121.99107,2016-06-01,11:40,1,1996.90,2,2280.01,2,31,2,29.1,2,,,
BMO1,8.66324,123.56816,2016-06-01,11:14,1.5,1956.83,2,2221.75,2,30,2,29.1,2,,,
BMO2,8.66359,123.62550,2016-06-01,11:27,1,2025.05,2,2277.65,2,29,2,30.2,2,,,
BMO3,8.67606,123.62201,2016-06-01,16:04,2,2007.76,2,2279.86,2,29,2,31.0,2,,,
SDDN1,7.16791,125.67731,2016-06-01,15:30,1,2027.30,2,2303.11,2,28,2,29.7,2,,,
SDDN2,6.93308,125.67630,2016-06-01,12:09,1,1967.02,2,2242.46,2,30,2,29.7,2,,,
SDDN3,7.00126,125.70898,2016-06-01,16:53,1,2009.00,2,2292.76,2,27,2,30.5,2,,,
R1,12.62996,122.25320,2016-06-01,10:40,1.8,1993.10,2,2281.78,2,32,2,30.9,2,,,
R2,12.54553,122.25740,2016-06-01,15:55,1,1988.92,2,2284.93,2,29,2,31.0,2,,,
R3,12.65243,122.25740,2016-06-01,09:57,1,1988.94,2,2282.20,2,29,2,30.9,2,,,
BMO1,8.66324,123.56816,2016-06-01,11:14,1.5,1956.83,2,2221.75,2,30,2,29.1,2,,,
BMO2,8.66359,123.62550,2016-06-01,11:25,1,2025.05,2,2277.65,2,29,2,30.2,2,,,
BMO3,8.63606,123.62201,2016-06-01,4:.04 PM,2,2007.76,2,2279.86,2,29,2,31.0,2,,,
BTT1,5.00918,119.76898,2016-10-01,09:47,1,1979.41,2,2217.74,2,28,2,31.3,2,,,
BTT2,5.04953,119.73980,2016-10-01,10:14,1,1932.68,2,2194.08,2,29,2,31.1,2,,,
BTT3,4.99587,119.76893,2016-10-01,12:35,1,1958.17,2,2211.95,2,32,2,31.3,2,,,
LMO1,8.62989,124.46970,2016-10-01,09:35,1,2000.21,2,2247.15,2,29,2,31.1,2,,,
LMO2,8.61508,124.47981,2016-10-01,09:46,1,1994.39,2,2255.47,2,31,2,29.1,2,,,
LMO3,8.60189,124.47901,2016-10-01,16:05,1,1958.25,2,2245.79,2,30,2,31.1,2,,,
KMO1,9.00282,124.80199,2016-10-01,11:50,1,2014.63,2,2249.07,2,28,2,31.0,2,,,
KMO2,9.00928,124.80083,2016-10-01,12:21,1,1996.69,2,2260.06,2,27,2,31.6,2,,,
KMO3,9.00390,124.81146,2016-10-01,12:32,1,1986.97,2,2245.65,2,28,2,31.0,2,,,
GB1,10.22638,124.09798,2017-02-01,13:13,1,2011.89,2,2258.36,2,26,2,32.0,2,,,
GB2,10.30748,124.16383,2017-02-01,14:57,1,1991.20,2,2258.88,2,27,2,32.0,2,,,
GB3,10.29566,124.16514,2017-02-01,14:45,1,2019.14,2,2265.15,2,27,2,32.0,2,,,
GB4,10.26273,124.27284,2017-02-01,10:10,1,2038.81,2,2260.46,2,27,2,32.0,2,,,
BDO1,7.73314,126.55270,2017-02-01,10:06,1,1947.74,2,2240.54,2,27,2,31.3,2,,,
BDO2,7.62240,126.57143,2017-02-01,15:40,1,1989.81,2,2256.44,2,29,2,28.6,2,,,
BDO3,7.62818,126.57339,2017-02-01,15:57,1,1994.21,2,2253.77,2,29,2,30.5,2,,,
SAC1,18.42369,122.27920,2017-05-01,14:57,1,1961.77,2,2258.98,2,31,2,31.1,2,,,
SAC2,18.38769,122.10470,2017-05-01,10:40,1,1996.01,2,2277.05,2,30,2,30.4,2,,,
SAC3,18.46667,122.12820,2017-05-01,15:06,1,1994.27,2,2278.38,2,27,2,30.0,2,,,
MCM1,12.45478,123.56162,2017-05-01,10:12,1,1964.21,2,2225.13,2,28,2,32.1,2,,,
MCM2,12.36314,123.65419,2017-05-01,15:32,1,1952.15,2,2225.08,2,28,2,32.0,2,,,
MCM3,12.37416,123.64814,2017-05-01,08:21,1,1963.80,2,2216.55,2,28,2,31.7,2,,,
CM2,12.96655,123.16569,2017-05-01,10:04,1,2003.97,2,2263.84,2,28,2,31.6,2,,,
CM3,12.74954,123.19731,2017-05-01,15:26,1,1916.48,2,2268.13,2,32,2,31.6,2,,,
CM4,14.98569,121.80827,2017-05-01,10:27,1,1897.20,2,2157.56,2,31,2,31.0,2,,,
CM5,14.99420,121.79337,2017-05-01,10:53,1,1884.92,2,2160.50,2,32,2,31.3,2,,,
CM6,15.03052,121.82227,2017-05-01,17:15,1,1901.68,2,2176.11,2,30,2,30.3,2,,,
MPNS1,12.55004,125.18948,2017-05-01,12:20,1,1956.47,2,2237.32,2,29,2,32.3,2,,,
MPNS2,12.57923,125.12572,2017-05-01,16:43,1,1971.33,2,2252.65,2,29,2,32.3,2,,,
MPNS3,12.61213,125.11804,2017-05-01,15:07,1,1985.01,2,2260.39,2,29,2,32.3,2,,,
LNS1,12.80630,124.29321,2017-05-01,09:43,1,2014.35,2,2274.74,2,28,2,32.3,2,,,
LNS2,12.57606,124.31814,2017-05-01,11:45,1,1999.98,2,2270.73,2,28,2,32.4,2,,,
