Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-01-26T00:02:22.000Z,26NA20180126,64.415,-52.575,,2020.0U,SOCATENHANCEDDOI,B,,-0.305,0.05,985.22,987.9,32.953,990.0,211.0,36.0,,,,,,,,,0,9,9,9,9
2018-01-26T00:03:52.000Z,26NA20180126,64.42,-52.579,,2020.0U,SOCATENHANCEDDOI,B,,-0.288,0.08,985.35,987.9,32.953,990.0,214.0,36.0,,,,,,,,,0,9,9,9,9
2018-01-26T00:05:22.000Z,26NA20180126,64.426,-52.583,,2020.0U,SOCATENHANCEDDOI,B,,-0.241,0.11,985.18,987.9,32.953,990.0,212.0,36.0,,,,,,,,,0,9,9,9,9
2018-01-26T00:06:52.000Z,26NA20180126,64.432,-52.587,,2020.0U,SOCATENHANCEDDOI,B,,-0.207,0.15,985.13,987.8,32.953,990.0,213.0,36.0,,,,,,,,,0,9,9,9,9
2018-01-26T00:08:22.000Z,26NA20180126,64.437,-52.591,,2020.0U,SOCATENHANCEDDOI,B,,-0.175,0.18,985.09,987.7,32.953,990.0,216.0,36.0,,,,,,,,,0,9,9,9,9
2018-01-26T00:09:52.000Z,26NA20180126,64.443,-52.594,,2020.0U,SOCATENHANCEDDOI,B,,-0.193,0.19,985.38,987.9,32.953,990.0,223.0,37.0,,,,,,,,,0,9,9,9,9
2018-01-26T00:11:22.000Z,26NA20180126,64.448,-52.598,,2020.0U,SOCATENHANCEDDOI,B,,-0.2,0.18,985.37,987.8,32.953,990.0,234.0,37.0,,,,,,,,,0,9,9,9,9
2018-01-26T00:12:52.000Z,26NA20180126,64.454,-52.602,,2020.0U,SOCATENHANCEDDOI,B,,-0.252,0.18,985.36,988.0,32.953,990.0,249.0,37.0,,,,,,,,,0,9,9,9,9
2018-01-26T00:14:22.000Z,26NA20180126,64.46,-52.606,,2020.0U,SOCATENHANCEDDOI,B,,-0.487,0.06,985.44,987.8,32.953,990.0,263.0,37.0,,,,,,,,,0,9,9,9,9
2018-01-26T00:15:52.000Z,26NA20180126,64.465,-52.611,,2020.0U,SOCATENHANCEDDOI,B,,-0.557,-0.15,985.42,988.1,32.953,990.0,276.0,37.0,,,,,,,,,0,9,9,9,9
2018-01-26T00:20:20.000Z,26NA20180126,64.482,-52.623,,2020.0U,SOCATENHANCEDDOI,B,,-0.471,-0.11,985.36,988.0,32.953,990.0,307.0,38.0,,,,,,,,,0,9,9,9,9
2018-01-26T00:24:46.000Z,26NA20180126,64.498,-52.635,,2020.0U,SOCATENHANCEDDOI,B,,-1.017,-0.5,985.04,988.1,32.953,990.0,355.0,38.0,,,,,,,,,0,9,9,9,9
2018-01-26T00:29:13.000Z,26NA20180126,64.514,-52.647,,2020.0U,SOCATENHANCEDDOI,B,,-1.09,-0.69,985.0,988.2,32.953,990.0,400.0,39.0,,,,,,,,,0,9,9,9,9
2018-01-26T00:33:40.000Z,26NA20180126,64.53,-52.659,,2020.0U,SOCATENHANCEDDOI,B,,-1.094,-0.59,985.35,988.2,32.953,990.0,398.0,40.0,,,,,,,,,0,9,9,9,9
2018-01-26T00:38:06.000Z,26NA20180126,64.546,-52.671,,2020.0U,SOCATENHANCEDDOI,B,,-1.108,-0.73,985.18,988.2,32.953,990.0,381.0,40.0,,,,,,,,,0,9,9,9,9
2018-01-26T00:39:54.000Z,26NA20180126,64.553,-52.676,,2020.0U,SOCATENHANCEDDOI,B,,-1.125,-0.71,985.85,988.6,32.953,990.0,379.0,40.0,,,,,,,,,0,9,9,9,9
2018-01-26T00:41:20.000Z,26NA20180126,64.558,-52.68,,2020.0U,SOCATENHANCEDDOI,B,,-1.155,-0.74,985.38,988.7,32.953,990.0,381.0,40.0,,,,,,,,,0,9,9,9,9
2018-01-26T00:42:48.000Z,26NA20180126,64.563,-52.683,,2020.0U,SOCATENHANCEDDOI,B,,-1.163,-0.77,985.7,988.1,32.953,990.0,378.0,41.0,,,,,,,,,0,9,9,9,9
2018-01-26T00:44:16.000Z,26NA20180126,64.568,-52.687,,2020.0U,SOCATENHANCEDDOI,B,,-1.104,-0.76,985.08,988.3,32.953,990.0,369.0,41.0,,,,,,,,,0,9,9,9,9
2018-01-26T00:49:08.000Z,26NA20180126,64.586,-52.7,,2020.0U,SOCATENHANCEDDOI,B,,-1.128,-0.71,985.43,988.2,32.953,990.0,310.0,41.0,,363.7,,,346.5,,345.0,344.992,4,2,9,9,9
2018-01-26T00:50:37.000Z,26NA20180126,64.591,-52.704,,2020.0U,SOCATENHANCEDDOI,B,,-1.165,-0.75,985.41,987.9,32.953,990.0,290.0,42.0,,362.9,,,345.6,,344.1,344.095,4,2,9,9,9
2018-01-26T00:52:07.000Z,26NA20180126,64.596,-52.708,,2020.0U,SOCATENHANCEDDOI,B,,-1.199,-0.79,985.19,988.1,32.953,990.0,270.0,42.0,,361.7,,,344.7,,343.2,343.198,4,2,9,9,9
2018-01-26T00:53:37.000Z,26NA20180126,64.601,-52.712,,2020.0U,SOCATENHANCEDDOI,B,,-1.216,-0.81,985.3,988.0,32.953,990.0,250.0,42.0,,361.7,,,344.7,,343.2,343.198,4,2,9,9,9
2018-01-26T00:55:07.000Z,26NA20180126,64.606,-52.716,,2020.0U,SOCATENHANCEDDOI,B,,-1.216,-0.82,985.7,987.7,32.953,990.0,233.0,42.0,,361.2,,,344.2,,342.7,342.701,4,2,9,9,9
2018-01-26T00:56:37.000Z,26NA20180126,64.612,-52.72,,2020.0U,SOCATENHANCEDDOI,B,,-1.206,-0.81,985.34,987.7,32.953,990.0,221.0,42.0,,361.0,,,344.0,,342.6,342.502,4,2,9,9,9
2018-01-26T00:58:07.000Z,26NA20180126,64.617,-52.724,,2020.0U,SOCATENHANCEDDOI,B,,-1.217,-0.81,985.58,988.0,32.953,990.0,211.0,43.0,,360.7,,,343.8,,342.3,342.302,4,2,9,9,9
2018-01-26T00:59:37.000Z,26NA20180126,64.623,-52.728,,2020.0U,SOCATENHANCEDDOI,B,,-1.231,-0.82,985.34,988.5,32.953,990.0,208.0,43.0,,361.2,,,344.3,,342.8,342.799,4,2,9,9,9
2018-01-26T01:01:07.000Z,26NA20180126,64.628,-52.733,,2020.0U,SOCATENHANCEDDOI,B,,-1.236,-0.83,985.55,988.1,32.953,990.0,206.0,43.0,,360.6,,,343.7,,342.2,342.202,4,2,9,9,9
2018-01-26T01:02:37.000Z,26NA20180126,64.633,-52.737,,2020.0U,SOCATENHANCEDDOI,B,,-1.237,-0.84,984.92,988.2,32.953,990.0,205.0,43.0,,360.5,,,343.8,,342.3,342.301,4,2,9,9,9
2018-01-26T01:04:07.000Z,26NA20180126,64.639,-52.741,,2020.0U,SOCATENHANCEDDOI,B,,-1.229,-0.84,984.86,987.9,32.953,990.0,204.0,43.0,,360.1,,,343.4,,341.9,341.904,4,2,9,9,9
2018-01-26T01:05:37.000Z,26NA20180126,64.644,-52.745,,2020.0U,SOCATENHANCEDDOI,B,,-1.185,-0.81,985.22,987.9,32.953,990.0,204.0,43.0,,360.1,,,343.5,,342.1,342.004,4,2,9,9,9
2018-01-26T01:07:08.000Z,26NA20180126,64.649,-52.749,,2020.0U,SOCATENHANCEDDOI,B,,-1.17,-0.77,985.15,988.1,32.953,990.0,205.0,44.0,,360.5,,,343.7,,342.2,342.203,4,2,9,9,9
2018-01-26T01:08:37.000Z,26NA20180126,64.654,-52.754,,2020.0U,SOCATENHANCEDDOI,B,,-1.136,-0.76,985.51,987.9,32.953,990.0,207.0,44.0,,361.0,,,344.4,,342.9,342.901,4,2,9,9,9
2018-01-26T01:10:07.000Z,26NA20180126,64.66,-52.758,,2020.0U,SOCATENHANCEDDOI,B,,-0.932,-0.65,985.14,988.1,32.953,990.0,209.0,44.0,,361.1,,,346.0,,344.5,344.498,4,2,9,9,9
2018-01-26T01:11:38.000Z,26NA20180126,64.665,-52.761,,2020.0U,SOCATENHANCEDDOI,B,,-0.916,-0.54,985.79,987.8,32.953,990.0,213.0,44.0,,364.0,,,347.2,,345.7,345.694,4,2,9,9,9
2018-01-26T01:13:07.000Z,26NA20180126,64.671,-52.765,,2020.0U,SOCATENHANCEDDOI,B,,-0.896,-0.52,985.74,988.2,32.953,990.0,219.0,44.0,,365.7,,,349.0,,347.5,347.486,4,2,9,9,9
2018-01-26T01:14:38.000Z,26NA20180126,64.676,-52.769,,2020.0U,SOCATENHANCEDDOI,B,,-0.864,-0.5,985.46,988.3,32.953,990.0,226.0,45.0,,366.9,,,350.3,,348.8,348.78,4,2,9,9,9
2018-01-26T01:16:08.000Z,26NA20180126,64.682,-52.773,,2020.0U,SOCATENHANCEDDOI,B,,-0.841,-0.45,985.24,988.5,32.953,990.0,234.0,45.0,,368.0,,,351.0,,349.5,349.478,4,2,9,9,9
2018-01-26T01:17:38.000Z,26NA20180126,64.687,-52.777,,2020.0U,SOCATENHANCEDDOI,B,,-0.836,-0.45,985.34,988.1,32.953,990.0,254.0,45.0,,368.6,,,351.6,,350.1,350.076,4,2,9,9,9
2018-01-26T01:19:08.000Z,26NA20180126,64.692,-52.781,,2020.0U,SOCATENHANCEDDOI,B,,-0.81,-0.43,985.64,988.2,32.953,990.0,279.0,45.0,,368.5,,,351.6,,350.1,350.076,4,2,9,9,9
2018-01-26T01:20:37.000Z,26NA20180126,64.698,-52.785,,2020.0U,SOCATENHANCEDDOI,B,,-0.784,-0.4,984.77,988.4,32.953,990.0,303.0,45.0,,368.6,,,351.7,,350.2,350.176,4,2,9,9,9
2018-01-26T01:22:08.000Z,26NA20180126,64.704,-52.789,,2020.0U,SOCATENHANCEDDOI,B,,-0.811,-0.4,985.26,988.5,32.953,990.0,326.0,45.0,,368.9,,,351.6,,350.0,350.076,4,2,9,9,9
2018-01-26T01:23:38.000Z,26NA20180126,64.709,-52.794,,2020.0U,SOCATENHANCEDDOI,B,,-0.782,-0.41,985.54,988.2,32.953,990.0,346.0,46.0,,369.4,,,352.6,,351.1,351.072,4,2,9,9,9
2018-01-26T01:25:08.000Z,26NA20180126,64.715,-52.798,,2020.0U,SOCATENHANCEDDOI,B,,-0.772,-0.38,986.01,987.8,32.953,990.0,365.0,46.0,,370.0,,,352.7,,351.2,351.173,4,2,9,9,9
2018-01-26T01:26:38.000Z,26NA20180126,64.72,-52.802,,2020.0U,SOCATENHANCEDDOI,B,,-0.714,-0.35,985.53,988.1,32.953,990.0,376.0,46.0,,370.3,,,353.5,,352.0,351.97,4,2,9,9,9
2018-01-26T01:28:08.000Z,26NA20180126,64.726,-52.806,,2020.0U,SOCATENHANCEDDOI,B,,-0.778,-0.34,985.46,988.1,32.953,990.0,383.0,46.0,,370.0,,,352.1,,350.5,350.575,4,2,9,9,9
2018-01-26T01:29:38.000Z,26NA20180126,64.731,-52.81,,2020.0U,SOCATENHANCEDDOI,B,,-0.964,-0.46,985.42,988.4,32.953,990.0,389.0,46.0,,369.6,,,350.9,,349.4,349.376,4,2,9,9,9
2018-01-26T01:31:08.000Z,26NA20180126,64.737,-52.815,,2020.0U,SOCATENHANCEDDOI,B,,-0.997,-0.58,985.48,988.1,32.953,990.0,394.0,47.0,,368.1,,,350.6,,349.1,349.077,4,2,9,9,9
2018-01-26T01:32:38.000Z,26NA20180126,64.742,-52.819,,2020.0U,SOCATENHANCEDDOI,B,,-0.981,-0.59,985.51,988.1,32.953,990.0,396.0,47.0,,366.3,,,349.3,,347.8,347.783,4,2,9,9,9
2018-01-26T01:34:08.000Z,26NA20180126,64.747,-52.823,,2020.0U,SOCATENHANCEDDOI,B,,-0.983,-0.58,985.31,988.3,32.953,990.0,394.0,47.0,,365.6,,,348.6,,347.1,347.085,4,2,9,9,9
2018-01-26T01:35:38.000Z,26NA20180126,64.753,-52.827,,2020.0U,SOCATENHANCEDDOI,B,,-0.975,-0.57,985.74,988.5,32.953,990.0,390.0,47.0,,365.1,,,348.1,,346.6,346.587,4,2,9,9,9
2018-01-26T01:37:08.000Z,26NA20180126,64.758,-52.831,,2020.0U,SOCATENHANCEDDOI,B,,-0.973,-0.58,985.13,988.0,32.953,990.0,387.0,47.0,,365.3,,,348.3,,346.8,346.787,4,2,9,9,9
2018-01-26T01:38:59.000Z,26NA20180126,64.765,-52.836,,2020.0U,SOCATENHANCEDDOI,B,,-0.964,-0.55,985.66,988.4,32.953,990.0,385.0,48.0,,364.7,,,347.5,,346.0,345.99,4,2,9,9,9
2018-01-26T01:40:29.000Z,26NA20180126,64.77,-52.84,,2020.0U,SOCATENHANCEDDOI,B,,-0.962,-0.59,985.64,988.3,32.953,990.0,385.0,48.0,,364.8,,,348.2,,346.7,346.688,4,2,9,9,9
2018-01-26T01:41:59.000Z,26NA20180126,64.776,-52.844,,2020.0U,SOCATENHANCEDDOI,B,,-1.051,-0.6,985.24,988.4,32.953,990.0,385.0,48.0,,364.7,,,347.0,,345.5,345.491,4,2,9,9,9
2018-01-26T01:43:29.000Z,26NA20180126,64.781,-52.848,,2020.0U,SOCATENHANCEDDOI,B,,-1.075,-0.62,985.57,988.4,32.953,990.0,386.0,48.0,,364.5,,,346.8,,345.3,345.291,4,2,9,9,9
2018-01-26T01:44:59.000Z,26NA20180126,64.787,-52.851,,2020.0U,SOCATENHANCEDDOI,B,,-1.223,-0.71,985.76,988.9,32.953,990.0,386.0,48.0,,363.9,,,345.5,,344.0,343.993,4,2,9,9,9
2018-01-26T01:46:29.000Z,26NA20180126,64.792,-52.856,,2020.0U,SOCATENHANCEDDOI,B,,-1.265,-0.82,985.63,988.1,32.953,990.0,383.0,48.0,,363.5,,,345.9,,344.4,344.392,4,2,9,9,9
2018-01-26T01:47:59.000Z,26NA20180126,64.797,-52.86,,2020.0U,SOCATENHANCEDDOI,B,,-1.299,-0.88,985.82,988.3,32.953,990.0,378.0,48.0,,363.2,,,346.1,,344.6,344.59,4,2,9,9,9
2018-01-26T01:49:29.000Z,26NA20180126,64.803,-52.864,,2020.0U,SOCATENHANCEDDOI,B,,-1.271,-0.89,985.24,988.4,32.953,990.0,371.0,49.0,,363.5,,,346.9,,345.4,345.387,4,2,9,9,9
2018-01-26T01:50:59.000Z,26NA20180126,64.808,-52.868,,2020.0U,SOCATENHANCEDDOI,B,,-1.227,-0.85,986.14,988.4,32.953,990.0,363.0,49.0,,363.7,,,347.2,,345.7,345.686,4,2,9,9,9
2018-01-26T01:52:29.000Z,26NA20180126,64.813,-52.872,,2020.0U,SOCATENHANCEDDOI,B,,-1.197,-0.81,985.73,988.5,32.953,990.0,354.0,49.0,,363.6,,,347.0,,345.5,345.488,4,2,9,9,9
2018-01-26T01:53:59.000Z,26NA20180126,64.818,-52.876,,2020.0U,SOCATENHANCEDDOI,B,,-1.189,-0.78,985.75,988.6,32.953,990.0,345.0,49.0,,363.1,,,346.3,,344.8,344.791,4,2,9,9,9
2018-01-26T01:55:29.000Z,26NA20180126,64.824,-52.88,,2020.0U,SOCATENHANCEDDOI,B,,-1.225,-0.81,985.73,988.4,32.953,990.0,339.0,49.0,,363.1,,,346.1,,344.6,344.591,4,2,9,9,9
2018-01-26T01:56:59.000Z,26NA20180126,64.829,-52.884,,2020.0U,SOCATENHANCEDDOI,B,,-1.206,-0.81,986.0,988.4,32.953,990.0,334.0,49.0,,363.1,,,346.3,,344.8,344.791,4,2,9,9,9
2018-01-26T01:58:29.000Z,26NA20180126,64.834,-52.888,,2020.0U,SOCATENHANCEDDOI,B,,-1.218,-0.8,985.78,988.3,32.953,990.0,333.0,49.0,,362.7,,,345.6,,344.1,344.094,4,2,9,9,9
2018-01-26T01:59:59.000Z,26NA20180126,64.84,-52.892,,2020.0U,SOCATENHANCEDDOI,B,,-1.238,-0.81,985.37,988.1,32.953,990.0,331.0,49.0,,363.1,,,345.7,,344.2,344.193,4,2,9,9,9
2018-01-26T02:01:29.000Z,26NA20180126,64.845,-52.896,,2020.0U,SOCATENHANCEDDOI,B,,-1.251,-0.84,985.5,988.4,32.953,990.0,328.0,49.0,,362.8,,,345.8,,344.3,344.292,4,2,9,9,9
2018-01-26T02:02:59.000Z,26NA20180126,64.85,-52.9,,2020.0U,SOCATENHANCEDDOI,B,,-1.226,-0.84,985.38,988.1,32.953,990.0,325.0,49.0,,362.2,,,345.5,,344.0,343.994,4,2,9,9,9
2018-01-26T02:04:29.000Z,26NA20180126,64.855,-52.904,,2020.0U,SOCATENHANCEDDOI,B,,-1.202,-0.8,985.38,988.0,32.953,990.0,320.0,49.0,,361.9,,,345.0,,343.5,343.497,4,2,9,9,9
2018-01-26T02:05:59.000Z,26NA20180126,64.861,-52.908,,2020.0U,SOCATENHANCEDDOI,B,,-1.227,-0.81,985.84,988.3,32.953,990.0,318.0,49.0,,361.9,,,344.8,,343.3,343.297,4,2,9,9,9
2018-01-26T02:07:29.000Z,26NA20180126,64.866,-52.912,,2020.0U,SOCATENHANCEDDOI,B,,-1.206,-0.82,985.6,988.3,32.953,990.0,317.0,49.0,,361.9,,,345.3,,343.8,343.795,4,2,9,9,9
2018-01-26T02:08:59.000Z,26NA20180126,64.871,-52.916,,2020.0U,SOCATENHANCEDDOI,B,,-1.119,-0.79,985.61,988.5,32.953,990.0,319.0,49.0,,362.1,,,346.4,,344.9,344.892,4,2,9,9,9
2018-01-26T02:10:29.000Z,26NA20180126,64.877,-52.92,,2020.0U,SOCATENHANCEDDOI,B,,-0.866,-0.51,985.47,988.7,32.953,990.0,322.0,49.0,,361.6,,,345.5,,344.0,344.001,4,2,9,9,9
2018-01-26T02:11:59.000Z,26NA20180126,64.882,-52.924,,2020.0U,SOCATENHANCEDDOI,B,,-0.933,-0.51,985.71,988.4,32.953,990.0,326.0,49.0,,362.4,,,345.2,,343.7,343.701,4,2,9,9,9
2018-01-26T02:13:29.000Z,26NA20180126,64.887,-52.928,,2020.0U,SOCATENHANCEDDOI,B,,-0.936,-0.54,985.41,988.4,32.953,990.0,332.0,48.0,,362.6,,,345.8,,344.3,344.298,4,2,9,9,9
2018-01-26T02:14:59.000Z,26NA20180126,64.892,-52.932,,2020.0U,SOCATENHANCEDDOI,B,,-0.835,-0.51,985.4,988.4,32.953,990.0,339.0,48.0,,362.4,,,346.7,,345.2,345.196,4,2,9,9,9
2018-01-26T02:16:29.000Z,26NA20180126,64.898,-52.935,,2020.0U,SOCATENHANCEDDOI,B,,-0.781,-0.4,985.72,988.2,32.953,990.0,347.0,48.0,,362.7,,,346.1,,344.6,344.6,4,2,9,9,9
2018-01-26T02:17:59.000Z,26NA20180126,64.903,-52.939,,2020.0U,SOCATENHANCEDDOI,B,,-0.84,-0.41,985.58,988.0,32.953,990.0,357.0,48.0,,363.0,,,345.5,,344.0,344.002,4,2,9,9,9
2018-01-26T02:19:29.000Z,26NA20180126,64.908,-52.943,,2020.0U,SOCATENHANCEDDOI,B,,-0.863,-0.45,985.82,988.3,32.953,990.0,367.0,48.0,,362.7,,,345.6,,344.1,344.101,4,2,9,9,9
2018-01-26T02:20:59.000Z,26NA20180126,64.913,-52.947,,2020.0U,SOCATENHANCEDDOI,B,,-0.882,-0.47,985.89,988.4,32.953,990.0,379.0,48.0,,362.3,,,345.3,,343.8,343.802,4,2,9,9,9
2018-01-26T02:22:29.000Z,26NA20180126,64.919,-52.951,,2020.0U,SOCATENHANCEDDOI,B,,-0.849,-0.46,985.66,988.3,32.953,990.0,384.0,48.0,,362.2,,,345.4,,344.0,343.902,4,2,9,9,9
2018-01-26T02:23:59.000Z,26NA20180126,64.924,-52.955,,2020.0U,SOCATENHANCEDDOI,B,,-0.884,-0.46,985.95,988.5,32.953,990.0,378.0,48.0,,362.5,,,345.3,,343.9,343.801,4,2,9,9,9
2018-01-26T02:25:29.000Z,26NA20180126,64.93,-52.959,,2020.0U,SOCATENHANCEDDOI,B,,-0.886,-0.49,985.49,988.7,32.953,990.0,372.0,48.0,,362.2,,,345.5,,344.0,344.0,4,2,9,9,9
2018-01-26T02:26:59.000Z,26NA20180126,64.935,-52.963,,2020.0U,SOCATENHANCEDDOI,B,,-0.856,-0.46,985.82,988.7,32.953,990.0,366.0,48.0,,362.0,,,345.4,,343.9,343.901,4,2,9,9,9
2018-01-26T02:28:29.000Z,26NA20180126,64.94,-52.967,,2020.0U,SOCATENHANCEDDOI,B,,-0.834,-0.45,985.6,988.5,32.953,990.0,362.0,48.0,,362.4,,,345.8,,344.3,344.3,4,2,9,9,9
2018-01-26T02:29:59.000Z,26NA20180126,64.945,-52.971,,2020.0U,SOCATENHANCEDDOI,B,,-0.842,-0.45,986.01,988.7,32.953,990.0,357.0,48.0,,362.5,,,345.8,,344.4,344.3,4,2,9,9,9
2018-01-26T02:31:29.000Z,26NA20180126,64.951,-52.975,,2020.0U,SOCATENHANCEDDOI,B,,-0.872,-0.43,985.85,988.6,32.953,990.0,355.0,48.0,,362.4,,,345.1,,343.6,343.602,4,2,9,9,9
2018-01-26T02:32:59.000Z,26NA20180126,64.956,-52.979,,2020.0U,SOCATENHANCEDDOI,B,,-0.958,-0.52,985.76,988.8,32.953,990.0,359.0,47.0,,362.7,,,345.4,,343.9,343.899,4,2,9,9,9
2018-01-26T02:34:29.000Z,26NA20180126,64.961,-52.983,,2020.0U,SOCATENHANCEDDOI,B,,-0.961,-0.56,985.68,988.6,32.953,990.0,365.0,47.0,,362.5,,,345.7,,344.2,344.198,4,2,9,9,9
2018-01-26T02:35:59.000Z,26NA20180126,64.967,-52.987,,2020.0U,SOCATENHANCEDDOI,B,,-0.959,-0.55,986.15,988.8,32.953,990.0,369.0,47.0,,362.1,,,345.3,,343.8,343.799,4,2,9,9,9
2018-01-26T02:37:29.000Z,26NA20180126,64.972,-52.991,,2020.0U,SOCATENHANCEDDOI,B,,-0.954,-0.55,985.75,988.6,32.953,990.0,373.0,47.0,,362.1,,,345.2,,343.7,343.7,4,2,9,9,9
2018-01-26T02:39:20.000Z,26NA20180126,64.979,-52.996,,2020.0U,SOCATENHANCEDDOI,B,,-0.781,-0.46,985.4,988.6,32.953,990.0,378.0,47.0,,361.7,,,346.2,,344.7,344.699,4,2,9,9,9
2018-01-26T02:40:50.000Z,26NA20180126,64.984,-53.0,,2020.0U,SOCATENHANCEDDOI,B,,-0.738,-0.33,985.91,988.6,32.953,990.0,382.0,47.0,,362.2,,,345.2,,343.8,343.705,4,2,9,9,9
2018-01-26T02:42:20.000Z,26NA20180126,64.989,-53.004,,2020.0U,SOCATENHANCEDDOI,B,,-0.811,-0.36,985.72,988.7,33.157,990.0,381.0,47.0,,362.5,,,345.0,,343.5,343.504,4,2,9,9,9
2018-01-26T02:43:50.000Z,26NA20180126,64.995,-53.007,,2020.0U,SOCATENHANCEDDOI,B,,-0.875,-0.44,985.97,988.4,33.157,990.0,381.0,47.0,,362.8,,,345.4,,343.9,343.901,4,2,9,9,9
2018-01-26T02:45:20.000Z,26NA20180126,65.0,-53.011,,2020.0U,SOCATENHANCEDDOI,B,,-0.88,-0.48,985.46,988.5,32.745,990.0,382.0,47.0,,362.3,,,345.5,,344.0,344.001,4,2,9,9,9
2018-01-26T02:46:50.000Z,26NA20180126,65.005,-53.015,,2020.0U,SOCATENHANCEDDOI,B,,-0.937,-0.49,986.21,988.9,32.745,990.0,384.0,47.0,,362.3,,,344.9,,343.4,343.401,4,2,9,9,9
2018-01-26T02:48:20.000Z,26NA20180126,65.011,-53.019,,2020.0U,SOCATENHANCEDDOI,B,,-1.065,-0.58,985.75,988.8,32.745,990.0,384.0,47.0,,362.1,,,344.1,,342.6,342.603,4,2,9,9,9
2018-01-26T02:52:48.000Z,26NA20180126,65.027,-53.03,,2020.0U,SOCATENHANCEDDOI,B,,-0.55,-0.28,986.26,988.9,32.745,990.0,346.0,46.0,,,,,,,,,0,9,9,9,9
2018-01-26T02:57:15.000Z,26NA20180126,65.043,-53.042,,2020.0U,SOCATENHANCEDDOI,B,,-0.366,-0.02,986.31,988.9,32.745,990.0,291.0,46.0,,,,,,,,,0,9,9,9,9
2018-01-26T03:01:42.000Z,26NA20180126,65.058,-53.054,,2020.0U,SOCATENHANCEDDOI,B,,-0.357,0.06,985.81,989.1,32.745,990.0,254.0,46.0,,,,,,,,,0,9,9,9,9
2018-01-26T03:06:08.000Z,26NA20180126,65.074,-53.067,,2020.0U,SOCATENHANCEDDOI,B,,-0.252,0.15,986.38,988.6,32.745,990.0,244.0,46.0,,,,,,,,,0,9,9,9,9
2018-01-26T03:10:35.000Z,26NA20180126,65.089,-53.079,,2020.0U,SOCATENHANCEDDOI,B,,-0.491,-0.02,986.2,989.3,32.745,990.0,252.0,46.0,,,,,,,,,0,9,9,9,9
2018-01-26T03:12:02.000Z,26NA20180126,65.094,-53.084,,2020.0U,SOCATENHANCEDDOI,B,,-0.543,-0.13,986.37,989.4,32.745,990.0,259.0,46.0,,,,,,,,,0,9,9,9,9
2018-01-26T03:13:30.000Z,26NA20180126,65.099,-53.088,,2020.0U,SOCATENHANCEDDOI,B,,-0.507,-0.11,986.4,988.9,32.745,990.0,261.0,46.0,,,,,,,,,0,9,9,9,9
2018-01-26T03:14:57.000Z,26NA20180126,65.104,-53.092,,2020.0U,SOCATENHANCEDDOI,B,,-0.476,-0.09,986.16,989.1,32.745,990.0,265.0,46.0,,,,,,,,,0,9,9,9,9
2018-01-26T03:16:25.000Z,26NA20180126,65.109,-53.096,,2020.0U,SOCATENHANCEDDOI,B,,-0.519,-0.1,986.32,989.3,32.745,990.0,268.0,46.0,,,,,,,,,0,9,9,9,9
2018-01-26T03:21:18.000Z,26NA20180126,65.125,-53.11,,2020.0U,SOCATENHANCEDDOI,B,,-0.416,-0.085,985.92,988.9,32.745,990.0,282.0,46.0,,362.3,,,346.5,,345.1,345.005,4,2,9,9,9
2018-01-26T03:22:47.000Z,26NA20180126,65.13,-53.115,,2020.0U,SOCATENHANCEDDOI,B,,-0.52,-0.07,986.47,989.3,32.745,990.0,287.0,46.0,,362.5,,,345.2,,343.7,343.708,4,2,9,9,9
2018-01-26T03:24:17.000Z,26NA20180126,65.135,-53.119,,2020.0U,SOCATENHANCEDDOI,B,,-0.595,-0.17,986.43,988.7,32.745,990.0,288.0,46.0,,361.9,,,344.7,,343.2,343.21,4,2,9,9,9
2018-01-26T03:25:47.000Z,26NA20180126,65.14,-53.123,,2020.0U,SOCATENHANCEDDOI,B,,-0.526,-0.17,986.28,989.2,32.745,990.0,286.0,46.0,,361.3,,,345.4,,343.9,343.907,4,2,9,9,9
2018-01-26T03:27:17.000Z,26NA20180126,65.145,-53.128,,2020.0U,SOCATENHANCEDDOI,B,,-0.527,-0.13,985.85,989.1,32.745,990.0,285.0,46.0,,360.9,,,344.4,,342.9,342.912,4,2,9,9,9
2018-01-26T03:28:47.000Z,26NA20180126,65.15,-53.132,,2020.0U,SOCATENHANCEDDOI,B,,-0.546,-0.14,986.24,989.3,32.745,990.0,283.0,46.0,,361.1,,,344.5,,343.0,343.011,4,2,9,9,9
2018-01-26T03:30:17.000Z,26NA20180126,65.155,-53.136,,2020.0U,SOCATENHANCEDDOI,B,,-0.595,-0.16,985.77,989.2,32.745,990.0,282.0,46.0,,360.8,,,343.7,,342.3,342.213,4,2,9,9,9
2018-01-26T03:31:47.000Z,26NA20180126,65.16,-53.141,,2020.0U,SOCATENHANCEDDOI,B,,-0.614,-0.2,986.16,989.2,32.745,990.0,281.0,46.0,,361.0,,,344.3,,342.8,342.81,4,2,9,9,9
