Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-04-01T05:03:30.464Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:03:45.471Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:04:00.479Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:04:15.470Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:04:30.462Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:04:45.469Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:05:00.461Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:05:15.468Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:05:30.476Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:09:00.469Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:09:15.476Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:09:30.483Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:09:45.475Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:10:00.467Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:10:15.474Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:10:30.466Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:10:45.473Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:11:00.465Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:14:30.473Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:14:45.465Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:15:00.472Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:15:15.464Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:15:30.471Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:15:45.478Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:16:00.470Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:16:15.477Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:16:30.469Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:20:00.478Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:20:15.469Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:20:30.477Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:20:45.468Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:21:00.476Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:21:15.483Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T05:21:30.490Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T08:05:00.363Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,10.745,2.0,,M,33.15,2.0,,M,,,,M,,,,0,428.485,2.0,,M,1021.9,2.0,,M,,,,,,,428.485,2.0,,427.568,2.0,,425.921,2.0,
2021-04-01T08:06:00.377Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,10.745,2.0,,M,33.15,2.0,,M,,,,M,,,,0,428.838,2.0,,M,1021.9,2.0,,M,,,,,,,428.838,2.0,,427.92,2.0,,426.271,2.0,
2021-04-01T08:07:00.391Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,10.746,2.0,,M,33.15,2.0,,M,,,,M,,,,0,428.777,2.0,,M,1021.9,2.0,,M,,,,,,,428.777,2.0,,427.859,2.0,,426.21,2.0,
2021-04-01T08:08:00.404Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,10.747,2.0,,M,33.149,2.0,,M,,,,M,,,,0,428.775,2.0,,M,1021.7,2.0,,M,,,,,,,428.775,2.0,,427.772,2.0,,426.123,2.0,
2021-04-01T08:09:00.418Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,10.748,2.0,,M,33.15,2.0,,M,,,,M,,,,0,428.798,2.0,,M,1021.8,2.0,,M,,,,,,,428.798,2.0,,427.837,2.0,,426.188,2.0,
2021-04-01T08:10:00.431Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,10.749,2.0,,M,33.149,2.0,,M,,,,M,,,,0,428.544,2.0,,M,1021.9,2.0,,M,,,,,,,428.544,2.0,,427.625,2.0,,425.977,2.0,
2021-04-01T09:03:30.573Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:03:45.580Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:04:00.572Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:04:15.595Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:04:30.571Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:04:45.578Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:05:00.570Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:05:15.577Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:05:30.585Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:09:00.578Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:09:15.569Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:09:30.577Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:09:45.568Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:10:00.576Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:10:15.583Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:10:30.575Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:10:45.566Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:11:00.574Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:14:30.582Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:14:45.574Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:15:00.581Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:15:15.573Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:15:30.580Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:15:45.572Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:16:00.579Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:16:15.571Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:16:30.578Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:20:00.587Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:20:15.578Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:20:30.570Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:20:45.577Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:21:00.585Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:21:15.576Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T09:21:30.584Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T12:05:00.431Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,11.124,2.0,,M,33.186,2.0,,M,,,,M,,,,0,253.433,4.0,Bad std measurements,M,1023.2,2.0,,M,,,,,,,253.433,4.0,xCO₂ (with standards) Bad std measurements,253.135,4.0,xCO₂ (with standards) Bad std measurements,252.163,4.0,xCO₂ (with standards) Bad std measurements
2021-04-01T12:06:00.429Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,11.115,2.0,,M,33.186,2.0,,M,,,,M,,,,0,252.965,4.0,Bad std measurements,M,1023.3,2.0,,M,,,,,,,252.965,4.0,xCO₂ (with standards) Bad std measurements,252.695,4.0,xCO₂ (with standards) Bad std measurements,251.724,4.0,xCO₂ (with standards) Bad std measurements
2021-04-01T12:07:00.427Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,11.104,2.0,,M,33.186,2.0,,M,,,,M,,,,0,251.639,4.0,Bad std measurements,M,1023.3,2.0,,M,,,,,,,251.639,4.0,xCO₂ (with standards) Bad std measurements,251.373,4.0,xCO₂ (with standards) Bad std measurements,250.407,4.0,xCO₂ (with standards) Bad std measurements
2021-04-01T12:08:00.425Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,11.111,2.0,,M,33.187,2.0,,M,,,,M,,,,0,251.048,4.0,Bad std measurements,M,1023.2,2.0,,M,,,,,,,251.048,4.0,xCO₂ (with standards) Bad std measurements,250.755,4.0,xCO₂ (with standards) Bad std measurements,249.792,4.0,xCO₂ (with standards) Bad std measurements
2021-04-01T12:09:00.423Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,11.116,2.0,,M,33.187,2.0,,M,,,,M,,,,0,249.382,4.0,Bad std measurements,M,1023.3,2.0,,M,,,,,,,249.382,4.0,xCO₂ (with standards) Bad std measurements,249.115,4.0,xCO₂ (with standards) Bad std measurements,248.158,4.0,xCO₂ (with standards) Bad std measurements
2021-04-01T12:10:00.421Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,11.107,2.0,,M,33.187,2.0,,M,,,,M,,,,0,248.448,4.0,Bad std measurements,M,1023.3,2.0,,M,,,,,,,248.448,4.0,xCO₂ (with standards) Bad std measurements,248.185,4.0,xCO₂ (with standards) Bad std measurements,247.231,4.0,xCO₂ (with standards) Bad std measurements
2021-04-01T13:06:30.479Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T13:06:45.455Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T13:14:30.462Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T13:14:45.454Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T13:15:00.461Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T13:15:15.453Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T13:15:30.460Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T13:15:45.452Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T13:16:00.459Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T13:16:15.451Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T13:16:30.458Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T13:20:00.451Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T13:20:15.459Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T13:20:30.450Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T13:20:45.458Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T13:21:00.449Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T13:21:15.457Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T13:21:30.448Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T16:05:00.571Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,11.307,2.0,,M,33.145,2.0,,M,,,,M,,,,0,423.2,4.0,Bad std measurements,M,1023.6,2.0,,M,,,,,,,423.2,4.0,xCO₂ (with standards) Bad std measurements,422.803,4.0,xCO₂ (with standards) Bad std measurements,421.183,4.0,xCO₂ (with standards) Bad std measurements
2021-04-01T16:06:00.522Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,11.291,2.0,,M,33.146,2.0,,M,,,,M,,,,0,423.37,4.0,Bad std measurements,M,1023.6,2.0,,M,,,,,,,423.37,4.0,xCO₂ (with standards) Bad std measurements,422.979,4.0,xCO₂ (with standards) Bad std measurements,421.357,4.0,xCO₂ (with standards) Bad std measurements
2021-04-01T16:07:00.520Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,11.307,2.0,,M,33.148,2.0,,M,,,,M,,,,0,423.276,4.0,Bad std measurements,M,1023.7,2.0,,M,,,,,,,423.276,4.0,xCO₂ (with standards) Bad std measurements,422.921,4.0,xCO₂ (with standards) Bad std measurements,421.3,4.0,xCO₂ (with standards) Bad std measurements
2021-04-01T16:08:00.534Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,11.27,2.0,,M,33.149,2.0,,M,,,,M,,,,0,423.37,4.0,Bad std measurements,M,1023.5,2.0,,M,,,,,,,423.37,4.0,xCO₂ (with standards) Bad std measurements,422.945,4.0,xCO₂ (with standards) Bad std measurements,421.323,4.0,xCO₂ (with standards) Bad std measurements
2021-04-01T16:09:00.532Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,11.297,2.0,,M,33.15,2.0,,M,,,,M,,,,0,423.587,4.0,Bad std measurements,M,1023.6,2.0,,M,,,,,,,423.587,4.0,xCO₂ (with standards) Bad std measurements,423.194,4.0,xCO₂ (with standards) Bad std measurements,421.571,4.0,xCO₂ (with standards) Bad std measurements
2021-04-01T16:10:00.530Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,11.281,2.0,,M,33.152,2.0,,M,,,,M,,,,0,423.536,4.0,Bad std measurements,M,1023.4,2.0,,M,,,,,,,423.536,4.0,xCO₂ (with standards) Bad std measurements,423.064,4.0,xCO₂ (with standards) Bad std measurements,421.443,4.0,xCO₂ (with standards) Bad std measurements
2021-04-01T17:03:30.547Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:03:45.554Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:04:00.546Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:04:15.553Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:04:30.545Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:04:45.552Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:05:00.559Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:05:15.551Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:05:30.543Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:09:00.551Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:09:15.543Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:09:30.550Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:09:45.558Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:10:00.549Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:10:15.541Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:10:30.548Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:10:45.556Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:11:00.563Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:14:30.556Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:14:45.563Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:15:00.555Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:15:15.547Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:15:30.554Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:15:45.546Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:16:00.553Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:16:15.560Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:16:30.552Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:20:00.560Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-01T17:20:15.568Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
