MOORING_NAME,DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,SILICATE,SILICATE_FLAG_W,NITRATE,NITRATE_FLAG_W,Phosphate,PHOSPHATE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
,dd/mm/yyyy,hh:mm:ss,meters,decimal degrees,decimal degrees,meters,celcius,,psu,,psu,,micromol/kg,,micromol/kg,,micromol/kg,,micromol/kg,,micromol/kg,
NRSYON,23/11/2018,01:20:00,27,-19.3085,147.6184,0,27.523,2,35.533,2,35.476,2,1.5,2,0.0,2,0.048785,2,1999.71,2,2316.93,2
NRSYON,23/11/2018,01:20:00,27,-19.3085,147.6184,10,27.309,2,35.500,2,35.481,2,1.4,2,0.0,2,0.048786,2,1997.79,2,2318.51,2
NRSYON,23/11/2018,01:20:00,27,-19.3085,147.6184,20,27.214,2,35.483,2,35.487,2,1.5,2,0.0,2,0.23,2,1999.06,2,2317.89,6
NRSYON,23/11/2018,01:20:00,27,-19.3085,147.6184,26,27.206,2,35.481,2,35.484,2,1.4,2,0.0,2,0.058544,2,2000.18,2,2318.76,2
NRSYON,13/12/2018,02:20:00,27,-19.3085,147.6184,0,27.920,2,35.294,2,35.312,2,1.3,2,1.0,2,0.058553,2,1990.16,2,2304.94,2
NRSYON,13/12/2018,02:20:00,27,-19.3085,147.6184,10,27.520,2,35.299,2,35.302,2,1.2,2,0.0,2,0.048794,2,1992.24,2,2304.68,2
NRSYON,13/12/2018,02:20:00,27,-19.3085,147.6184,20,27.498,2,35.325,2,35.35,2,1.3,2,0.0,2,0.048793,2,1993.05,2,2307.72,2
NRSYON,13/12/2018,02:20:00,27,-19.3085,147.6184,26,27.481,2,35.360,2,35.358,2,1.6,2,0.0,2,0.048791,2,1994.74,2,2307.93,6
NRSYON,24/01/2019,02:45:00,30,-19.3085,147.6184,0,28.180,2,35.020,2,35.037,2,23.3,2,9.7607588192461042E-2,2,0.11,2,1968.23,2,2289.92,2
NRSYON,24/01/2019,02:45:00,30,-19.3085,147.6184,10,28.081,2,35.020,2,35.033,2,1.2,2,0.0,2,0.048804,2,1966.95,2,2289.57,2
NRSYON,24/01/2019,02:45:00,30,-19.3085,147.6184,20,28.062,2,35.020,2,35.031,2,1.2,2,0.0,2,0.058565,2,1966.80,2,2289.95,2
NRSYON,24/01/2019,02:45:00,30,-19.3085,147.6184,26,28.062,2,35.020,2,35.031,2,1.2,2,0.0,2,0.048804,2,1967.15,2,2290.05,2
NRSYON,13/02/2019,01:12:00,29,-19.3085,147.6184,0,28.382,2,29.543,2,29.591,2,23.6,2,9.8005897742940967E-2,2,0.44,2,1726.71,2,1996.62,2
NRSYON,13/02/2019,01:12:00,29,-19.3085,147.6184,10,27.168,2,34.305,2,34.022,2,3.6,2,0.3,2,0.097659,2,1927.16,2,2224.36,2
NRSYON,13/02/2019,01:12:00,29,-19.3085,147.6184,20,27.311,2,34.510,2,34.539,2,1.7,2,9.7644589477356686E-2,2,0.039058,2,1947.21,2,2254.82,2
NRSYON,13/02/2019,01:12:00,29,-19.3085,147.6184,26,27.315,2,34.514,2,34.549,2,1.7,2,9.7644299202365142E-2,2,0.078115,2,1947.66,2,2255.45,2
NRSYON,13/03/2019,01:16:00,27,-19.3085,147.6184,0,28.431,2,33.911,2,33.838,2,5.9,2,0.0,2,0.019538,2,1931.77,2,2230.69,2
NRSYON,13/03/2019,01:16:00,27,-19.3085,147.6184,10,28.090,2,34.705,2,34.694,2,1.5,2,0.0,2,0.019526,2,1949.80,2,2260.91,2
NRSYON,13/03/2019,01:16:00,27,-19.3085,147.6184,20,28.059,2,34.707,2,34.695,2,1.4,2,0.0,2,0.019526,2,1949.11,2,2261.07,2
NRSYON,13/03/2019,01:16:00,27,-19.3085,147.6184,26,28.061,2,34.708,2,34.693,2,1.4,2,0.0,2,0.039052,2,1948.33,2,2260.60,6
NRSYON,07/05/2019,01:31:00,27,-19.3085,147.6184,0,26.085,2,34.918,2,34.923,2,0.5,2,0.0,2,0.029284,2,1967.45,2,2274.48,2
NRSYON,07/05/2019,01:31:00,27,-19.3085,147.6184,10,26.062,2,34.916,2,34.920,2,0.6,2,0.0,2,0.048808,2,1967.09,2,2277.02,6
NRSYON,07/05/2019,01:31:00,27,-19.3085,147.6184,20,26.046,2,34.916,2,34.920,2,0.5,2,0.0,2,0.048808,2,1967.14,2,2274.30,2
NRSYON,07/05/2019,01:31:00,27,-19.3085,147.6184,26,26.047,2,34.916,2,34.920,2,0.5,2,0.0,2,0.11,2,1965.74,2,2274.66,2
NRSYON,28/05/2019,02:21:00,28,-19.3085,147.6184,0,24.795,2,35.040,2,35.085,2,0.9,2,0.0,2,0.048803,2,1977.12,2,2279.63,2
NRSYON,28/05/2019,02:21:00,28,-19.3085,147.6184,10,24.711,2,35.077,2,35.079,2,0.9,2,0.0,2,0.058562,2,1975.38,2,2279.61,2
NRSYON,28/05/2019,02:21:00,28,-19.3085,147.6184,20,24.703,2,35.078,2,35.080,2,0.9,2,0.0,2,0.058562,2,1976.74,2,2279.41,2
NRSYON,28/05/2019,02:21:00,28,-19.3085,147.6184,26,24.708,2,35.080,2,35.080,2,0.9,2,0.0,2,0.048802,2,1975.56,2,2279.93,6
NRSYON,03/07/2019,02:35:00,28,-19.3085,147.6184,0,22.524,2,35.364,2,35.372,2,0.4,2,0.0,2,0.048791,2,1996.30,2,2294.38,2
NRSYON,03/07/2019,02:35:00,28,-19.3085,147.6184,10,22.493,2,35.362,2,35.369,2,0.4,2,0.0,2,0.058550,2,1996.71,2,2293.57,2
NRSYON,03/07/2019,02:35:00,28,-19.3085,147.6184,20,22.483,2,35.364,2,35.370,2,0.5,2,0.0,2,0.058550,2,1996.24,2,2293.88,6
