Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-07-06T11:41:33.000Z,58GS20190706,70.292,19.436,,2020.0N,SOCATENHANCEDDOI,B,34.061,8.339,8.8,1007.0,1008.2,34.144,1005.9,47.0,44.0,,,,,,,,,0,9,9,9,9
2019-07-06T11:43:33.000Z,58GS20190706,70.297,19.428,,2020.0N,SOCATENHANCEDDOI,B,34.071,8.33,8.78,1007.0,1008.6,34.144,1005.9,54.0,44.0,,,,,,,,,0,9,9,9,9
2019-07-06T11:45:34.000Z,58GS20190706,70.302,19.42,,2020.0N,SOCATENHANCEDDOI,B,34.08,8.32,8.79,1007.0,1008.6,34.144,1005.9,61.0,45.0,,,,,,,,,0,9,9,9,9
2019-07-06T11:47:34.000Z,58GS20190706,70.307,19.413,,2020.0N,SOCATENHANCEDDOI,B,34.08,8.357,8.77,1007.0,1008.3,34.144,1005.9,68.0,45.0,,,,,,,,,0,9,9,9,9
2019-07-06T11:49:35.000Z,58GS20190706,70.312,19.405,,2020.0N,SOCATENHANCEDDOI,B,34.08,8.393,8.79,1007.0,1008.2,34.144,1005.9,74.0,45.0,,,,,,,,,0,9,9,9,9
2019-07-06T11:54:36.000Z,58GS20190706,70.325,19.387,,2020.0N,SOCATENHANCEDDOI,B,34.082,8.405,8.86,1007.0,1008.4,34.144,1005.9,89.0,46.0,,355.0,,,342.7,,341.4,341.4,1,2,9,9,9
2019-07-06T11:56:20.000Z,58GS20190706,70.329,19.38,,2020.0N,SOCATENHANCEDDOI,B,34.082,8.428,8.85,1007.0,1008.2,34.144,1005.9,94.0,46.0,,355.9,,,344.0,,342.7,342.678,1,2,9,9,9
2019-07-06T11:58:03.000Z,58GS20190706,70.334,19.374,,2020.0N,SOCATENHANCEDDOI,B,34.074,8.447,8.86,1007.0,1008.0,34.144,1005.9,100.0,47.0,,354.8,,,343.0,,341.6,341.678,1,2,9,9,9
2019-07-06T11:59:46.000Z,58GS20190706,70.338,19.368,,2020.0N,SOCATENHANCEDDOI,B,34.062,8.427,8.87,1007.0,1007.9,34.144,1005.9,105.0,47.0,,353.6,,,341.4,,340.1,340.054,1,2,9,9,9
2019-07-06T12:01:29.000Z,58GS20190706,70.343,19.362,,2020.0N,SOCATENHANCEDDOI,B,34.06,8.387,8.86,1007.0,1008.2,34.144,1005.0,111.0,47.0,,352.1,,,339.7,,338.3,338.286,1,2,9,9,9
2019-07-06T12:03:12.000Z,58GS20190706,70.347,19.355,,2020.0N,SOCATENHANCEDDOI,B,34.049,8.383,8.83,1007.0,1008.3,34.144,1005.0,117.0,48.0,,352.0,,,339.9,,338.6,338.603,1,2,9,9,9
2019-07-06T12:04:55.000Z,58GS20190706,70.352,19.348,,2020.0N,SOCATENHANCEDDOI,B,34.039,8.418,8.82,1007.0,1008.1,34.144,1005.0,120.0,48.0,,351.8,,,340.4,,339.0,338.99,1,2,9,9,9
2019-07-06T12:06:39.000Z,58GS20190706,70.356,19.341,,2020.0N,SOCATENHANCEDDOI,B,34.034,8.424,8.85,1007.0,1007.9,34.144,1005.0,117.0,49.0,,351.7,,,339.8,,338.4,338.475,1,2,9,9,9
2019-07-06T12:08:43.000Z,58GS20190706,70.362,19.334,,2020.0N,SOCATENHANCEDDOI,B,34.038,8.454,8.85,1007.0,1008.0,34.144,1005.0,115.0,49.0,,350.8,,,339.4,,338.1,338.071,1,2,9,9,9
2019-07-06T12:10:26.000Z,58GS20190706,70.366,19.327,,2020.0N,SOCATENHANCEDDOI,B,34.041,8.484,8.88,1007.0,1008.3,34.144,1005.0,114.0,49.0,,350.0,,,338.7,,337.4,337.394,1,2,9,9,9
2019-07-06T12:12:09.000Z,58GS20190706,70.371,19.321,,2020.0N,SOCATENHANCEDDOI,B,34.051,8.497,8.92,1007.0,1008.2,34.144,1005.0,113.0,50.0,,349.5,,,337.8,,336.5,336.485,1,2,9,9,9
2019-07-06T12:13:52.000Z,58GS20190706,70.375,19.315,,2020.0N,SOCATENHANCEDDOI,B,34.058,8.528,8.93,1007.0,1008.1,34.144,1005.0,113.0,50.0,,349.2,,,337.8,,336.5,336.459,1,2,9,9,9
2019-07-06T12:15:35.000Z,58GS20190706,70.38,19.31,,2020.0N,SOCATENHANCEDDOI,B,34.061,8.571,8.95,1007.0,1008.1,34.144,1005.0,113.0,50.0,,349.1,,,338.0,,336.7,336.685,1,2,9,9,9
2019-07-06T12:17:18.000Z,58GS20190706,70.384,19.304,,2020.0N,SOCATENHANCEDDOI,B,34.068,8.613,8.99,1007.0,1007.9,34.144,1005.0,113.0,51.0,,349.0,,,337.9,,336.6,336.54,1,2,9,9,9
2019-07-06T12:19:02.000Z,58GS20190706,70.388,19.297,,2020.0N,SOCATENHANCEDDOI,B,34.071,8.67,9.02,1007.0,1008.4,34.144,1005.0,114.0,51.0,,348.0,,,337.4,,336.1,336.12,1,2,9,9,9
2019-07-06T12:20:45.000Z,58GS20190706,70.393,19.29,,2020.0N,SOCATENHANCEDDOI,B,34.074,8.721,9.09,1007.0,1008.5,34.144,1005.0,115.0,52.0,,347.4,,,336.6,,335.3,335.288,1,2,9,9,9
2019-07-06T12:22:28.000Z,58GS20190706,70.397,19.283,,2020.0N,SOCATENHANCEDDOI,B,34.077,8.765,9.14,1007.0,1008.2,34.144,1005.0,117.0,52.0,,347.0,,,336.0,,334.7,334.704,1,2,9,9,9
2019-07-06T12:24:11.000Z,58GS20190706,70.401,19.276,,2020.0N,SOCATENHANCEDDOI,B,34.081,8.81,9.18,1007.0,1008.2,34.144,1005.0,119.0,52.0,,346.5,,,335.6,,334.3,334.283,1,2,9,9,9
2019-07-06T12:27:38.000Z,58GS20190706,70.409,19.264,,2020.0N,SOCATENHANCEDDOI,B,34.099,8.855,9.24,1007.0,1008.4,34.144,1005.0,124.0,53.0,,344.9,,,333.9,,332.6,332.581,1,2,9,9,9
2019-07-06T12:29:21.000Z,58GS20190706,70.412,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.116,8.875,9.28,1007.0,1008.4,34.144,1005.0,125.0,53.0,,344.2,,,332.9,,331.6,331.615,1,2,9,9,9
2019-07-06T12:32:47.000Z,58GS20190706,70.415,19.263,,2020.0N,SOCATENHANCEDDOI,B,34.168,8.929,9.31,1007.0,1007.9,34.144,1005.0,127.0,54.0,,342.6,,,331.5,,330.2,330.237,1,2,9,9,9
2019-07-06T12:34:30.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.182,8.934,9.34,1007.0,1007.7,34.144,1005.0,127.0,54.0,,341.6,,,330.2,,328.9,328.852,1,2,9,9,9
2019-07-06T12:36:13.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.19,8.933,9.35,1007.0,1008.0,34.144,1005.0,127.0,54.0,,340.3,,,328.8,,327.5,327.544,1,2,9,9,9
2019-07-06T12:37:56.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.198,8.932,9.35,1007.0,1008.0,34.144,1005.0,127.0,54.0,,339.5,,,328.0,,326.8,326.76,1,2,9,9,9
2019-07-06T12:39:39.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.199,8.926,9.35,1007.0,1008.0,34.144,1005.0,127.0,54.0,,339.2,,,327.7,,326.4,326.389,1,2,9,9,9
2019-07-06T12:41:23.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.196,8.92,9.35,1007.0,1007.6,34.144,1005.0,127.0,54.0,,339.0,,,327.2,,326.0,325.983,1,2,9,9,9
2019-07-06T12:43:06.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.195,8.915,9.34,1007.0,1007.5,34.144,1005.0,127.0,54.0,,338.7,,,327.0,,325.7,325.733,1,2,9,9,9
2019-07-06T12:44:49.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.196,8.916,9.33,1007.0,1008.2,34.144,1005.0,127.0,54.0,,338.3,,,327.0,,325.7,325.73,1,2,9,9,9
2019-07-06T12:46:32.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.195,8.919,9.35,1007.0,1008.3,34.144,1005.0,127.0,54.0,,338.6,,,327.1,,325.8,325.812,1,2,9,9,9
2019-07-06T12:48:15.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.193,8.918,9.35,1007.0,1008.2,34.144,1005.0,127.0,54.0,,338.5,,,326.9,,325.7,325.67,1,2,9,9,9
2019-07-06T12:49:58.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.188,8.911,9.34,1007.0,1007.9,34.144,1005.0,127.0,54.0,,338.6,,,327.0,,325.7,325.712,1,2,9,9,9
2019-07-06T12:51:41.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.187,8.917,9.33,1007.0,1007.7,34.144,1005.0,127.0,54.0,,338.3,,,326.8,,325.6,325.581,1,2,9,9,9
2019-07-06T12:53:25.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.177,8.913,9.33,1007.0,1008.3,34.144,1005.0,127.0,54.0,,338.5,,,327.2,,325.9,325.914,1,2,9,9,9
2019-07-06T12:55:08.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.172,8.916,9.35,1007.0,1008.2,34.144,1005.0,127.0,54.0,,338.3,,,326.7,,325.4,325.45,1,2,9,9,9
2019-07-06T12:56:51.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.164,8.931,9.34,1007.0,1007.9,34.144,1005.0,127.0,54.0,,338.3,,,327.0,,325.8,325.699,1,2,9,9,9
2019-07-06T12:58:34.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.165,8.947,9.35,1007.0,1007.7,34.144,1005.0,127.0,54.0,,338.5,,,327.2,,325.9,325.907,1,2,9,9,9
2019-07-06T13:00:17.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.163,8.959,9.36,1007.0,1007.6,34.144,1005.0,127.0,54.0,,338.6,,,327.2,,326.0,325.996,1,2,9,9,9
2019-07-06T13:02:00.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.159,8.971,9.37,1007.0,1008.1,34.144,1005.0,127.0,54.0,,338.5,,,327.4,,326.1,326.087,1,2,9,9,9
2019-07-06T13:03:44.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.152,8.98,9.4,1007.0,1008.0,34.144,1005.0,127.0,54.0,,338.9,,,327.4,,326.1,326.143,1,2,9,9,9
2019-07-06T13:07:10.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.145,8.992,9.41,1007.0,1007.5,34.144,1005.0,127.0,54.0,,338.9,,,327.3,,326.0,326.005,1,2,9,9,9
2019-07-06T13:09:14.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.144,8.997,9.4,1007.0,1007.5,34.144,1005.0,127.0,54.0,,339.2,,,327.8,,326.5,326.503,1,2,9,9,9
2019-07-06T13:16:07.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.134,9.022,9.43,1007.0,1007.4,34.144,1005.0,127.0,54.0,,339.6,,,328.0,,326.7,326.779,1,2,9,9,9
2019-07-06T13:17:50.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.133,9.031,9.43,1007.0,1007.9,34.144,1005.0,127.0,54.0,,339.6,,,328.4,,327.1,327.067,1,2,9,9,9
2019-07-06T13:19:33.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.132,9.027,9.45,1007.0,1007.9,34.144,1005.0,127.0,54.0,,339.8,,,328.2,,327.0,326.923,1,2,9,9,9
2019-07-06T13:21:16.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.128,9.017,9.46,1007.0,1007.8,34.144,1005.0,127.0,54.0,,340.1,,,328.1,,326.9,326.9,1,2,9,9,9
2019-07-06T13:23:00.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.128,9.025,9.44,1007.0,1007.5,34.144,1005.0,127.0,54.0,,340.0,,,328.3,,327.1,327.098,1,2,9,9,9
2019-07-06T13:24:43.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.129,9.04,9.44,1007.0,1007.3,34.144,1005.0,127.0,54.0,,340.0,,,328.5,,327.3,327.24,1,2,9,9,9
2019-07-06T13:26:26.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.13,9.043,9.45,1007.0,1007.7,34.144,1005.0,127.0,54.0,,340.0,,,328.5,,327.2,327.271,1,2,9,9,9
2019-07-06T13:28:09.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.132,9.044,9.47,1006.0,1007.7,34.144,1005.0,127.0,54.0,,340.1,,,328.4,,327.1,327.1,1,2,9,9,9
2019-07-06T13:29:52.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.133,9.046,9.47,1006.0,1007.6,34.144,1005.0,127.0,54.0,,340.2,,,328.4,,327.2,327.191,1,2,9,9,9
2019-07-06T13:31:35.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.134,9.043,9.47,1007.0,1007.4,34.144,1005.0,127.0,54.0,,340.2,,,328.4,,327.1,327.084,1,2,9,9,9
2019-07-06T13:33:19.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.135,9.04,9.46,1007.0,1007.2,34.144,1005.0,127.0,54.0,,340.1,,,328.3,,327.0,327.022,1,2,9,9,9
2019-07-06T13:35:02.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.134,9.038,9.46,1007.0,1007.8,34.144,1005.0,127.0,54.0,,340.0,,,328.4,,327.1,327.094,1,2,9,9,9
2019-07-06T13:36:45.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.135,9.044,9.47,1007.0,1007.8,34.144,1005.0,127.0,54.0,,339.7,,,328.0,,326.7,326.748,1,2,9,9,9
2019-07-06T13:38:28.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.138,9.052,9.47,1007.0,1007.5,34.144,1005.0,127.0,54.0,,339.8,,,328.2,,326.9,326.857,1,2,9,9,9
2019-07-06T13:40:11.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.142,9.065,9.47,1006.0,1007.3,34.144,1005.0,127.0,54.0,,340.0,,,328.5,,327.2,327.163,1,2,9,9,9
2019-07-06T13:41:54.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.147,9.084,9.48,1006.0,1007.2,34.144,1005.0,127.0,54.0,,340.3,,,328.8,,327.5,327.542,1,2,9,9,9
2019-07-06T13:43:38.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.153,9.095,9.49,1006.0,1007.7,34.144,1005.0,127.0,54.0,,339.9,,,328.6,,327.3,327.332,1,2,9,9,9
2019-07-06T13:45:21.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.156,9.119,9.52,1006.0,1007.6,34.144,1005.0,127.0,54.0,,340.0,,,328.6,,327.3,327.305,1,2,9,9,9
2019-07-06T13:47:04.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.159,9.133,9.54,1006.0,1007.3,34.144,1005.0,127.0,54.0,,339.8,,,328.2,,326.9,326.926,1,2,9,9,9
2019-07-06T13:48:47.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.166,9.156,9.55,1006.0,1007.1,34.144,1005.0,127.0,54.0,,339.7,,,328.2,,327.0,326.942,1,2,9,9,9
2019-07-06T13:50:30.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.171,9.162,9.56,1006.0,1007.2,34.144,1005.0,127.0,54.0,,339.9,,,328.3,,327.1,327.11,1,2,9,9,9
2019-07-06T13:52:13.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.173,9.171,9.58,1007.0,1007.7,34.144,1005.0,127.0,54.0,,339.5,,,328.0,,326.7,326.731,1,2,9,9,9
2019-07-06T13:55:40.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.175,9.177,9.6,1006.0,1007.4,34.144,1005.0,127.0,54.0,,339.4,,,327.6,,326.3,326.339,1,2,9,9,9
2019-07-06T13:57:23.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.176,9.181,9.59,1006.0,1007.1,34.144,1005.0,127.0,54.0,,339.5,,,327.8,,326.6,326.533,1,2,9,9,9
2019-07-06T13:59:06.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.177,9.184,9.59,1006.0,1007.3,34.144,1005.0,127.0,54.0,,339.3,,,327.7,,326.4,326.447,1,2,9,9,9
2019-07-06T14:00:49.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.18,9.19,9.6,1006.0,1007.6,34.144,1005.0,127.0,54.0,,339.0,,,327.4,,326.1,326.199,1,2,9,9,9
2019-07-06T14:02:32.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.183,9.195,9.62,1006.0,1007.5,34.144,1005.0,127.0,54.0,,339.1,,,327.3,,326.0,326.051,1,2,9,9,9
2019-07-06T14:04:16.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.188,9.194,9.61,1006.0,1007.3,34.144,1005.0,127.0,54.0,,338.8,,,327.1,,325.8,325.823,1,2,9,9,9
2019-07-06T14:05:59.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.188,9.192,9.61,1006.0,1007.1,34.144,1005.0,127.0,54.0,,338.9,,,327.1,,325.8,325.827,1,2,9,9,9
2019-07-06T14:07:42.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.19,9.191,9.61,1007.0,1007.2,34.144,1005.0,127.0,54.0,,338.4,,,326.6,,325.3,325.365,1,2,9,9,9
2019-07-06T14:09:46.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.191,9.193,9.61,1006.0,1007.8,34.144,1005.0,127.0,54.0,,338.3,,,326.7,,325.5,325.492,1,2,9,9,9
2019-07-06T14:11:29.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.193,9.191,9.62,1006.0,1007.6,34.144,1005.0,127.0,54.0,,337.9,,,326.2,,324.9,324.874,1,2,9,9,9
2019-07-06T14:13:12.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.193,9.191,9.61,1006.0,1007.2,34.144,1005.0,127.0,54.0,,338.0,,,326.2,,324.9,324.98,1,2,9,9,9
2019-07-06T14:14:56.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.192,9.194,9.61,1006.0,1007.0,34.144,1005.0,127.0,54.0,,337.7,,,325.9,,324.7,324.668,1,2,9,9,9
2019-07-06T14:16:39.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.192,9.195,9.61,1006.0,1007.4,34.144,1005.0,127.0,54.0,,337.5,,,325.8,,324.6,324.619,1,2,9,9,9
2019-07-06T14:18:22.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.194,9.195,9.61,1006.0,1007.6,34.144,1005.0,127.0,54.0,,337.4,,,325.8,,324.6,324.588,1,2,9,9,9
2019-07-06T14:20:05.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.2,9.193,9.62,1006.0,1007.4,34.144,1005.0,127.0,54.0,,337.3,,,325.5,,324.3,324.26,1,2,9,9,9
2019-07-06T14:21:48.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.2,9.194,9.61,1006.0,1007.1,34.144,1005.0,127.0,54.0,,337.5,,,325.7,,324.5,324.508,1,2,9,9,9
2019-07-06T14:23:32.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.2,9.195,9.61,1006.0,1006.9,34.144,1005.0,127.0,54.0,,337.2,,,325.4,,324.2,324.169,1,2,9,9,9
2019-07-06T14:25:15.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.206,9.194,9.61,1006.0,1007.2,34.144,1005.0,127.0,54.0,,336.8,,,325.1,,323.8,323.868,1,2,9,9,9
2019-07-06T14:26:58.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.208,9.193,9.61,1006.0,1007.5,34.144,1005.0,127.0,54.0,,336.4,,,324.8,,323.5,323.567,1,2,9,9,9
2019-07-06T14:28:41.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.213,9.187,9.62,1006.0,1007.3,34.144,1005.0,127.0,54.0,,336.0,,,324.2,,322.9,322.896,1,2,9,9,9
2019-07-06T14:30:24.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.223,9.188,9.61,1006.0,1007.0,34.144,1005.0,127.0,54.0,,336.0,,,324.2,,323.0,322.952,1,2,9,9,9
2019-07-06T14:32:08.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.229,9.195,9.6,1006.0,1006.9,34.144,1005.0,127.0,54.0,,335.0,,,323.5,,322.2,322.192,1,2,9,9,9
2019-07-06T14:33:51.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.236,9.202,9.6,1006.0,1007.3,34.144,1005.0,127.0,54.0,,334.2,,,322.9,,321.6,321.647,1,2,9,9,9
2019-07-06T14:35:34.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.241,9.209,9.62,1007.0,1007.4,34.144,1005.0,127.0,54.0,,333.4,,,322.0,,320.8,320.728,1,2,9,9,9
2019-07-06T14:37:17.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.241,9.213,9.64,1006.0,1007.2,34.144,1005.0,127.0,54.0,,333.0,,,321.3,,320.0,320.058,1,2,9,9,9
2019-07-06T14:39:00.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.242,9.221,9.63,1006.0,1007.0,34.144,1005.0,127.0,54.0,,332.4,,,320.9,,319.7,319.663,1,2,9,9,9
2019-07-06T14:40:43.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.241,9.228,9.64,1006.0,1006.7,34.144,1005.0,127.0,54.0,,332.3,,,320.7,,319.4,319.428,1,2,9,9,9
2019-07-06T14:42:27.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.239,9.231,9.64,1006.0,1007.1,34.144,1005.0,127.0,54.0,,332.1,,,320.6,,319.4,319.404,1,2,9,9,9
2019-07-06T14:44:10.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.237,9.232,9.65,1006.0,1007.2,34.144,1005.0,127.0,54.0,,332.5,,,321.0,,319.7,319.696,1,2,9,9,9
2019-07-06T14:45:53.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.237,9.234,9.66,1006.0,1007.1,34.144,1005.0,127.0,54.0,,333.0,,,321.3,,320.0,320.034,1,2,9,9,9
2019-07-06T15:10:53.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.257,9.292,9.71,1006.0,1006.8,34.144,1005.0,127.0,54.0,,,,,,,,,0,9,9,9,9
2019-07-06T15:13:13.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.259,9.293,9.71,1006.0,1006.6,34.144,1005.0,127.0,54.0,,,,,,,,,0,9,9,9,9
2019-07-06T15:15:13.000Z,58GS20190706,70.415,19.262,,2020.0N,SOCATENHANCEDDOI,B,34.259,9.289,9.71,1006.0,1006.4,34.144,1005.0,127.0,54.0,,,,,,,,,0,9,9,9,9
2019-07-06T15:17:14.000Z,58GS20190706,70.415,19.263,,2020.0N,SOCATENHANCEDDOI,B,34.257,9.278,9.7,1006.0,1007.0,34.144,1005.0,127.0,54.0,,,,,,,,,0,9,9,9,9
2019-07-06T15:19:14.000Z,58GS20190706,70.415,19.263,,2020.0N,SOCATENHANCEDDOI,B,34.257,9.273,9.71,1006.0,1006.8,34.144,1005.0,126.0,54.0,,,,,,,,,0,9,9,9,9
2019-07-06T15:24:16.000Z,58GS20190706,70.414,19.264,,2020.0N,SOCATENHANCEDDOI,B,34.239,9.225,9.66,1006.0,1006.5,34.144,1005.0,126.0,54.0,,334.6,,,322.5,,321.3,321.257,1,2,9,9,9
2019-07-06T15:25:59.000Z,58GS20190706,70.414,19.265,,2020.0N,SOCATENHANCEDDOI,B,34.239,9.231,9.65,1006.0,1006.9,34.144,1005.0,126.0,54.0,,335.3,,,323.5,,322.3,322.278,1,2,9,9,9
2019-07-06T15:27:42.000Z,58GS20190706,70.414,19.265,,2020.0N,SOCATENHANCEDDOI,B,34.244,9.246,9.66,1006.0,1006.8,34.144,1005.0,126.0,53.0,,335.6,,,323.8,,322.6,322.6,1,2,9,9,9
2019-07-06T15:29:26.000Z,58GS20190706,70.414,19.264,,2020.0N,SOCATENHANCEDDOI,B,34.25,9.258,9.67,1006.0,1006.5,34.144,1005.0,126.0,53.0,,335.7,,,323.8,,322.6,322.624,1,2,9,9,9
2019-07-06T15:31:09.000Z,58GS20190706,70.414,19.265,,2020.0N,SOCATENHANCEDDOI,B,34.254,9.267,9.68,1006.0,1006.4,34.144,1005.0,126.0,53.0,,335.7,,,323.8,,322.5,322.576,1,2,9,9,9
2019-07-06T15:32:52.000Z,58GS20190706,70.414,19.265,,2020.0N,SOCATENHANCEDDOI,B,34.255,9.273,9.68,1006.0,1006.6,34.144,1005.0,126.0,53.0,,335.3,,,323.5,,322.3,322.338,1,2,9,9,9
2019-07-06T15:34:35.000Z,58GS20190706,70.413,19.265,,2020.0N,SOCATENHANCEDDOI,B,34.257,9.27,9.69,1006.0,1006.8,34.144,1005.0,126.0,53.0,,335.0,,,323.1,,321.9,321.934,1,2,9,9,9
2019-07-06T15:36:18.000Z,58GS20190706,70.413,19.265,,2020.0N,SOCATENHANCEDDOI,B,34.257,9.274,9.7,1006.0,1006.6,34.144,1005.0,126.0,53.0,,334.9,,,322.9,,321.7,321.69,1,2,9,9,9
