DATE_UTC,TIME_UTC,station,bottle_id,LATITUDE,LONGITUDE,depth_nominal,temperature,salinity,dic,dic_flag,alkalinity,alkalinity_flag,pH_spectro_total_lab,pH_spectro_temperature,pH_spectro_flag,nitrate,nitrite,ammonia,phosphate,silicate,doc
2018-01-23,11:27,WALCRN2,2018005572,51.548900000000003,3.4108000000000001,3.5,5.46,31.23,2329.6,2,2454.3000000000002,2,7.7350000000000003,23.2,2,41.66,0.32,4.05,0.97,23.08,128.1
2018-02-13,16:12,WALCRN2,2018005573,51.548900000000003,3.4108000000000001,3.5,4.8,31.45,2324.1,2,2455.3000000000002,2,7.7370000000000001,23.3,2,47.27,0.38,2.61,1.05,22.7,129.5
2018-03-15,07:28,WALCRN2,2018005574,51.548900000000003,3.4108000000000001,3.5,4.1399999999999997,31.3,2263,2,2433.6,2,7.8570000000000002,23.1,2,33.090000000000003,0.35,4.71,0.31,9.51,97.6
2018-04-18,22:14,WALCRN2,2018005575,51.548900000000003,3.4108000000000001,3.5,9.17,31.71,2160.6999999999998,2,2464.4,2,8.1069999999999993,22.7,2,17.309999999999999,0.22,0.51,0.12,0.65,120.6
2018-05-16,10:52,WALCRN2,2018005576,51.548900000000003,3.4108000000000001,3.5,12.86,31.76,2020.1,2,2441.1999999999998,2,8.2590000000000003,24.4,2,0.43,0.1,0.92,0.15,1.71,176.9
2018-06-11,16:01,WALCRN2,2018005577,51.548900000000003,3.4108000000000001,3.5,15.67,31.9,2147.8000000000002,2,2435.9,2,8.0570000000000004,24.4,2,0,0.14000000000000001,0.82,0.23,0.7,119.8
2018-07-18,17:25,WALCRN2,2018005578,51.548900000000003,3.4108000000000001,3.5,19.95,31.75,-999,9,2476.4,2,8.0190000000000001,24.4,2,0.22,0.27,1.06,0.22,1.02,146.1
2018-08-16,21:30,WALCRN2,2018005579,51.548900000000003,3.4108000000000001,3.5,20.69,31.92,-999,9,-999,9,-999,-999,9,2.93,0.82,6.86,0.87,13.91,146
2018-09-12,11:06,WALCRN2,2018005580,51.548900000000003,3.4108000000000001,3.5,18.7,32.380000000000003,2202.8000000000002,2,2426.3000000000002,2,7.9269999999999996,25,2,1.24,0.36,2.63,0.41,6.17,76.3
2018-10-17,10:59,WALCRN2,2018005581,51.548900000000003,3.4108000000000001,3.5,16.48,32.549999999999997,2211.5,2,2423.6,2,7.8840000000000003,25,2,1.1200000000000001,0.26,1.98,0.37,3.37,98.9
2018-11-12,20:11,WALCRN2,2018005582,51.548900000000003,3.4108000000000001,3.5,11.18,32.409999999999997,2276,2,2425.6,2,7.7350000000000003,25,2,6.5,0.54,5.94,0.65,8.74,102.7
2018-12-10,22:57,WALCRN2,2018005583,51.548900000000003,3.4108000000000001,3.5,8.41,32.590000000000003,2280.9,2,2428.5,2,7.7389999999999999,25,2,8.49,0.53,7.9,0.74,8.2200000000000006,108.7
2018-01-23,09:55,WALCRN20,2018005584,51.6586,3.2206000000000001,3.5,6.3,33.6,2212.6,2,2364.1999999999998,2,7.7789999999999999,23.2,2,22.32,0.39,2.69,0.56000000000000005,11.48,101.5
2018-02-13,17:26,WALCRN20,2018005585,51.6586,3.2206000000000001,3.5,6,33.119999999999997,2257.3000000000002,2,2397.5,2,7.758,23.2,2,29.5,0.56999999999999995,1.3,0.8,13.19,96.3
2018-03-15,06:02,WALCRN20,2018005586,51.6586,3.2206000000000001,3.5,4.0599999999999996,33.119999999999997,2275.3000000000002,2,2429.8000000000002,2,7.8040000000000003,23.1,2,35.69,0.28999999999999998,1.19,0.49,11.48,100.2
2018-04-18,22:25,WALCRN20,2018005587,51.6586,3.2206000000000001,3.5,8.3699999999999992,32.840000000000003,2135.6999999999998,2,2430.5,2,8.0890000000000004,22.7,2,9.68,0.2,0.31,0.14000000000000001,1.54,107.3
2018-05-16,09:59,WALCRN20,2018005588,51.6586,3.2206000000000001,3.5,12.48,32.08,2051,2,2438.6999999999998,2,8.2119999999999997,24.2,2,0.4,0.1,0.75,0.13,2.33,138.5
2018-06-11,16:48,WALCRN20,2018005589,51.6586,3.2206000000000001,3.5,15.24,32.4,2201.4,2,2434.6999999999998,2,8.0139999999999993,24.3,3,0,7.0000000000000007E-2,0.48,0.23,0.44,112.4
2018-07-18,16:13,WALCRN20,2018005590,51.6586,3.2206000000000001,3.5,19.309999999999999,32.229999999999997,2212,2,2439.6,2,7.9779999999999998,24.6,2,0.16,0.21,1.48,0.19,0.93,126.3
2018-08-16,22:44,WALCRN20,2018005591,51.6586,3.2206000000000001,3.5,20.9,32.47,-999,9,-999,9,-999,-999,9,0.89,0.35,1.47,0.36,7.37,126.1
2018-09-12,09:45,WALCRN20,2018005592,51.6586,3.2206000000000001,3.5,18.8,33.119999999999997,2172.8000000000002,2,2415.3000000000002,2,7.9550000000000001,25,2,0.3,0.02,0.23,0.26,2.08,107.9
2018-10-17,09:45,WALCRN20,2018005593,51.6586,3.2206000000000001,3.5,16.2,32.020000000000003,2193,2,2422.9,2,7.931,25,2,0.11,0.03,0.26,0.24,1.87,65.099999999999994
2018-11-12,21:21,WALCRN20,2018005594,51.6586,3.2206000000000001,3.5,12.08,33.01,2235.3000000000002,2,2418.5,2,7.84,25,2,3.82,0.41,2.57,0.43,4.13,99.1
2018-12-11,00:21,WALCRN20,2018005595,51.6586,3.2206000000000001,3.5,8.8699999999999992,33.46,2242.3000000000002,2,2398,2,7.7569999999999997,25,2,8.27,0.37,5.68,0.55000000000000004,6.54,75.3
2018-01-23,06:20,WALCRN70,2018005596,51.956899999999997,2.6791999999999998,3.5,8.3800000000000008,35.270000000000003,2142,2,2319.9,2,7.83,23.2,2,7.4,1.94,0.08,0.51,3.08,78.3
2018-02-13,20:29,WALCRN70,2018005597,51.956899999999997,2.6791999999999998,3.5,7.8,35.21,2148.1999999999998,2,2332.6999999999998,2,7.84,23.4,2,7.79,0.08,0.24,0.44,2.94,79.7
2018-03-14,20:00,WALCRN70,2018005598,51.956899999999997,2.6791999999999998,3.5,6.36,34.9,2140.1,2,2342.6999999999998,2,7.8890000000000002,23.3,2,6.69,0.31,0.7,0.23,0.24,171
2018-04-19,02:21,WALCRN70,2018005599,51.956899999999997,2.6791999999999998,3.5,8.4600000000000009,35.03,2078.3000000000002,2,2347.1999999999998,2,8.0250000000000004,22.8,2,0.26,0.05,0.08,0.14000000000000001,0.26,191.4
2018-05-16,08:02,WALCRN70,2018005600,51.956899999999997,2.6791999999999998,3.5,10.91,34.200000000000003,2033.7,2,2337.1999999999998,2,8.0739999999999998,24.2,2,-999,-999,-999,-999,-999,100.8
2018-06-11,18:48,WALCRN70,2018005601,51.956899999999997,2.6791999999999998,3.5,13.25,34.24,2086.6999999999998,2,2332.4,2,7.968,24.2,2,0.04,0.05,0.28999999999999998,0.19,0.54,82.3
2018-07-18,13:23,WALCRN70,2018005602,51.956899999999997,2.6791999999999998,3.5,17.170000000000002,34.67,2109.6,2,2338.1,2,7.8289999999999997,24.4,3,0.47,0.14000000000000001,0.47,0.22,0.28999999999999998,101.2
2018-08-17,02:31,WALCRN70,2018005603,51.956899999999997,2.6791999999999998,3.5,19.27,34.64,-999,9,-999,9,-999,-999,9,0.28999999999999998,0.13,0.28999999999999998,0.19,1.64,85.7
2018-09-12,06:37,WALCRN70,2018005604,51.956899999999997,2.6791999999999998,3.5,18.399999999999999,34.89,2106.9,2,2324.9,2,7.899,25,2,0.1,0.01,0.08,0.24,0.9,70.8
2018-10-17,06:45,WALCRN70,2018005605,51.956899999999997,2.6791999999999998,3.5,16.79,35.01,2099.1,2,2320.3000000000002,2,7.9059999999999997,25,2,1.3,0.13,0.28999999999999998,0.18,0.65,35.5
2018-11-13,00:18,WALCRN70,2018005606,51.956899999999997,2.6791999999999998,3.5,13.9,35.020000000000003,2120.6999999999998,2,2322.6999999999998,2,7.86,25,2,1.23,0.98,0,0.31,2.15,67.3
