TIME_UTC,DATE_UTC,LATITUDE,LONGITUDE,atm_pres,T_equil,equil_pres,xCO2_sea,T_insitu,S_insitu,fCO2_sea_wet_T_insitu
09:38:39,2015-01-14,83.025099999999995,22.733799999999999,1006,1.07,1005.8,326.2,-1.88,34.21,283
09:40:09,2015-01-14,83.027699999999996,22.7104,1006,1.1100000000000001,1005.8,323.5,-1.88,34.21,280
20:26:54,2015-01-18,83.145899999999997,20.549800000000001,1009,1.07,1008.5,317.10000000000002,-1.88,34.21,276
20:28:24,2015-01-18,83.145799999999994,20.5502,1009,1.04,1008.5,317.2,-1.88,34.21,276
20:29:53,2015-01-18,83.145799999999994,20.5502,1009,0.97,1008.4,316,-1.88,34.21,276
20:31:23,2015-01-18,83.145799999999994,20.5503,1009,0.93,1008.3,314.89999999999998,-1.88,34.21,275
20:32:53,2015-01-18,83.145799999999994,20.5503,1009,0.77,1008.1,313.7,-1.88,34.21,276
20:34:22,2015-01-18,83.145799999999994,20.5504,1009,0.7,1008.2,312.7,-1.88,34.21,276
20:35:52,2015-01-18,83.145700000000005,20.5504,1009,0.87,1008.1,312.2,-1.88,34.21,274
20:37:21,2015-01-18,83.145700000000005,20.5505,1009,0.93,1008.2,312.60000000000002,-1.88,34.21,273
20:39:12,2015-01-18,83.145600000000002,20.550799999999999,1009,1.05,1008.3,313.39999999999998,-1.88,34.21,273
20:40:41,2015-01-18,83.145600000000002,20.550799999999999,1009,1.08,1008.3,314.60000000000002,-1.88,34.21,273
20:42:11,2015-01-18,83.145600000000002,20.550799999999999,1009,1.0900000000000001,1008.3,315.39999999999998,-1.88,34.21,274
18:48:33,2015-01-26,83.05,18.9223,1020,1.1000000000000001,1019.2,310.89999999999998,-1.88,34.22,273
18:56:01,2015-01-26,83.050299999999993,18.918199999999999,1020,1.1100000000000001,1019.2,310.60000000000002,-1.88,34.22,272
18:57:31,2015-01-26,83.050299999999993,18.917400000000001,1020,1.1000000000000001,1019.3,310.8,-1.88,34.22,273
18:59:21,2015-01-26,83.050399999999996,18.916399999999999,1019,1.07,1019.2,310.3,-1.88,34.22,273
19:00:51,2015-01-26,83.050399999999996,18.915600000000001,1019,1.08,1019.2,310.5,-1.88,34.22,273
