MOORING_NAME,DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
,yyyy-MM-dd,hh:mm:ss,meters,decimal degrees,decimal degrees,meters,celcius,,psu,,psu,,micromol/kg,,micromol/kg,
NRSDAR,17/04/2012,3.5416666666666666E-2,23,-12.459,130.85,0,30.05,2,31.99,2,32.005000000000003,2,1889.47,2,2155.5700000000002,2
NRSDAR,17/04/2012,3.5416666666666666E-2,23,-12.459,130.85,10,30.09,2,32.728000000000002,2,32.701000000000001,2,1894.25,2,2180.5,2
NRSDAR,17/04/2012,3.5416666666666666E-2,23,-12.459,130.85,20,30.07,2,32.776000000000003,2,32.755000000000003,2,1897.9,2,2181.7600000000002,2
NRSDAR,29/07/2012,16:30,26,-12.336,130.69300000000001,0,24.29,2,33.987000000000002,2,33.988999999999997,2,1972.18,2,2282.27,2
NRSDAR,29/07/2012,16:30,26,-12.336,130.69300000000001,10,24.3,2,33.985999999999997,2,33.985999999999997,2,1972.54,2,2288.06,2
NRSDAR,29/07/2012,16:30,26,-12.336,130.69300000000001,20,24.31,2,33.984999999999999,2,,9,1972.76,2,2276,2
NRSDAR,29/07/2012,19:30,26,-12.335000000000001,130.69200000000001,0,24.19,2,34.005000000000003,2,34.003999999999998,2,1977.25,2,2279.0700000000002,2
NRSDAR,29/07/2012,19:30,26,-12.335000000000001,130.69200000000001,10,24.2,2,34.006,2,34.005000000000003,2,1977.29,2,2273.09,2
NRSDAR,29/07/2012,19:30,26,-12.335000000000001,130.69200000000001,20,24.2,2,34.006,2,34.006999999999998,2,1977.42,2,2277.4699999999998,2
NRSDAR,29/07/2012,22:35,24,-12.334,130.69,0,24.17,2,33.991,2,33.993000000000002,2,1974.54,2,2259.67,6
NRSDAR,29/07/2012,22:35,24,-12.334,130.69,10,24.18,2,33.991999999999997,2,33.991,2,1975.31,2,2263.9699999999998,6
NRSDAR,29/07/2012,22:35,24,-12.334,130.69,20,24.19,2,33.993000000000002,2,33.993000000000002,2,1973.62,2,2267.69,2
NRSDAR,30/07/2012,6.25E-2,24,-12.333,130.69,0,24.14,2,33.994999999999997,2,34.003,2,1972.29,2,2270.91,2
NRSDAR,30/07/2012,6.25E-2,24,-12.333,130.69,10,24.15,2,33.994,2,34.064999999999998,2,1971.85,2,2271.69,2
NRSDAR,30/07/2012,6.25E-2,24,-12.333,130.69,20,24.12,2,33.994999999999997,2,33.993000000000002,2,1972.58,2,2269.63,2
NRSDAR,16/09/2013,8.0555555555555561E-2,22,-12.335000000000001,130.69200000000001,0,27.86,2,34.716999999999999,2,34.74,2,2015,2,2308.87,6
NRSDAR,16/09/2013,8.0555555555555561E-2,22,-12.335000000000001,130.69200000000001,10,27.76,2,34.75,2,34.761000000000003,2,2023,2,2311.9499999999998,2
NRSDAR,16/09/2013,8.0555555555555561E-2,22,-12.335000000000001,130.69200000000001,20,27.76,2,34.753999999999998,2,34.774999999999999,2,2023.54,2,2309.77,2
NRSDAR,17/01/2014,19:50,25,-12.335000000000001,130.691,0,29.76,2,34.029000000000003,2,,9,1990.22,2,2264.13,2
NRSDAR,17/01/2014,19:50,25,-12.335000000000001,130.691,10,29.76,2,34.03,2,34.067,2,1990.09,2,2264.35,2
NRSDAR,17/01/2014,19:50,25,-12.335000000000001,130.691,20,29.9,2,34.143999999999998,2,34.113,2,1990.67,2,2267.02,2
NRSDAR,17/01/2014,21:30,24,-12.335000000000001,130.691,0,29.73,2,33.963999999999999,2,33.996000000000002,2,1991.95,2,2263.6799999999998,2
NRSDAR,17/01/2014,21:30,24,-12.335000000000001,130.691,10,29.74,2,33.987000000000002,2,34.002000000000002,2,1990.24,2,2264.86,2
NRSDAR,17/01/2014,21:30,24,-12.335000000000001,130.691,20,29.81,2,34.049999999999997,2,34.051000000000002,2,1991.36,2,2264.5500000000002,2
NRSDAR,18/01/2014,2.0833333333333332E-2,22,-12.335000000000001,130.69,0,29.65,2,33.944000000000003,2,33.938000000000002,2,1990.31,2,2261.0500000000002,2
NRSDAR,18/01/2014,2.0833333333333332E-2,22,-12.335000000000001,130.69,10,29.67,2,33.948999999999998,2,33.936999999999998,2,1988.93,2,2261.94,2
NRSDAR,18/01/2014,2.0833333333333332E-2,22,-12.335000000000001,130.69,20,29.68,2,33.954000000000001,2,,9,1991.82,2,2260.5300000000002,2
NRSDAR,18/01/2014,03:30,17,-12.333,130.69,0,29.57,2,33.933999999999997,2,33.923000000000002,2,1988.05,2,2259.42,2
NRSDAR,18/01/2014,03:30,17,-12.333,130.69,10,29.59,2,33.950000000000003,2,33.938000000000002,2,1996.77,2,2261.63,2
NRSDAR,18/01/2014,03:30,17,-12.333,130.69,20,29.61,2,33.968000000000004,2,33.978999999999999,2,1996.88,2,2264.27,2
NRSDAR,03/04/2014,22:42,27,-12.336,130.69399999999999,0,30.92,2,32.328000000000003,2,32.417999999999999,2,1885.34,2,2172.79,2
NRSDAR,03/04/2014,22:42,27,-12.336,130.69399999999999,10,30.86,2,32.398000000000003,2,32.406999999999996,2,1886.06,2,2170.2600000000002,6
NRSDAR,03/04/2014,22:42,27,-12.336,130.69399999999999,20,30.86,2,32.411000000000001,2,32.387999999999998,2,1885.55,2,2169.84,2
NRSDAR,02/07/2014,23:39,25,-12.337,130.69800000000001,0,24.7,2,34.19,2,33.982999999999997,2,1970.6,2,2252.5300000000002,2
NRSDAR,02/07/2014,23:39,25,-12.337,130.69800000000001,10,24.76,2,34.270000000000003,2,34.000999999999998,2,1978.01,2,2252.81,2
NRSDAR,02/07/2014,23:39,25,-12.337,130.69800000000001,25,24.8,2,34.299999999999997,2,34,2,1970.25,2,2253.64,2
NRSDAR,06/09/2014,2.0833333333333332E-2,25,-12.337,130.69200000000001,0,25.78,2,34.460999999999999,2,34.457999999999998,2,2010.81,2,2292.7399999999998,2
NRSDAR,06/09/2014,2.0833333333333332E-2,25,-12.337,130.69200000000001,10,25.73,2,34.460999999999999,2,34.454999999999998,2,2010.94,2,2291.0700000000002,2
NRSDAR,06/09/2014,2.0833333333333332E-2,25,-12.337,130.69200000000001,24,25.73,2,34.462000000000003,2,34.482999999999997,2,2009.97,2,2291.73,2
NRSDAR,06/09/2014,03:30,24,-12.337999999999999,130.69300000000001,0,26.19,2,34.439,2,34.435000000000002,2,2004.7,2,2286.33,2
NRSDAR,06/09/2014,03:30,24,-12.337999999999999,130.69300000000001,10,25.77,2,34.453000000000003,2,34.439,2,2007.16,2,2288.84,2
NRSDAR,06/09/2014,03:30,24,-12.337999999999999,130.69300000000001,24,25.74,2,34.46,2,34.450000000000003,2,2009.56,2,2290.06,2
NRSDAR,06/09/2014,06:30,24,-12.337999999999999,130.69200000000001,0,26.39,2,34.481999999999999,2,34.475000000000001,2,2010.75,2,2292.62,6
NRSDAR,06/09/2014,06:30,24,-12.337999999999999,130.69200000000001,10,26.03,2,34.462000000000003,2,34.46,2,2011.69,2,2291.13,2
NRSDAR,06/09/2014,06:30,24,-12.337999999999999,130.69200000000001,24,25.84,2,34.481999999999999,2,34.481000000000002,2,2014.22,2,2291.89,2
NRSDAR,06/09/2014,09:30,24,-12.337,130.69200000000001,0,25.91,2,34.468000000000004,2,34.465000000000003,2,2008.92,2,2291.71,2
NRSDAR,06/09/2014,09:30,24,-12.337,130.69200000000001,10,25.9,2,34.47,2,34.466000000000001,2,2009.11,2,2293.1,2
NRSDAR,06/09/2014,09:30,24,-12.337,130.69200000000001,24,25.9,2,34.473999999999997,2,34.472000000000001,2,2010.38,2,2293.46,2
NRSDAR,30/11/2014,21:48,23,-12.337,130.697,0,31.18,2,35.020000000000003,2,35.046999999999997,2,2015.26,2,2311.52,2
NRSDAR,30/11/2014,21:48,23,-12.337,130.697,10,31.2,2,35.020000000000003,2,35.042999999999999,2,2016.61,2,2311.75,2
NRSDAR,30/11/2014,21:48,23,-12.337,130.697,24,31.2,2,35.020000000000003,2,35.043999999999997,2,2018.1,2,2315.29,2
NRSDAR,02/02/2015,21:30,26,-12.337,130.69300000000001,0,29.69,2,33.304000000000002,2,33.313000000000002,2,1956.67,2,2220.92,2
NRSDAR,02/02/2015,21:30,26,-12.337,130.69300000000001,10,29.7,2,33.316000000000003,2,33.322000000000003,2,1956.19,2,2212.35,2
NRSDAR,02/02/2015,21:30,26,-12.337,130.69300000000001,20,29.74,2,33.356999999999999,2,33.354999999999997,2,1958.42,2,2222.31,2
NRSDAR,03/02/2015,2.0833333333333332E-2,24,-12.337999999999999,130.69200000000001,0,29.93,2,33.142000000000003,2,33.143000000000001,2,1954.67,2,2214.67,2
NRSDAR,03/02/2015,2.0833333333333332E-2,24,-12.337999999999999,130.69200000000001,10,29.86,2,33.17,2,33.198,2,1954.91,2,2220.41,2
NRSDAR,03/02/2015,2.0833333333333332E-2,24,-12.337999999999999,130.69200000000001,20,29.82,2,33.198999999999998,2,33.200000000000003,2,1955.43,2,2261.4299999999998,2
NRSDAR,03/02/2015,03:30,23,-12.337999999999999,130.69300000000001,0,30.27,2,32.468000000000004,2,33.036999999999999,2,1951.55,2,2213.13,2
NRSDAR,03/02/2015,03:30,23,-12.337999999999999,130.69300000000001,10,30.07,2,32.570999999999998,2,33.048000000000002,2,1951.17,2,2212.0500000000002,2
NRSDAR,03/02/2015,03:30,23,-12.337999999999999,130.69300000000001,20,30.01,2,32.581000000000003,2,33.165999999999997,2,1951.97,2,2239.86,2
NRSDAR,03/02/2015,06:30,26,-12.337999999999999,130.69399999999999,0,30.35,2,33.100999999999999,2,33.119,2,1949.35,2,2227.73,2
NRSDAR,03/02/2015,06:30,26,-12.337999999999999,130.69399999999999,10,30.06,2,33.159999999999997,2,33.213999999999999,2,1954.12,2,2231.58,2
NRSDAR,03/02/2015,06:30,26,-12.337999999999999,130.69399999999999,20,29.75,2,33.284999999999997,2,33.280999999999999,2,1953.13,2,2265.3200000000002,2
NRSDAR,03/02/2015,09:30,27,-12.337999999999999,130.69300000000001,0,29.92,2,33.335000000000001,2,33.337000000000003,2,1954.67,2,2275.36,2
NRSDAR,03/02/2015,09:30,27,-12.337999999999999,130.69300000000001,10,29.86,2,33.337000000000003,2,33.338999999999999,2,1950.74,2,2232.64,2
NRSDAR,03/02/2015,09:30,27,-12.337999999999999,130.69300000000001,20,29.77,2,33.344000000000001,2,33.338999999999999,2,1952.02,2,2226.17,2
NRSDAR,16/03/2015,23:05,17,-12.343,130.69800000000001,0,30.36,2,32.253999999999998,2,,9,1907.38,2,2165.0500000000002,6
NRSDAR,16/03/2015,23:05,17,-12.343,130.69800000000001,10,30.32,2,32.725999999999999,2,,9,1915.06,2,2193.4,2
NRSDAR,16/03/2015,23:05,17,-12.343,130.69800000000001,20,30.32,2,32.777999999999999,2,,9,1916.52,2,2191.3200000000002,2
NRSDAR,05/05/2015,22:57,20,-12.343,130.71600000000001,0,28.63,2,33.722999999999999,2,33.747,2,1950.16,2,2251.75,2
NRSDAR,05/05/2015,22:57,20,-12.343,130.71600000000001,10,28.64,2,33.720999999999997,2,33.741999999999997,2,1951.93,2,2264.56,2
NRSDAR,05/05/2015,22:57,20,-12.343,130.71600000000001,20,28.65,2,33.722999999999999,2,33.744999999999997,2,1953.09,2,2237.5,2
NRSDAR,03/08/2015,19:32,16,-12.345000000000001,130.714,0,25.75,2,34.85,2,34.850999999999999,2,2009.17,2,2309.39,2
NRSDAR,03/08/2015,19:32,16,-12.345000000000001,130.714,10,25.74,2,34.859000000000002,2,34.863999999999997,2,2011.47,2,2301.16,6
NRSDAR,03/08/2015,19:32,16,-12.345000000000001,130.714,20,25.75,2,34.868000000000002,2,34.868000000000002,2,2016.87,2,2301.9299999999998,2
NRSDAR,03/08/2015,22:30,23,-12.345000000000001,130.71299999999999,0,25.69,2,34.872,2,34.9,2,2014.79,2,2301.9499999999998,2
NRSDAR,03/08/2015,22:30,23,-12.345000000000001,130.71299999999999,20,25.71,2,34.868000000000002,2,34.872,2,2013.12,2,2301.46,2
NRSDAR,04/08/2015,6.25E-2,20,-12.348000000000001,130.702,0,25.79,2,34.905000000000001,2,34.912999999999997,2,2018.67,2,2335.0500000000002,2
NRSDAR,04/08/2015,6.25E-2,20,-12.348000000000001,130.702,10,25.73,2,34.911000000000001,2,34.908000000000001,2,2024.13,2,2315.02,2
NRSDAR,04/08/2015,6.25E-2,20,-12.348000000000001,130.702,20,25.73,2,34.909999999999997,2,34.908999999999999,2,2021.41,2,2329,2
NRSDAR,04/08/2015,04:30,17,-12.343999999999999,130.71299999999999,0,25.82,2,34.841999999999999,2,34.848999999999997,2,2008.77,2,2331.87,2
NRSDAR,04/08/2015,04:30,17,-12.343999999999999,130.71299999999999,10,25.78,2,34.841999999999999,2,34.844000000000001,2,2010.4,2,2327.9699999999998,2
NRSDAR,04/08/2015,04:30,17,-12.343999999999999,130.71299999999999,20,25.78,2,34.841000000000001,2,34.854999999999997,2,2007.16,2,2331.09,2
NRSDAR,17/11/2015,22:57,19,-12.343,130.715,0,31.13,2,35.494,2,,9,2034.95,2,2332.34,2
NRSDAR,17/11/2015,22:57,19,-12.343,130.715,10,31.06,2,35.484000000000002,2,,9,2034.04,2,2330.3000000000002,2
NRSDAR,17/11/2015,22:57,19,-12.343,130.715,20,31.05,2,35.488999999999997,2,,9,2033.07,2,2330.0100000000002,2
NRSDAR,01/02/2016,21:30,19,-12.345000000000001,130.71299999999999,0,30.68,2,33.46,2,33.465000000000003,2,1938.21,2,2206.52,2
NRSDAR,01/02/2016,21:30,19,-12.345000000000001,130.71299999999999,10,30.68,2,33.47,2,33.466999999999999,2,1938.47,2,2207.9299999999998,2
NRSDAR,01/02/2016,21:30,19,-12.345000000000001,130.71299999999999,20,30.62,2,33.646999999999998,2,33.548999999999999,2,1939.88,2,2206.98,2
NRSDAR,02/02/2016,2.1527777777777781E-2,20,-12.345000000000001,130.71299999999999,0,30.61,2,33.557000000000002,2,33.554000000000002,2,1935.98,2,2209.8200000000002,2
NRSDAR,02/02/2016,2.1527777777777781E-2,20,-12.345000000000001,130.71299999999999,10,30.55,2,33.726999999999997,2,33.613,2,1940.28,2,2211.62,6
NRSDAR,02/02/2016,2.1527777777777781E-2,20,-12.345000000000001,130.71299999999999,20,30.53,2,33.773000000000003,2,33.765999999999998,2,1945.72,2,2221.69,2
NRSDAR,02/02/2016,03:28,19,-12.345000000000001,130.71299999999999,0,30.51,2,33.582000000000001,2,33.64,2,1936.66,2,2214.69,2
NRSDAR,02/02/2016,03:28,19,-12.345000000000001,130.71299999999999,10,30.51,2,33.706000000000003,2,33.642000000000003,2,1939,2,2214.7800000000002,2
NRSDAR,02/02/2016,03:28,19,-12.345000000000001,130.71299999999999,20,30.51,2,33.79,2,33.79,2,1946.18,2,2220.66,2
NRSDAR,02/02/2016,06:28,18,-12.345000000000001,130.71299999999999,0,30.5,2,33.656999999999996,2,33.656999999999996,2,1939.9,2,2215.13,2
NRSDAR,02/02/2016,06:28,18,-12.345000000000001,130.71299999999999,10,30.58,2,33.655999999999999,2,33.659999999999997,2,1940.73,2,2215.21,2
NRSDAR,02/02/2016,06:28,18,-12.345000000000001,130.71299999999999,20,30.53,2,33.734999999999999,2,33.676000000000002,2,1942.36,2,2213.62,2
NRSDAR,30/05/2016,22:20,17,-12.343999999999999,130.71299999999999,0,29.94,2,34.453000000000003,2,34.459000000000003,2,1990.66,2,2276.6,6
NRSDAR,30/05/2016,22:20,17,-12.343999999999999,130.71299999999999,10,29.94,2,34.453000000000003,2,34.46,2,1989.44,2,2277.17,2
NRSDAR,30/05/2016,22:20,17,-12.343999999999999,130.71299999999999,20,29.95,2,34.451999999999998,2,34.463000000000001,2,1988.86,2,2276.5300000000002,2
NRSDAR,23/07/2016,22:30,22,-12.345000000000001,130.71299999999999,0,25.99,2,35.118000000000002,2,35.143999999999998,2,2030.57,2,2319.4299999999998,2
NRSDAR,23/07/2016,22:30,22,-12.345000000000001,130.71299999999999,10,26,2,35.119,2,35.131999999999998,2,2030.15,2,2320.7600000000002,2
NRSDAR,23/07/2016,22:30,22,-12.345000000000001,130.71299999999999,20,26,2,35.119999999999997,2,35.127000000000002,2,2026.87,2,2319.7199999999998,2
NRSDAR,07/11/2016,22:43,18.5,-12.34,130.71100000000001,0,31.38,2,35.549999999999997,2,,9,2026.55,2,2339.31,2
NRSDAR,07/11/2016,22:43,18.5,-12.34,130.71100000000001,10,31.38,2,35.549999999999997,2,,9,2027.94,2,2335.64,2
NRSDAR,07/11/2016,22:43,18.5,-12.34,130.71100000000001,20,31.39,2,35.549999999999997,2,35.555999999999997,2,2028.46,2,2338.7600000000002,2
NRSDAR,02/02/2017,21:30,19.5,-12.345000000000001,130.71299999999999,0,30.533999999999999,2,32.744,2,32.762999999999998,2,1917.59,2,2187.39,6
NRSDAR,02/02/2017,21:30,19.5,-12.345000000000001,130.71299999999999,10,30.501000000000001,2,32.85,2,32.898000000000003,2,1914.74,2,2195.9499999999998,2
NRSDAR,02/02/2017,21:30,19.5,-12.345000000000001,130.71299999999999,20,30.446000000000002,2,32.988999999999997,2,32.969000000000001,2,1914.72,2,2220.2800000000002,2
NRSDAR,03/02/2017,2.0833333333333332E-2,21.5,-12.345000000000001,130.71299999999999,0,30.46,2,32.761000000000003,2,32.805999999999997,2,1914.02,2,2188.41,2
NRSDAR,03/02/2017,2.0833333333333332E-2,21.5,-12.345000000000001,130.71299999999999,10,30.335000000000001,2,32.978000000000002,2,33.090000000000003,2,1920.89,2,2202.14,2
NRSDAR,03/02/2017,2.0833333333333332E-2,21.5,-12.345000000000001,130.71299999999999,20,30.303999999999998,2,33.18,2,33.161999999999999,2,1925.52,2,2231.2800000000002,2
NRSDAR,03/02/2017,03:32,19.5,-12.343999999999999,130.71199999999999,0,30.748999999999999,2,32.499000000000002,2,32.61,2,1918.12,2,2181.67,6
NRSDAR,03/02/2017,03:32,19.5,-12.343999999999999,130.71199999999999,10,30.413,2,32.96,2,32.941000000000003,2,1909.31,2,2202.0500000000002,2
NRSDAR,03/02/2017,03:32,19.5,-12.343999999999999,130.71199999999999,20,30.361000000000001,2,33.04,2,32.999000000000002,2,1920.34,2,2220.34,2
NRSDAR,03/02/2017,06:32,18,-12.343999999999999,130.71199999999999,0,30.68,2,32.65,2,32.677,2,1914.75,2,2184.63,2
NRSDAR,03/02/2017,06:32,18,-12.343999999999999,130.71199999999999,10,30.574999999999999,2,32.817,2,32.802999999999997,2,1914.97,2,2193.04,2
NRSDAR,03/02/2017,06:32,18,-12.343999999999999,130.71199999999999,20,30.567,2,32.823,2,32.817999999999998,2,1915.12,2,2195.17,2
NRSDAR,14/07/2017,21:30,19,-12.345000000000001,130.71299999999999,0,26.699000000000002,2,34.335999999999999,2,34.340000000000003,2,1984.85,2,2270.63,2
NRSDAR,14/07/2017,21:30,19,-12.345000000000001,130.71299999999999,10,26.693000000000001,2,34.337000000000003,2,34.340000000000003,2,1984.6,2,2272.0500000000002,2
NRSDAR,14/07/2017,21:30,19,-12.345000000000001,130.71299999999999,17,26.675000000000001,2,34.334000000000003,2,34.340000000000003,2,1983.68,2,2271.09,2
NRSDAR,15/07/2017,2.0833333333333332E-2,22,-12.345000000000001,130.71299999999999,0,26.718,2,34.268999999999998,2,34.340000000000003,2,1985.34,2,2269.46,2
NRSDAR,15/07/2017,2.0833333333333332E-2,22,-12.345000000000001,130.71299999999999,10,26.707999999999998,2,34.340000000000003,2,34.340000000000003,2,1985.34,2,2272.65,2
NRSDAR,15/07/2017,2.0833333333333332E-2,22,-12.345000000000001,130.71299999999999,19,26.702999999999999,2,34.340000000000003,2,34.340000000000003,2,1985.92,2,2270.15,2
NRSDAR,15/07/2017,03:30,20,-12.345000000000001,130.71199999999999,0,26.870999999999999,2,34.328000000000003,2,34.36,2,1987.51,2,2273.27,2
NRSDAR,15/07/2017,03:30,20,-12.345000000000001,130.71199999999999,10,26.812000000000001,2,34.348999999999997,2,34.36,2,1987.31,2,2275.2600000000002,2
NRSDAR,15/07/2017,03:30,20,-12.345000000000001,130.71199999999999,17,26.808,2,34.348999999999997,2,34.35,2,1987.46,2,2278.42,2
NRSDAR,15/07/2017,06:30,18,-12.345000000000001,130.71199999999999,0,26.82,2,34.335999999999999,2,34.35,2,1983.39,2,2276.86,2
NRSDAR,15/07/2017,06:30,18,-12.345000000000001,130.71199999999999,10,26.818999999999999,2,34.344000000000001,2,34.35,2,1983.32,2,2273.59,2
NRSDAR,15/07/2017,06:30,18,-12.345000000000001,130.71199999999999,15,26.797000000000001,2,34.343000000000004,2,34.369999999999997,2,1985.38,2,2274.58,2
NRSDAR,09/10/2017,22:27,19,-12.381,130.756,0,30.27,2,34.918999999999997,2,34.92,2,2022.11,2,2309.7800000000002,2
NRSDAR,09/10/2017,22:27,19,-12.381,130.756,10,30.251999999999999,2,34.914999999999999,2,34.92,2,2022.23,2,2307.4699999999998,2
NRSDAR,09/10/2017,22:27,19,-12.381,130.756,17,30.251999999999999,2,34.914999999999999,2,34.909999999999997,2,2020.18,2,2308.69,2
NRSDAR,08/02/2018,21:30,18,-12.345000000000001,130.71199999999999,0,29.6,2,28.398,2,27.64,2,1737.07,2,1933.36,2
NRSDAR,08/02/2018,21:30,18,-12.345000000000001,130.71199999999999,10,29.571000000000002,2,32.798000000000002,2,32.25,2,1869.08,2,2149.5500000000002,2
NRSDAR,08/02/2018,21:30,18,-12.345000000000001,130.71199999999999,17,29.559000000000001,2,32.927,2,32.71,2,1882.65,2,2171.7399999999998,2
NRSDAR,09/02/2018,2.0833333333333332E-2,20,-12.343999999999999,130.71199999999999,0,29.698,2,29.831,2,29.78,2,1794,2,2034.83,2
NRSDAR,09/02/2018,2.0833333333333332E-2,20,-12.343999999999999,130.71199999999999,10,29.617000000000001,2,32.976999999999997,2,32.67,2,1879.96,2,2169.54,2
NRSDAR,09/02/2018,2.0833333333333332E-2,20,-12.343999999999999,130.71199999999999,19,29.53,2,33.052,2,33.049999999999997,2,1897.92,2,2197.98,2
NRSDAR,09/02/2018,03:30,21,-12.343999999999999,130.71199999999999,0,30.256,2,29.791,2,29.69,2,1779.32,2,2028.77,2
NRSDAR,09/02/2018,03:30,21,-12.343999999999999,130.71199999999999,10,29.568000000000001,2,32.494999999999997,2,33.03,2,1823.51,2,2090.2600000000002,2
NRSDAR,09/02/2018,03:30,21,-12.343999999999999,130.71199999999999,19,29.48,2,33.049999999999997,2,31.01,2,1899.91,2,2186.4699999999998,6
NRSDAR,09/02/2018,06:30,21,-12.345000000000001,130.71199999999999,0,31.07,2,28.795000000000002,2,28.91,2,1744.64,2,1991.89,2
NRSDAR,09/02/2018,06:30,21,-12.345000000000001,130.71199999999999,10,29.57,2,32.374000000000002,2,31.48,2,1837.55,2,2114.59,2
NRSDAR,09/02/2018,06:30,21,-12.345000000000001,130.71199999999999,18,29.478999999999999,2,33.046999999999997,2,32.9,2,1895.25,2,2176.69,6
NRSDAR,09/05/2018,21:35,17,-12.343,130.714,0,29.625,2,33.082000000000001,2,33.08,2,1933.87,2,2210.5700000000002,2
NRSDAR,09/05/2018,21:35,17,-12.343,130.714,10,29.646000000000001,2,33.082000000000001,2,33.08,2,1932.99,2,2210.11,2
NRSDAR,09/05/2018,21:35,17,-12.343,130.714,17,29.640999999999998,2,33.082000000000001,2,,9,1933.58,2,2210.63,2
NRSDAR,30/07/2018,21:33,22,-12.345000000000001,130.71299999999999,0,26.652999999999999,2,34.152999999999999,2,,9,1995.63,2,2291.9,2
NRSDAR,30/07/2018,21:33,22,-12.345000000000001,130.71299999999999,10,26.678000000000001,2,34.171999999999997,2,,9,1997.86,2,2292.9,2
NRSDAR,30/07/2018,21:33,22,-12.345000000000001,130.71299999999999,22,26.687999999999999,2,34.168999999999997,2,,9,1997.58,2,2293.86,2
NRSDAR,31/07/2018,2.0833333333333332E-2,22,-12.345000000000001,130.71199999999999,0,26.677,2,34.179000000000002,2,34.185000000000002,2,1994.05,2,2292.56,2
NRSDAR,31/07/2018,2.0833333333333332E-2,22,-12.345000000000001,130.71199999999999,10,26.675000000000001,2,34.179000000000002,2,34.182000000000002,2,1994.3,2,2292.2399999999998,2
NRSDAR,31/07/2018,2.0833333333333332E-2,22,-12.345000000000001,130.71199999999999,22,26.672999999999998,2,34.177,2,34.182000000000002,2,1996.56,2,2285.15,2
NRSDAR,31/07/2018,03:30,19,-12.345000000000001,130.71199999999999,0,26.693000000000001,2,34.18,2,34.182000000000002,2,1995.29,2,2273.91,2
NRSDAR,31/07/2018,03:30,19,-12.345000000000001,130.71199999999999,10,26.68,2,34.18,2,34.186999999999998,2,1995.7,2,2285.0100000000002,2
NRSDAR,31/07/2018,03:30,19,-12.345000000000001,130.71199999999999,19,26.678000000000001,2,34.179000000000002,2,34.18,2,1995.74,2,2283,2
NRSDAR,31/07/2018,06:30,22,-12.345000000000001,130.71199999999999,0,26.738,2,34.134,2,34.183999999999997,2,1994,2,2281.6,2
NRSDAR,31/07/2018,06:30,22,-12.345000000000001,130.71199999999999,10,26.747,2,34.183,2,34.182000000000002,2,1991.78,2,2279.39,2
NRSDAR,31/07/2018,06:30,22,-12.345000000000001,130.71199999999999,19,26.731000000000002,2,34.182000000000002,2,34.185000000000002,2,1993.95,2,2276.36,6
NRSDAR,30/10/2018,22:26,18,-12.227,130.84200000000001,0,30.908000000000001,2,35.042000000000002,2,35.033999999999999,2,2028.53,2,2325.7600000000002,2
NRSDAR,30/10/2018,22:26,18,-12.227,130.84200000000001,10,30.893000000000001,2,35.04,2,35.030999999999999,2,2030.91,2,2320.9899999999998,2
NRSDAR,30/10/2018,22:26,18,-12.227,130.84200000000001,20,30.9,2,35.04,2,35.030999999999999,2,2029.41,2,2323.17,2
