MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_SAMPLING,TMP,SALNTY,DIC,ALKALI,,
,decimal degrees,decimal degrees,yyyy-mm-dd,hh:mm,meters,decimal C,,umol/kg,umol/kg,,
Auckland,-36.823,174.72399999999999,2015-04-09,21:49:00,2,21.4,35.7,2139.0,2299.5,,
Auckland,-36.823,174.72399999999999,2015-04-09,21:51:00,2,24.1,36.7,2114.1,2306.0,,
Auckland,-36.823,174.72399999999999,2015-05-07,20:35:00,2,17.7,35.3,2111.7,2302.9,,
Auckland,-36.823,174.72399999999999,2015-06-09,23:25:00,2,14.7,33.6,2026.3,2216.1,,
Auckland,-36.823,174.72399999999999,2015-07-07,22:07:00,2,13.1,35.8,2077.2,2269.7,,
Auckland,-36.823,174.72399999999999,2015-08-14,02:02:00,2,11.8,30.9,1954.1,2096.6,,
Auckland,-36.823,174.72399999999999,2015-09-04,23:11:00,2,13.6,33.0,2039.9,2187.5,,
Auckland,-36.823,174.72399999999999,2015-10-16,20:24:00,2,15.6,34.4,2075.4,2278.4,,
Auckland,-36.823,174.72399999999999,2015-11-16,21:15:00,2,17.7,35.2,2087.7,2296.2,,
Auckland,-36.823,174.72399999999999,2015-12-01,22:18:00,2,19.9,34.9,2087.8,2274.3,,
Auckland,-36.823,174.72399999999999,2016-01-12,21:10:00,2,22.5,35.1,2080.2,2290.0,,
Auckland,-36.823,174.72399999999999,2016-02-24,20:40:00,2,23.5,35.2,2083.0,2281.8,,
Auckland,-36.823,174.72399999999999,2016-03-14,22:22:00,2,22.6,35.2,2072.2,2284.7,,
Auckland,-36.823,174.72399999999999,2016-04-28,22:01:00,2,18.9,35.2,2081.4,2283.2,,
Auckland,-36.823,174.72399999999999,2016-05-12,22:24:00,2,19.0,35.0,2101.4,2288.5,,
Auckland,-36.823,174.72399999999999,2016-06-24,20:48:00,2,14.8,34.2,2062.3,2245.4,,
Auckland,-36.823,174.72399999999999,2016-07-08,21:14:00,2,13.5,33.0,2030.2,2189.2,,
Auckland,-36.823,174.72399999999999,2016-08-08,22:34:00,2,12.4,33.4,2015.1,2221.6,,
Auckland,-36.823,174.72399999999999,2016-09-05,21:57:00,2,14.2,33.3,2018.8,2218.6,,
Auckland,-36.823,174.72399999999999,2016-10-05,21:54:00,2,16.3,31.9,1969.5,2139.3,,
Auckland,-36.823,174.72399999999999,2016-11-03,20:55:00,2,16.9,34.1,2066.8,2258.9,,
Auckland,-36.823,174.72399999999999,2016-12-05,22:43:00,2,19.2,34.9,2089.7,2292.2,,
Auckland,-36.823,174.72399999999999,2017-01-16,20:09:00,2,20.4,35.8,2122.4,2325.9,,
Auckland,-36.823,174.72399999999999,2017-02-28,18:13:00,2,22.8,35.9,2095.5,2302.7,,
Auckland,-36.823,174.72399999999999,2017-03-15,19:11:00,2,20.7,32.2,1971.0,2128.4,,
Auckland,-36.823,174.72399999999999,2017-04-28,19:30:00,2,19.0,32.3,1962.0,2142.1,,
Auckland,-36.823,174.72399999999999,2017-05-17,22:44:00,2,16.9,32.3,1997.6,2149.5,,
Auckland,-36.823,174.72399999999999,2017-06-12,20:08:00,2,14.7,32.4,1997.5,2179.8,,
Auckland,-36.823,174.72399999999999,2017-07-12,20:25:00,2,13.9,32.1,1978.2,2143.9,,
Auckland,-36.823,174.72399999999999,2017-08-22,00:44:00,2,14.1,31.2,1949.1,2113.3,,
Auckland,-36.823,174.72399999999999,2017-09-11,22:20:00,2,14.0,33.8,2042.7,2225.1,,
Auckland,-36.823,174.72399999999999,2017-10-10,21:24:00,2,16.5,34.3,2074.1,2245.4,,
Auckland,-36.823,174.72399999999999,2017-11-07,21:30:00,2,18.2,34.2,2085.4,2262.4,,
Auckland,-36.823,174.72399999999999,2017-12-06,20:00:00,2,22.6,34.7,2091.3,2299.2,,
Auckland,-36.823,174.72399999999999,2018-01-23,22:45:00,2,23.7,34.8,2074.7,2290.8,,
Auckland,-36.823,174.72399999999999,2018-02-21,21:40:00,2,24.1,33.6,2007.4,2190.6,,
Auckland,-36.823,174.72399999999999,2018-03-19,19:23:00,2,21.2,34.7,2054.5,2258.3,,
Auckland,-36.823,174.72399999999999,2018-04-18,19:35:00,2,19.0,34.4,2034.0,2240.5,,
Auckland,-36.823,174.72399999999999,2018-05-02,19:30:00,2,18.3,34.0,2047.9,2237.6,,
Auckland,-36.823,174.72399999999999,2018-06-01,19:45:00,2,14.6,33.6,2033.1,2210.3,,
Auckland,-36.823,174.72399999999999,2018-07-04,21:55:00,2,12.9,33.0,1992.0,2171.2,,
Auckland,-36.823,174.72399999999999,2018-08-03,21:55:00,2,13.6,33.4,2020.6,2203.0,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2015-02-23,22:25:00,2,23.1,35.0,2051.1,2299.7,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2015-02-23,22:25:00,2,23.1,35.1,2077.5,2292.0,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2015-03-09,22:53:00,2,21.3,34.9,2053.8,2275.8,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2015-03-23,21:35:00,2,21.2,35.0,2038.0,2307.4,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2015-04-07,21:15:00,2,22.1,34.9,2043.4,2298.2,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2015-04-20,20:50:00,2,18.4,34.8,2024.0,2286.4,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2015-05-04,20:03:00,2,15.7,34.9,2029.2,2280.6,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2015-05-18,19:40:00,2,16.6,35.1,2072.1,2300.6,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2015-06-02,20:04:00,2,15.0,34.3,2033.1,2258.3,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2015-06-16,05:20:00,2,15.7,34.1,2036.4,2251.5,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2015-06-29,12:00:00,2,-999,34.5,2050.8,2272.3,,
