Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC,,,
nb,Name,Name,Name,DD,MM,YYYY,HH,MN,SS,deg.deg,deg.deg,m,µmol/kg,nb,µmol/kg,nb,psu,nb,°C,nb,TU,,,,,
1,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,6,58,0,-24.9026,54.7016,5,2292.9,2,1959.7,2,34.980,2,27.370,2,01/07/15 06:58,01-07-15,06:58,,,
2,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,7,18,0,-25.0000,54.6900,5,2297.6,2,1970.8,2,34.980,2,27.400,3,01/07/15 07:18,01-07-15,07:18,,,
3,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,7,38,0,-25.0050,54.6878,5,2295.8,2,1966.9,2,35.020,2,27.450,2,01/07/15 07:38,01-07-15,07:38,,,
4,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,7,58,0,-25.0579,54.6820,5,2280.9,2,1956.9,2,34.970,2,27.400,2,01/07/15 07:58,01-07-15,07:58,,,
5,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,8,17,0,-25.0822,54.6795,5,2293.5,2,1966.9,2,34.960,2,27.340,2,01/07/15 08:17,01-07-15,08:17,,,
6,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,8,36,0,-25.1952,54.6675,5,2295.2,2,1972.7,2,34.960,2,27.150,2,01/07/15 08:36,01-07-15,08:36,,,
7,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,8,55,0,-25.2142,54.6654,5,2322.3,2,1994.5,2,34.960,2,27.140,2,01/07/15 08:55,01-07-15,08:55,,,
8,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,9,16,0,-25.2731,54.6593,5,2331.0,2,2014.8,2,34.940,2,27.130,2,01/07/15 09:16,01-07-15,09:16,,,
9,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,9,35,0,-25.3787,54.6460,5,2317.2,2,1991.7,2,35.000,2,27.150,2,01/07/15 09:35,01-07-15,09:35,,,
10,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,9,55,0,-25.4430,54.6388,5,2319.7,2,2004.5,2,34.900,2,27.170,2,01/07/15 09:55,01-07-15,09:55,,,
11,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,10,15,0,-25.5065,54.6316,5,2328.1,2,2003.6,2,34.920,2,27.200,2,01/07/15 10:15,01-07-15,10:15,,,
12,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,10,34,0,-25.5693,54.6234,5,2274.5,2,1949.5,2,34.960,2,27.320,2,01/07/15 10:34,01-07-15,10:34,,,
13,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,10,54,0,-25.5886,54.6213,5,2257.2,2,1941.4,2,34.950,2,27.280,2,01/07/15 10:54,01-07-15,10:54,,,
14,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,11,14,0,-25.6954,54.6089,5,2285.1,2,1972.0,2,34.740,2,27.110,2,01/07/15 11:14,01-07-15,11:14,,,
15,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,11,35,0,-25.7141,54.6064,5,2261.4,3,1931.1,3,34.540,2,27.070,2,01/07/15 11:35,01-07-15,11:35,,,
16,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,11,57,0,-25.8283,54.5937,5,2244.7,2,1929.3,2,34.580,2,26.990,2,01/07/15 11:57,01-07-15,11:57,,,
17,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,12,17,0,-25.8474,54.5908,5,2240.4,2,1922.6,2,34.440,2,26.880,2,01/07/15 12:17,01-07-15,12:17,,,
18,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,12,57,0,-26.0133,54.5705,5,2321.3,2,1997.8,2,34.800,2,26.980,2,01/07/15 12:57,01-07-15,12:57,,,
19,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,13,18,0,-26.0275,54.5691,5,2345.2,2,2021.9,2,34.810,2,27.010,2,01/07/15 01:18,01-07-15,13:18,,,
20,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,13,39,0,-26.0910,54.5624,5,2342.6,2,2022.7,2,34.850,2,26.910,2,01/07/15 01:39,01-07-15,13:39,,,
21,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,13,58,0,-26.1974,54.5495,5,2337.6,2,2010.0,2,34.940,2,26.950,2,01/07/15 01:58,01-07-15,13:58,,,
22,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,14,18,0,-26.2599,54.5417,5,2332.8,2,2002.8,2,34.920,2,27.280,2,01/07/15 02:18,01-07-15,14:18,,,
23,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,14,38,0,-26.3228,54.5344,5,2342.8,2,2026.7,2,34.960,2,27.290,2,01/07/15 02:38,01-07-15,14:38,,,
24,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,14,58,0,-26.3419,54.5324,5,2278.9,2,1951.6,2,34.990,2,27.360,2,01/07/15 02:58,01-07-15,14:58,,,
25,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,15,19,0,-26.4039,54.5245,5,2274.4,2,1967.7,2,35.020,2,27.150,2,01/07/15 03:19,01-07-15,15:19,,,
26,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,15,39,0,-26.5157,54.5114,5,2267.8,3,1941.0,3,34.860,2,27.150,2,01/07/15 03:39,01-07-15,15:39,,,
27,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,16,0,0,-26.5348,54.5096,5,2278.4,3,1969.7,3,34.890,2,27.310,2,01/07/15 04:00,01-07-15,16:00,,,
28,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,16,23,0,-26.6521,54.4962,5,2285.5,3,1984.4,3,34.880,2,27.290,2,01/07/15 04:23,01-07-15,16:23,,,
29,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,16,47,0,-26.6714,54.4944,5,2279.2,2,1961.4,2,34.910,2,27.300,2,01/07/15 04:47,01-07-15,16:47,,,
30,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,17,13,0,-26.8101,54.4774,5,2299.9,2,1976.6,2,35.010,2,27.290,2,01/07/15 05:13,01-07-15,17:13,,,
31,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,17,33,0,-26.8718,54.4698,5,2302.5,2,1974.7,2,35.080,2,27.130,2,01/07/15 05:33,01-07-15,17:33,,,
32,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,17,56,0,-26.9409,54.4604,5,2286.4,3,1962.6,3,35.110,2,27.130,2,01/07/15 05:56,01-07-15,17:56,,,
