Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
nb,Name,Name,Name,DD,MM,YYYY,HH,MN,SS,deg.deg,deg.deg,m,µmol/kg,nb,µmol/kg,nb,psu,nb,°C,nb,TU,,
1,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,13,26,0,-23.75,58.20,5,2345.8,2,1995.2,2,35.556,2,26.524,2,01/04/01 01:26,01-04-01,13:26
2,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,14,10,0,-23.86,58.34,5,2336.6,2,2001.4,2,35.662,2,26.044,2,01/04/01 02:10,01-04-01,14:10
3,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,14,30,0,-23.91,58.40,5,2335.1,2,1998.2,2,35.642,2,25.904,2,01/04/01 02:30,01-04-01,14:30
4,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,14,49,0,-23.95,58.47,5,2331.8,2,1999.1,2,35.527,2,25.864,2,01/04/01 02:49,01-04-01,14:49
5,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,15,9,0,-24.00,58.53,5,2333.2,2,2000.1,2,35.569,2,25.884,2,01/04/01 03:09,01-04-01,15:09
6,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,15,29,0,-24.04,58.59,5,2330.5,2,1994.7,2,35.544,2,25.924,2,01/04/01 03:29,01-04-01,15:29
7,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,15,49,0,-24.09,58.65,5,2331.8,2,1998.8,2,35.559,2,25.924,2,01/04/01 03:49,01-04-01,15:49
8,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,16,8,0,-24.14,58.72,5,2333.1,2,2001.0,2,35.568,2,25.884,2,01/04/01 04:08,01-04-01,16:08
9,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,16,28,0,-24.19,58.78,5,2330.4,2,2001.2,2,35.577,2,25.724,2,01/04/01 04:28,01-04-01,16:28
10,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,16,48,0,-24.24,58.84,5,2327.9,2,1997.2,2,35.522,2,25.524,2,01/04/01 04:48,01-04-01,16:48
11,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,17,8,0,-24.29,58.91,5,2329.5,2,1991.6,2,35.525,2,25.304,2,01/04/01 05:08,01-04-01,17:08
12,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,17,29,0,-24.33,58.96,5,2330.9,2,1998.3,2,35.514,2,25.344,2,01/04/01 05:29,01-04-01,17:29
13,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,17,49,0,-24.38,59.03,5,2330.9,2,1997.6,2,35.527,2,25.444,2,01/04/01 05:49,01-04-01,17:49
14,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,18,8,0,-24.43,59.09,5,2329.2,2,1998.7,2,35.541,2,25.564,2,01/04/01 06:08,01-04-01,18:08
15,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,18,28,0,-24.47,59.15,5,2327.9,2,1998.7,2,35.523,2,25.584,2,01/04/01 06:28,01-04-01,18:28
16,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,18,48,0,-24.52,59.21,5,2327.8,2,1998.3,2,35.513,2,25.584,2,01/04/01 06:48,01-04-01,18:48
17,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,19,8,0,-24.57,59.27,5,2330.0,2,1996.8,2,35.527,2,25.584,2,01/04/01 07:08,01-04-01,19:08
18,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,19,28,0,-24.61,59.34,5,2329.7,2,1995.5,2,35.536,2,25.584,2,01/04/01 07:28,01-04-01,19:28
19,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,19,48,0,-24.66,59.40,5,2331.1,2,1997.1,2,35.535,2,25.624,2,01/04/01 07:48,01-04-01,19:48
20,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,20,8,0,-24.71,59.46,5,2331.4,2,1998.5,2,35.533,2,25.664,2,01/04/01 08:08,01-04-01,20:08
21,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,20,27,0,-24.76,59.53,5,2331.0,2,1999.6,2,35.538,2,25.684,2,01/04/01 08:27,01-04-01,20:27
22,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,20,47,0,-24.81,59.59,5,2330.0,2,1994.9,2,35.522,2,25.644,2,01/04/01 08:47,01-04-01,20:47
23,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,21,7,0,-24.86,59.65,5,2336.9,2,2003.9,2,35.528,2,25.664,2,01/04/01 09:07,01-04-01,21:07
24,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,21,27,0,-24.91,59.72,5,2332.6,2,1995.8,2,35.557,2,25.624,2,01/04/01 09:27,01-04-01,21:27
25,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,21,47,0,-24.96,59.78,5,2331.4,2,1998.3,2,35.532,2,25.564,2,01/04/01 09:47,01-04-01,21:47
26,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,22,7,0,-25.01,59.85,5,2332.6,2,1998.0,2,35.570,2,25.724,2,01/04/01 10:07,01-04-01,22:07
27,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,22,27,0,-25.07,59.92,5,2334.1,2,1996.9,2,35.573,2,25.604,2,01/04/01 10:27,01-04-01,22:27
28,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,22,47,0,-25.12,59.98,5,2331.3,2,1999.8,2,35.589,2,25.364,2,01/04/01 10:47,01-04-01,22:47
29,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,23,7,0,-25.17,60.05,5,2335.0,2,1999.2,2,35.590,2,25.504,2,01/04/01 11:07,01-04-01,23:07
30,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,23,27,0,-25.23,60.12,5,2333.9,2,2002.1,2,35.576,2,25.524,2,01/04/01 11:27,01-04-01,23:27
31,35MV20010104,OISO-06,Marion-Dufresne,4,1,2001,23,47,0,-25.28,60.19,5,2336.1,2,2000.8,2,35.581,2,25.544,2,01/04/01 11:47,01-04-01,23:47
32,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,0,7,0,-25.33,60.26,5,2334.2,2,2002.3,2,35.619,2,25.484,2,01/05/01 12:07,01-05-01,4.8611111111111112E-3
33,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,0,27,0,-25.38,60.33,5,2334.1,2,2001.5,2,35.587,2,25.564,2,01/05/01 12:27,01-05-01,1.8749999999999999E-2
34,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,0,47,0,-25.44,60.40,5,2334.0,2,1999.1,2,35.574,2,25.544,2,01/05/01 12:47,01-05-01,3.2638888888888891E-2
35,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,1,7,0,-25.49,60.46,5,2333.0,2,1996.7,2,35.547,2,25.604,2,01/05/01 01:07,01-05-01,4.6527777777777779E-2
36,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,1,27,0,-25.54,60.53,5,2334.3,2,1997.2,2,35.575,2,25.644,2,01/05/01 01:27,01-05-01,6.0416666666666667E-2
37,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,3,9,0,-25.81,60.88,5,2333.8,2,1995.4,2,35.576,2,25.384,2,01/05/01 03:09,01-05-01,03:09
38,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,3,28,0,-25.86,60.94,5,2335.8,2,1996.4,2,35.590,2,25.424,2,01/05/01 03:28,01-05-01,03:28
39,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,3,48,0,-25.92,61.01,5,2338.0,2,2002.5,2,35.634,2,25.524,2,01/05/01 03:48,01-05-01,03:48
40,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,4,8,0,-25.97,61.08,5,2341.7,2,2004.0,2,35.659,2,25.564,2,01/05/01 04:08,01-05-01,04:08
41,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,4,29,0,-26.02,61.15,5,2339.2,2,1999.7,2,35.604,2,25.584,2,01/05/01 04:29,01-05-01,04:29
42,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,4,49,0,-26.08,61.21,5,2343.3,2,2002.3,2,35.652,2,25.644,2,01/05/01 04:49,01-05-01,04:49
43,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,5,9,0,-26.13,61.27,5,2341.4,2,2002.4,2,35.670,2,25.684,2,01/05/01 05:09,01-05-01,05:09
44,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,5,29,0,-26.17,61.32,5,2340.0,2,2004.2,2,35.629,2,25.684,2,01/05/01 05:29,01-05-01,05:29
45,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,5,49,0,-26.22,61.39,5,2344.1,2,2004.3,2,35.694,2,25.684,2,01/05/01 05:49,01-05-01,05:49
46,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,6,9,0,-26.27,61.46,5,2341.8,2,2003.7,2,35.681,2,25.604,2,01/05/01 06:09,01-05-01,06:09
47,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,6,29,0,-26.32,61.53,5,2343.5,2,2008.5,2,35.690,2,25.664,2,01/05/01 06:29,01-05-01,06:29
48,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,6,50,0,-26.38,61.60,5,2347.5,2,2009.4,2,35.708,2,25.664,2,01/05/01 06:50,01-05-01,06:50
49,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,7,10,0,-26.43,61.67,5,2343.5,2,2005.9,2,35.715,2,25.644,2,01/05/01 07:10,01-05-01,07:10
50,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,7,30,0,-26.48,61.74,5,2346.5,2,2012.0,2,35.749,2,25.644,2,01/05/01 07:30,01-05-01,07:30
51,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,7,50,0,-26.53,61.81,5,2347.4,2,2017.8,2,35.760,2,25.604,2,01/05/01 07:50,01-05-01,07:50
52,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,8,10,0,-26.59,61.88,5,2349.6,2,2022.0,2,35.771,2,25.624,2,01/05/01 08:10,01-05-01,08:10
53,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,8,30,0,-26.64,61.95,5,2339.8,2,2002.7,2,35.709,2,25.544,2,01/05/01 08:30,01-05-01,08:30
54,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,8,50,0,-26.69,62.02,5,2346.9,2,2008.5,2,35.782,2,25.244,2,01/05/01 08:50,01-05-01,08:50
55,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,9,10,0,-26.74,62.09,5,2347.5,2,2007.2,2,35.751,2,25.184,2,01/05/01 09:10,01-05-01,09:10
56,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,9,30,0,-26.80,62.16,5,2347.2,2,2008.8,2,35.745,2,25.144,2,01/05/01 09:30,01-05-01,09:30
57,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,9,51,0,-26.85,62.23,5,2348.8,2,2009.5,2,35.733,2,25.244,2,01/05/01 09:51,01-05-01,09:51
58,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,10,11,0,-26.90,62.30,5,2349.0,2,2010.9,2,35.743,2,25.284,2,01/05/01 10:11,01-05-01,10:11
59,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,10,31,0,-26.96,62.37,5,2346.4,2,2007.6,2,35.724,2,25.484,2,01/05/01 10:31,01-05-01,10:31
60,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,10,51,0,-27.01,62.44,5,2345.9,2,2007.3,2,35.736,2,25.444,2,01/05/01 10:51,01-05-01,10:51
61,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,11,12,0,-27.06,62.51,5,2348.9,2,2010.4,2,35.776,2,25.384,2,01/05/01 11:12,01-05-01,11:12
62,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,11,32,0,-27.12,62.58,5,2365.8,2,2040.6,2,36.032,2,24.684,2,01/05/01 11:32,01-05-01,11:32
63,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,11,52,0,-27.17,62.66,5,2366.2,2,2042.0,2,36.047,2,24.724,2,01/05/01 11:52,01-05-01,11:52
64,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,12,12,0,-27.23,62.73,5,2366.6,2,2038.2,2,36.063,2,24.524,2,01/05/01 12:12,01-05-01,12:12
65,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,12,32,0,-27.29,62.80,5,2367.0,2,2039.2,2,36.024,2,24.544,2,01/05/01 12:32,01-05-01,12:32
66,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,12,53,0,-27.34,62.87,5,2365.4,2,2033.3,2,36.006,2,24.604,2,01/05/01 12:53,01-05-01,12:53
67,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,13,12,0,-27.40,62.94,5,2364.0,2,2040.6,2,36.017,2,24.624,2,01/05/01 01:12,01-05-01,13:12
68,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,13,33,0,-27.45,63.02,5,2366.7,2,2038.0,2,36.068,2,24.484,2,01/05/01 01:33,01-05-01,13:33
69,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,13,52,0,-27.50,63.09,5,2367.5,2,2039.1,2,36.060,2,24.264,2,01/05/01 01:52,01-05-01,13:52
70,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,14,12,0,-27.56,63.16,5,2365.4,2,2042.4,2,35.987,2,24.324,2,01/05/01 02:12,01-05-01,14:12
71,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,14,33,0,-27.61,63.23,5,2366.5,2,2038.0,2,36.005,2,24.304,2,01/05/01 02:33,01-05-01,14:33
72,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,14,53,0,-27.67,63.30,5,2365.3,2,2036.5,2,36.061,2,24.124,2,01/05/01 02:53,01-05-01,14:53
73,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,15,13,0,-27.70,63.35,5,2366.8,2,2039.6,2,36.033,2,24.204,2,01/05/01 03:13,01-05-01,15:13
74,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,15,33,0,-27.75,63.42,5,2366.4,2,2039.8,2,36.033,2,24.224,2,01/05/01 03:33,01-05-01,15:33
75,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,15,53,0,-27.81,63.49,5,2364.7,2,2042.8,2,36.012,2,24.264,2,01/05/01 03:53,01-05-01,15:53
76,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,16,14,0,-27.86,63.56,5,2366.0,2,2034.5,2,36.016,2,24.344,2,01/05/01 04:14,01-05-01,16:14
77,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,16,34,0,-27.92,63.63,5,2367.5,2,2035.6,2,36.019,2,24.404,2,01/05/01 04:34,01-05-01,16:34
78,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,16,53,0,-27.97,63.70,5,2367.4,2,2036.4,2,36.023,2,24.444,2,01/05/01 04:53,01-05-01,16:53
79,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,17,13,0,-28.03,63.77,5,2367.8,2,2040.5,2,36.021,2,24.324,2,01/05/01 05:13,01-05-01,17:13
80,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,17,34,0,-28.08,63.84,5,2365.3,2,2035.9,2,35.990,2,24.284,2,01/05/01 05:34,01-05-01,17:34
81,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,17,53,0,-28.14,63.91,5,2367.8,2,2043.1,2,36.062,2,24.064,2,01/05/01 05:53,01-05-01,17:53
82,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,18,13,0,-28.19,63.98,5,2365.5,2,2042.0,2,36.053,2,23.984,2,01/05/01 06:13,01-05-01,18:13
83,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,18,33,0,-28.24,64.06,5,2369.5,2,2041.6,2,36.017,2,23.824,2,01/05/01 06:33,01-05-01,18:33
84,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,18,53,0,-28.29,64.13,5,2368.9,2,2037.1,2,36.085,2,23.944,2,01/05/01 06:53,01-05-01,18:53
85,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,19,13,0,-28.35,64.19,5,2367.7,2,2040.8,2,36.045,2,24.144,2,01/05/01 07:13,01-05-01,19:13
86,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,19,33,0,-28.40,64.27,5,2367.0,2,2033.5,2,36.105,2,24.004,2,01/05/01 07:33,01-05-01,19:33
87,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,19,53,0,-28.46,64.33,5,2363.9,2,2032.0,2,35.977,2,23.984,2,01/05/01 07:53,01-05-01,19:53
88,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,20,13,0,-28.51,64.41,5,2363.1,2,2037.3,2,35.993,2,24.024,2,01/05/01 08:13,01-05-01,20:13
89,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,20,33,0,-28.56,64.48,5,2363.1,2,2031.8,2,36.000,2,24.024,2,01/05/01 08:33,01-05-01,20:33
90,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,20,53,0,-28.61,64.55,5,2366.8,2,2039.9,2,36.010,2,24.084,2,01/05/01 08:53,01-05-01,20:53
91,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,21,13,0,-28.67,64.62,5,2366.9,2,2038.1,2,36.036,2,24.024,2,01/05/01 09:13,01-05-01,21:13
92,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,21,33,0,-28.72,64.70,5,2400.6,3,2067.6,3,36.059,2,23.944,2,01/05/01 09:33,01-05-01,21:33
93,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,21,52,0,-28.78,64.77,5,2372.0,2,2047.6,2,36.095,2,23.864,2,01/05/01 09:52,01-05-01,21:52
94,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,22,13,0,-28.83,64.84,5,2379.2,3,2055.2,3,36.093,2,23.924,2,01/05/01 10:13,01-05-01,22:13
95,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,22,33,0,-28.88,64.91,5,2370.2,2,2043.3,2,36.078,2,23.544,2,01/05/01 10:33,01-05-01,22:33
96,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,22,52,0,-28.94,64.99,5,2368.2,2,2043.5,2,36.072,2,23.624,2,01/05/01 10:52,01-05-01,22:52
97,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,23,12,0,-28.99,65.06,5,2370.0,2,2044.4,2,36.094,2,23.484,2,01/05/01 11:12,01-05-01,23:12
98,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,23,32,0,-29.04,65.13,5,2368.7,2,2049.9,2,36.095,2,23.564,2,01/05/01 11:32,01-05-01,23:32
99,35MV20010104,OISO-06,Marion-Dufresne,5,1,2001,23,52,0,-29.10,65.20,5,2368.6,2,2049.5,2,36.127,2,23.484,2,01/05/01 11:52,01-05-01,23:52
100,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,0,13,0,-29.15,65.28,5,2367.3,2,2042.6,2,36.117,2,23.464,2,01/06/01 12:13,01-06-01,9.0277777777777787E-3
101,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,0,33,0,-29.21,65.35,5,2370.9,2,2044.7,2,36.074,2,23.544,2,01/06/01 12:33,01-06-01,2.2916666666666669E-2
102,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,0,52,0,-29.26,65.42,5,2368.0,2,2045.9,2,36.092,2,23.544,2,01/06/01 12:52,01-06-01,3.6111111111111115E-2
103,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,2,1,0,-29.44,65.67,5,2368.1,2,2047.0,2,36.132,2,23.524,2,01/06/01 02:01,01-06-01,8.4027777777777771E-2
104,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,2,21,0,-29.50,65.75,5,2367.1,2,2040.7,2,36.070,2,23.304,2,01/06/01 02:21,01-06-01,9.7916666666666666E-2
105,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,2,40,0,-29.55,65.82,5,2369.3,2,2050.8,2,36.111,2,22.904,2,01/06/01 02:40,01-06-01,02:40
106,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,3,0,0,-29.61,65.89,5,2367.9,2,2047.3,2,36.037,2,23.044,2,01/06/01 03:00,01-06-01,03:00
107,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,3,20,0,-29.66,65.96,5,2367.3,2,2056.2,2,36.043,2,22.904,2,01/06/01 03:20,01-06-01,03:20
108,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,3,40,0,-29.71,66.03,5,2370.0,2,2057.5,2,35.987,2,22.864,2,01/06/01 03:40,01-06-01,03:40
109,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,4,0,0,-29.76,66.10,5,2356.6,2,2057.9,2,35.849,2,22.564,2,01/06/01 04:00,01-06-01,04:00
110,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,4,19,0,-29.81,66.16,5,2358.0,2,2058.8,2,35.836,2,22.624,2,01/06/01 04:19,01-06-01,04:19
111,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,4,39,0,-29.86,66.23,5,2361.7,2,2058.1,2,35.854,2,22.564,2,01/06/01 04:39,01-06-01,04:39
112,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,4,59,0,-29.91,66.29,5,2356.8,2,2063.7,2,35.824,2,22.544,2,01/06/01 04:59,01-06-01,04:59
113,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,5,19,0,-29.96,66.35,5,2359.0,2,2057.3,2,35.848,2,22.604,2,01/06/01 05:19,01-06-01,05:19
114,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,5,39,0,-30.00,66.41,5,2359.6,2,2055.8,2,35.863,2,22.704,2,01/06/01 05:39,01-06-01,05:39
115,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,5,59,0,-29.99,66.42,5,2358.7,2,2061.0,2,35.829,2,22.824,2,01/06/01 05:59,01-06-01,05:59
116,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,6,19,0,-29.99,66.41,5,2358.7,2,2058.8,2,35.833,2,23.244,2,01/06/01 06:19,01-06-01,06:19
117,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,6,40,0,-29.99,66.41,5,2361.8,2,2054.3,2,35.900,2,23.064,2,01/06/01 06:40,01-06-01,06:40
118,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,6,59,0,-29.99,66.42,5,2357.5,2,2056.5,2,35.849,2,23.464,2,01/06/01 06:59,01-06-01,06:59
119,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,7,19,0,-29.99,66.41,5,2358.1,2,2054.2,2,35.934,2,22.864,2,01/06/01 07:19,01-06-01,07:19
120,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,7,39,0,-29.99,66.42,5,2357.1,2,2060.1,2,35.880,2,23.424,2,01/06/01 07:39,01-06-01,07:39
121,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,8,0,0,-29.99,66.42,5,2359.7,2,2053.3,2,35.961,2,23.164,2,01/06/01 08:00,01-06-01,08:00
122,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,8,19,0,-29.99,66.42,5,2360.5,2,2053.7,2,35.892,2,23.204,2,01/06/01 08:19,01-06-01,08:19
123,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,8,39,0,-29.99,66.42,5,2361.0,2,2054.5,2,35.842,2,23.644,2,01/06/01 08:39,01-06-01,08:39
124,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,8,59,0,-29.99,66.41,5,2360.5,2,2059.6,2,35.884,2,23.104,2,01/06/01 08:59,01-06-01,08:59
125,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,9,19,0,-29.99,66.41,5,2362.0,2,2053.5,2,35.839,2,23.804,2,01/06/01 09:19,01-06-01,09:19
126,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,9,39,0,-29.99,66.41,5,2360.1,2,2052.2,2,35.974,2,22.724,2,01/06/01 09:39,01-06-01,09:39
127,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,9,58,0,-29.99,66.42,5,2359.5,2,2057.9,2,35.904,2,22.664,2,01/06/01 09:58,01-06-01,09:58
128,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,10,19,0,-29.99,66.41,5,2358.6,2,2052.8,2,35.849,2,22.684,2,01/06/01 10:19,01-06-01,10:19
129,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,10,38,0,-30.01,66.44,5,2358.9,2,2060.0,2,35.937,2,22.784,2,01/06/01 10:38,01-06-01,10:38
130,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,10,59,0,-30.06,66.50,5,2360.8,2,2055.0,2,35.874,2,23.044,2,01/06/01 10:59,01-06-01,10:59
131,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,11,19,0,-30.10,66.56,5,2361.2,2,2054.1,2,35.874,2,23.544,2,01/06/01 11:19,01-06-01,11:19
132,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,11,38,0,-30.16,66.63,5,2359.8,2,2054.2,2,36.004,2,23.364,2,01/06/01 11:38,01-06-01,11:38
133,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,11,58,0,-30.21,66.71,5,2359.7,2,2055.9,2,35.759,2,22.824,2,01/06/01 11:58,01-06-01,11:58
134,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,12,18,0,-30.27,66.78,5,2358.9,2,2058.9,2,35.798,2,22.984,2,01/06/01 12:18,01-06-01,12:18
135,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,12,38,0,-30.32,66.86,5,2362.3,2,2057.6,2,35.923,2,22.964,2,01/06/01 12:38,01-06-01,12:38
136,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,12,58,0,-30.38,66.93,5,2367.7,2,2053.9,2,36.094,2,22.904,2,01/06/01 12:58,01-06-01,12:58
137,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,13,18,0,-30.43,67.01,5,2363.4,2,2058.3,2,35.881,2,23.344,2,01/06/01 01:18,01-06-01,13:18
138,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,13,38,0,-30.49,67.08,5,2362.8,2,2058.9,2,35.909,2,23.204,2,01/06/01 01:38,01-06-01,13:38
139,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,13,59,0,-30.54,67.16,5,2363.4,2,2058.6,2,35.941,2,23.384,2,01/06/01 01:59,01-06-01,13:59
140,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,14,19,0,-30.60,67.23,5,2363.9,2,2053.8,2,35.913,2,23.084,2,01/06/01 02:19,01-06-01,14:19
141,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,14,38,0,-30.65,67.31,5,2368.3,2,2055.7,2,35.924,2,23.244,2,01/06/01 02:38,01-06-01,14:38
142,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,14,58,0,-30.71,67.38,5,2371.4,2,2046.1,2,36.083,2,23.504,2,01/06/01 02:58,01-06-01,14:58
143,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,15,18,0,-30.74,67.42,5,2374.5,2,2056.3,2,36.073,2,23.164,2,01/06/01 03:18,01-06-01,15:18
144,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,15,39,0,-30.76,67.45,5,2375.8,2,2060.5,2,36.134,2,23.124,2,01/06/01 03:39,01-06-01,15:39
