Variable Abbreviation,MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,CTDTMP FLAG,CTDSAL ,CTDSAL FLAG,SALNTY,SALNTY FLAG,ALKALI,ALKALI FLAG,PH_TOT,PH_TOT FLAG,,
pH,01/460/20VD,-41.548,-72.950,1995/10/18,16:00,255,1,11.512,2,28.791,2,,,,,8.128,2,,
pH,01/460/20VD,-41.548,-72.950,1995/10/18,16:00,255,5,11.555,2,28.775,2,,,,,8.121,2,,
pH,01/460/20VD,-41.548,-72.950,1995/10/18,16:00,255,10,11.398,2,30.009,2,,,,,7.862,2,,
pH,02/460/20VD,-41.635,-72.828,1995/10/18,21:00,250,2,11.670,2,27.819,2,,,,,8.044,2,,
pH,02/460/20VD,-41.635,-72.828,1995/10/18,21:00,250,5,11.255,2,30.379,2,,,,,7.958,2,,
pH,02/460/20VD,-41.635,-72.828,1995/10/18,21:00,250,10,10.937,2,30.992,2,,,,,7.903,2,,
pH,03/460/20VD,-41.680,-72.737,1995/10/19,4.1666666666666664E-2,348,1,11.251,2,28.416,2,,,,,8.038,2,,
pH,03/460/20VD,-41.680,-72.737,1995/10/19,4.1666666666666664E-2,348,5,11.207,2,29.809,2,,,,,7.954,2,,
pH,03/460/20VD,-41.680,-72.737,1995/10/19,4.1666666666666664E-2,348,10,10.991,2,31.016,2,,,,,7.900,2,,
pH,05/460/20VD,-41.867,-72.967,1995/10/19,06:00,330,1,10.933,2,31.198,2,,,,,7.909,2,,
pH,05/460/20VD,-41.867,-72.967,1995/10/19,06:00,330,5,10.883,2,31.197,2,,,,,7.916,2,,
pH,05/460/20VD,-41.867,-72.967,1995/10/19,06:00,330,10,10.872,2,31.232,2,,,,,7.872,2,,
pH,06/460/20VD,-41.970,-73.243,1995/10/20,04:00,264,1,11.536,2,30.912,2,,,,,7.981,2,,
pH,06/460/20VD,-41.970,-73.243,1995/10/20,04:00,264,5,11.546,2,30.921,2,,,,,7.980,2,,
pH,06/460/20VD,-41.970,-73.243,1995/10/20,04:00,264,10,10.786,2,31.979,2,,,,,7.933,2,,
pH,07/460/20VD,-42.118,-72.977,1995/10/20,4.1666666666666664E-2,248,1,11.680,2,29.533,2,,,,,8.065,2,,
pH,07/460/20VD,-42.118,-72.977,1995/10/20,4.1666666666666664E-2,248,5,11.574,2,29.634,2,,,,,8.055,2,,
pH,07/460/20VD,-42.118,-72.977,1995/10/20,4.1666666666666664E-2,248,10,10.937,2,31.485,2,,,,,7.995,2,,
pH,08/460/20VD,-42.132,-72.742,1995/10/19,22:00,370,1,11.214,2,30.453,2,,,,,7.915,2,,
pH,08/460/20VD,-42.132,-72.742,1995/10/19,22:00,370,5,11.132,2,30.483,2,,,,,7.922,2,,
pH,08/460/20VD,-42.132,-72.742,1995/10/19,22:00,370,10,10.631,2,31.459,2,,,,,7.807,2,,
pH,09/460/20VD,-42.242,-72.487,1995/10/19,18:00,486,1,11.934,2,23.816,2,,,,,8.035,2,,
pH,09/460/20VD,-42.242,-72.487,1995/10/19,18:00,486,5,11.598,2,28.746,2,,,,,7.966,2,,
pH,09/460/20VD,-42.242,-72.487,1995/10/19,18:00,486,10,10.939,2,30.981,2,,,,,7.803,2,,
pH,10/460/20VD,-42.462,-72.428,1995/10/19,13:00,250,2,11.056,2,12.061,2,,,,,8.046,2,,
pH,10/460/20VD,-42.462,-72.428,1995/10/19,13:00,250,5,11.559,2,28.693,2,,,,,7.961,2,,
pH,10/460/20VD,-42.462,-72.428,1995/10/19,13:00,250,10,11.031,2,30.964,2,,,,,7.809,2,,
pH,11/460/20VD,-42.270,-72.937,1995/10/20,10:00,145,2,11.034,2,30.631,2,,,,,7.969,2,,
pH,11/460/20VD,-42.270,-72.937,1995/10/20,10:00,145,5,10.990,2,30.636,2,,,,,7.968,2,,
pH,11/460/20VD,-42.270,-72.937,1995/10/20,10:00,145,10,10.943,2,30.648,2,,,,,7.908,2,,
pH,12/460/20VD,-42.470,-72.748,1995/10/20,18:00,280,1,11.391,2,28.715,2,,,,,8.121,2,,
pH,12/460/20VD,-42.470,-72.748,1995/10/20,18:00,280,5,10.518,2,31.488,2,,,,,7.829,2,,
pH,12/460/20VD,-42.470,-72.748,1995/10/20,18:00,280,10,10.424,2,31.592,2,,,,,7.802,2,,
pH,13/460/20VD,-42.568,-72.548,1995/10/20,14:00,200,2,11.295,2,26.612,2,,,,,8.091,2,,
pH,13/460/20VD,-42.568,-72.548,1995/10/20,14:00,200,5,10.893,2,30.213,2,,,,,7.895,2,,
pH,13/460/20VD,-42.568,-72.548,1995/10/20,14:00,200,10,10.421,2,31.436,2,,,,,7.771,2,,
pH,14/460/20VD,-42.453,-73.022,1995/10/20,20:00,260,2,11.410,2,30.706,2,,,,,7.993,2,,
pH,14/460/20VD,-42.453,-73.022,1995/10/20,20:00,260,5,11.502,2,30.589,2,,,,,7.827,2,,
pH,14/460/20VD,-42.453,-73.022,1995/10/20,20:00,260,10,10.438,2,31.883,2,,,,,7.796,2,,
pH,15/460/20VD,-42.530,-73.315,1995/10/21,03:00,183,2,10.231,2,32.340,2,,,,,7.799,2,,
pH,15/460/20VD,-42.530,-73.315,1995/10/21,03:00,183,5,10.223,2,32.353,2,,,,,7.795,2,,
pH,15/460/20VD,-42.530,-73.315,1995/10/21,03:00,183,10,10.201,2,32.434,2,,,,,7.796,2,,
pH,16/460/20VD,-42.368,-73.530,1995/10/21,4.1666666666666664E-2,105,2,11.045,2,32.215,2,,,,,8.087,2,,
