Cruise,LATITUDE,LONGITUDE,STATION,DATE_UTC ,TIME_UTC,DEPTH,TEMP,SAL,TA,DIC,,,
GEF 2,-38.77,-56.87,3,03/10/2006,21:54,3.5,18.0,33.571,2275.4,2050.1,,,
GEF 2,-38.88,-56.51,4,03/11/2006,00:35,35,17.0,33.587,2266.5,2033.3,,,
GEF 2,-38.88,-56.51,4,03/11/2006,00:35,55,7.6,33.587,2261.5,2215.1,,,
GEF 2,-38.88,-56.51,4,03/11/2006,00:36,3.5,17.2,33.601,2276.1,2047.2,,,
GEF 2,-39.00,-56.14,5,03/11/2006,03:18,3.5,16.7,33.667,2262.7,2031.1,,,
GEF 2,-39.14,-55.77,6,03/11/2006,07:23,3.5,14.6,33.718,2279.5,2071.0,,,
GEF 2,-39.27,-55.41,7,03/11/2006,11:11,3.5,13.5,33.803,2287.8,2078.6,,,
GEF 2,-39.27,-55.41,7,03/11/2006,11:14,17,6.3,33.789,2280.1,2077.5,,,
GEF 2,-39.27,-55.41,7,03/11/2006,11:14,60,6.2,33.78,2266.7,2177.4,,,
GEF 2,-39.39,-55.03,8,03/11/2006,15:08,3.5,14.5,33.775,2280.2,2065.4,,,
GEF 2,-39.55,-54.60,9,03/11/2006,18:52,30,19.0,34.464,2307.7,2056.8,,,
GEF 2,-39.55,-54.60,9,03/11/2006,18:52,60,8.6,34.03,2275.6,2168.4,,,
GEF 2,-39.55,-54.60,9,03/11/2006,18:52,300,4.9,34.148,2285.6,2165.2,,,
GEF 2,-39.55,-54.60,9,03/11/2006,19:28,3.5,19.6,34.538,2310.3,2040.8,,,
GEF 2,-41.42,-55.93,10,03/12/2006,08:27,40,14.5,34.152,2274.8,2013.5,,,
GEF 2,-41.42,-55.93,10,03/12/2006,08:27,70,6.3,34.078,2265.0,2095.5,,,
GEF 2,-41.42,-55.93,10,03/12/2006,08:27,350,3.0,34.125,2277.0,2144.4,,,
GEF 2,-41.42,-55.93,10,03/12/2006,08:27,2000,2.5,34.803,2332.9,2198.5,,,
