Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-05-29T06:36:00.000Z,65DK20190529,35.467,-6.829,,2020.0N,SOCATENHANCEDDOI,B,36.383,19.824,19.94,1011.49,1015.32,36.355,1015.3,724.0,88.0,,442.97,,,,,430.955,430.305,1,2,9,9,9
2019-05-29T06:38:00.000Z,65DK20190529,35.458,-6.839,,2020.0N,SOCATENHANCEDDOI,B,36.405,19.679,20.02,1011.52,1015.15,36.355,1015.3,717.0,89.0,,431.96,,,,,416.146,415.519,1,2,9,9,9
2019-05-29T06:41:00.000Z,65DK20190529,35.448,-6.85,,2020.0N,SOCATENHANCEDDOI,B,36.435,19.49,19.98,1011.58,1015.18,36.355,1015.3,713.0,89.0,,428.96,,,,,410.696,410.076,1,2,9,9,9
2019-05-29T06:43:00.000Z,65DK20190529,35.439,-6.86,,2020.0N,SOCATENHANCEDDOI,B,36.435,19.636,19.71,1011.51,1015.07,36.355,1015.3,726.0,89.0,,425.35,,,,,414.578,413.951,1,2,9,9,9
2019-05-29T06:45:00.000Z,65DK20190529,35.431,-6.87,,2020.0N,SOCATENHANCEDDOI,B,36.436,19.824,19.8,1011.49,1015.04,36.355,1015.3,740.0,90.0,,422.57,,,,,413.517,412.891,1,2,9,9,9
2019-05-29T06:48:00.000Z,65DK20190529,35.422,-6.881,,2020.0N,SOCATENHANCEDDOI,B,36.463,19.893,20.07,1011.57,1015.3,36.355,1015.3,756.0,90.0,,423.7,,,,,411.069,410.444,1,2,9,9,9
2019-05-29T06:50:00.000Z,65DK20190529,35.413,-6.892,,2020.0N,SOCATENHANCEDDOI,B,36.491,19.961,20.06,1011.55,1015.26,36.355,1015.3,757.0,90.0,,425.77,,,,,414.433,413.801,1,2,9,9,9
2019-05-29T06:52:00.000Z,65DK20190529,35.404,-6.903,,2020.0N,SOCATENHANCEDDOI,B,36.518,20.037,20.13,1011.56,1015.28,36.355,1015.3,762.0,91.0,,427.31,,,,,416.006,415.372,1,2,9,9,9
2019-05-29T06:55:00.000Z,65DK20190529,35.395,-6.914,,2020.0N,SOCATENHANCEDDOI,B,36.543,20.104,20.33,1011.59,1015.46,36.355,1015.3,778.0,91.0,,428.17,,,,,414.465,413.831,1,2,9,9,9
2019-05-29T06:57:00.000Z,65DK20190529,35.386,-6.925,,2020.0N,SOCATENHANCEDDOI,B,36.553,20.041,20.33,1011.59,1015.14,36.355,1015.3,795.0,91.0,,429.38,,,,,414.398,413.763,1,2,9,9,9
2019-05-29T07:00:00.000Z,65DK20190529,35.378,-6.935,,2020.0N,SOCATENHANCEDDOI,B,36.562,19.977,20.29,1011.73,1015.16,36.355,1015.3,804.0,92.0,,430.49,,,,,415.081,414.444,1,2,9,9,9
2019-05-29T07:02:00.000Z,65DK20190529,35.369,-6.946,,2020.0N,SOCATENHANCEDDOI,B,36.542,19.837,20.22,1011.62,1015.32,36.355,1015.3,818.0,92.0,,429.96,,,,,413.452,412.816,1,2,9,9,9
2019-05-29T07:04:00.000Z,65DK20190529,35.36,-6.957,,2020.0N,SOCATENHANCEDDOI,B,36.52,19.723,20.07,1011.73,1015.45,36.355,1015.3,844.0,92.0,,426.16,,,,,410.563,409.931,1,2,9,9,9
2019-05-29T07:07:00.000Z,65DK20190529,35.351,-6.968,,2020.0N,SOCATENHANCEDDOI,B,36.521,19.75,19.98,1011.65,1015.34,36.355,1015.3,869.0,93.0,,422.65,,,,,409.21,408.578,1,2,9,9,9
2019-05-29T07:09:00.000Z,65DK20190529,35.342,-6.979,,2020.0N,SOCATENHANCEDDOI,B,36.523,19.777,20.01,1011.55,1015.34,36.355,1015.3,886.0,93.0,,422.36,,,,,408.861,408.229,1,2,9,9,9
2019-05-29T07:11:00.000Z,65DK20190529,35.334,-6.989,,2020.0N,SOCATENHANCEDDOI,B,36.525,19.804,19.99,1011.55,1015.25,36.355,1015.3,904.0,93.0,,423.73,,,,,410.979,410.342,1,2,9,9,9
2019-05-29T07:14:00.000Z,65DK20190529,35.325,-7.0,,2020.0N,SOCATENHANCEDDOI,B,36.521,19.85,19.99,1011.48,1014.2,36.249,1015.3,919.0,94.0,,422.19,,,,,409.85,409.215,1,2,9,9,9
2019-05-29T07:16:00.000Z,65DK20190529,35.316,-7.011,,2020.0N,SOCATENHANCEDDOI,B,36.516,19.898,20.03,1011.53,1015.3,36.249,1015.3,928.0,94.0,,422.47,,,,,410.694,410.055,1,2,9,9,9
2019-05-29T07:19:00.000Z,65DK20190529,35.307,-7.022,,2020.0N,SOCATENHANCEDDOI,B,36.514,19.94,20.05,1011.64,1015.27,36.249,1015.3,934.0,95.0,,422.23,,,,,410.821,410.18,1,2,9,9,9
2019-05-29T07:21:00.000Z,65DK20190529,35.299,-7.033,,2020.0N,SOCATENHANCEDDOI,B,36.514,19.982,20.12,1011.56,1015.32,36.249,1015.3,936.0,95.0,,422.67,,,,,410.744,410.102,1,2,9,9,9
2019-05-29T07:23:00.000Z,65DK20190529,35.29,-7.044,,2020.0N,SOCATENHANCEDDOI,B,36.507,20.11,20.12,1011.57,1013.87,36.249,1015.3,934.0,95.0,,422.67,,,,,412.371,411.728,1,2,9,9,9
2019-05-29T07:26:00.000Z,65DK20190529,35.281,-7.054,,2020.0N,SOCATENHANCEDDOI,B,36.502,20.228,20.17,1011.56,1015.43,36.249,1015.3,934.0,96.0,,422.51,,,,,414.026,413.376,1,2,9,9,9
2019-05-29T07:28:00.000Z,65DK20190529,35.273,-7.065,,2020.0N,SOCATENHANCEDDOI,B,36.521,20.211,20.37,1011.57,1015.3,36.249,1015.3,939.0,96.0,,424.31,,,,,411.822,411.175,1,2,9,9,9
2019-05-29T07:30:00.000Z,65DK20190529,35.264,-7.076,,2020.0N,SOCATENHANCEDDOI,B,36.515,20.19,20.41,1011.71,1015.42,36.249,1015.3,938.0,96.0,,426.23,,,,,412.647,411.997,1,2,9,9,9
2019-05-29T07:33:00.000Z,65DK20190529,35.255,-7.087,,2020.0N,SOCATENHANCEDDOI,B,36.492,20.166,20.35,1011.61,1015.46,36.249,1015.3,937.0,97.0,,426.29,,,,,413.387,412.735,1,2,9,9,9
2019-05-29T07:36:00.000Z,65DK20190529,35.245,-7.099,,2020.0N,SOCATENHANCEDDOI,B,36.466,20.138,20.18,1011.67,1015.45,36.249,1015.3,954.0,97.0,,424.28,,,,,414.013,413.358,1,2,9,9,9
2019-05-29T07:38:00.000Z,65DK20190529,35.236,-7.109,,2020.0N,SOCATENHANCEDDOI,B,36.468,20.049,20.3,1011.76,1015.62,36.249,1015.3,972.0,98.0,,422.98,,,,,409.114,408.465,1,2,9,9,9
2019-05-29T07:40:00.000Z,65DK20190529,35.227,-7.12,,2020.0N,SOCATENHANCEDDOI,B,36.482,19.933,20.34,1011.75,1015.5,36.249,1015.3,987.0,98.0,,423.59,,,,,406.938,406.292,1,3,9,9,9
2019-05-29T07:43:00.000Z,65DK20190529,35.218,-7.131,,2020.0N,SOCATENHANCEDDOI,B,36.49,19.866,20.3,1011.93,1015.78,36.249,1015.3,990.0,98.0,,424.23,,,,,407.227,406.579,1,3,9,9,9
2019-05-29T07:45:00.000Z,65DK20190529,35.209,-7.141,,2020.0N,SOCATENHANCEDDOI,B,36.472,20.04,20.01,1011.9,1015.64,36.249,1015.3,984.0,99.0,,421.81,,,,,413.04,412.382,1,2,9,9,9
2019-05-29T07:47:00.000Z,65DK20190529,35.2,-7.151,,2020.0N,SOCATENHANCEDDOI,B,36.477,20.047,20.21,1011.85,1015.71,36.249,1015.3,975.0,99.0,,420.33,,,,,408.161,407.509,1,2,9,9,9
2019-05-29T07:50:00.000Z,65DK20190529,35.191,-7.162,,2020.0N,SOCATENHANCEDDOI,B,36.506,19.882,20.11,1011.84,1015.48,36.249,1015.3,964.0,99.0,,422.16,,,,,408.776,408.122,1,2,9,9,9
2019-05-29T07:52:00.000Z,65DK20190529,35.181,-7.172,,2020.0N,SOCATENHANCEDDOI,B,36.517,19.922,20.05,1011.77,1015.66,36.249,1015.3,955.0,100.0,,420.57,,,,,409.073,408.416,1,2,9,9,9
2019-05-29T07:55:00.000Z,65DK20190529,35.172,-7.182,,2020.0N,SOCATENHANCEDDOI,B,36.525,20.01,20.07,1011.79,1015.61,36.249,1015.3,966.0,100.0,,419.89,,,,,409.557,408.899,1,2,9,9,9
2019-05-29T07:57:00.000Z,65DK20190529,35.163,-7.192,,2020.0N,SOCATENHANCEDDOI,B,36.535,20.073,20.15,1011.8,1015.37,36.249,1015.3,989.0,100.0,,420.02,,,,,409.246,408.587,1,2,9,9,9
2019-05-29T07:59:00.000Z,65DK20190529,35.154,-7.203,,2020.0N,SOCATENHANCEDDOI,B,36.545,20.114,20.23,1011.69,1015.48,36.249,1015.3,1008.0,101.0,,421.5,,,,,410.012,409.35,1,2,9,9,9
2019-05-29T08:02:00.000Z,65DK20190529,35.145,-7.213,,2020.0N,SOCATENHANCEDDOI,B,36.554,20.168,20.27,1011.66,1015.55,36.249,1015.3,1025.0,102.0,,422.42,,,,,411.158,410.493,1,2,9,9,9
2019-05-29T08:04:00.000Z,65DK20190529,35.136,-7.224,,2020.0N,SOCATENHANCEDDOI,B,36.563,20.222,20.42,1011.64,1015.87,36.249,1015.3,1042.0,102.0,,424.26,,,,,411.321,410.655,1,2,9,9,9
2019-05-29T08:07:00.000Z,65DK20190529,35.126,-7.234,,2020.0N,SOCATENHANCEDDOI,B,36.56,20.249,20.38,1011.58,1015.58,36.249,1015.3,1056.0,103.0,,425.22,,,,,413.326,412.655,1,2,9,9,9
2019-05-29T08:09:00.000Z,65DK20190529,35.117,-7.244,,2020.0N,SOCATENHANCEDDOI,B,36.557,20.277,20.37,1011.86,1015.75,36.249,1015.3,1066.0,104.0,,424.77,,,,,413.63,412.958,1,2,9,9,9
2019-05-29T08:11:00.000Z,65DK20190529,35.108,-7.254,,2020.0N,SOCATENHANCEDDOI,B,36.553,20.255,20.43,1011.85,1015.72,36.249,1015.3,1080.0,104.0,,425.17,,,,,412.54,411.868,1,2,9,9,9
2019-05-29T08:14:00.000Z,65DK20190529,35.099,-7.264,,2020.0N,SOCATENHANCEDDOI,B,36.549,20.181,20.44,1011.7,1014.99,36.249,1015.3,1096.0,105.0,,426.03,,,,,411.601,410.93,1,2,9,9,9
2019-05-29T08:16:00.000Z,65DK20190529,35.09,-7.275,,2020.0N,SOCATENHANCEDDOI,B,36.55,20.147,20.36,1011.62,1015.51,36.249,1015.3,1113.0,106.0,,425.28,,,,,411.94,411.267,1,2,9,9,9
2019-05-29T08:18:00.000Z,65DK20190529,35.081,-7.286,,2020.0N,SOCATENHANCEDDOI,B,36.552,20.129,20.36,1011.7,1015.72,36.249,1015.3,1127.0,106.0,,424.72,,,,,411.173,410.5,1,2,9,9,9
2019-05-29T08:21:00.000Z,65DK20190529,35.072,-7.296,,2020.0N,SOCATENHANCEDDOI,B,36.554,20.111,20.34,1011.74,1015.6,36.249,1015.3,1138.0,107.0,,423.34,,,,,409.835,409.163,1,2,9,9,9
2019-05-29T08:23:00.000Z,65DK20190529,35.062,-7.306,,2020.0N,SOCATENHANCEDDOI,B,36.556,20.109,20.29,1011.84,1015.38,36.249,1015.3,1148.0,108.0,,423.64,,,,,410.898,410.223,1,2,9,9,9
2019-05-29T08:26:00.000Z,65DK20190529,35.053,-7.317,,2020.0N,SOCATENHANCEDDOI,B,36.557,20.116,20.31,1011.77,1015.65,36.249,1015.3,1159.0,109.0,,423.2,,,,,410.348,409.671,1,2,9,9,9
2019-05-29T08:28:00.000Z,65DK20190529,35.044,-7.328,,2020.0N,SOCATENHANCEDDOI,B,36.559,20.134,20.3,1011.79,1015.76,36.249,1015.3,1169.0,109.0,,422.9,,,,,410.595,409.917,1,2,9,9,9
2019-05-29T08:30:00.000Z,65DK20190529,35.035,-7.339,,2020.0N,SOCATENHANCEDDOI,B,36.563,20.163,20.3,1011.94,1015.68,36.249,1015.3,1182.0,110.0,,422.58,,,,,410.756,410.077,1,2,9,9,9
2019-05-29T08:33:00.000Z,65DK20190529,35.026,-7.349,,2020.0N,SOCATENHANCEDDOI,B,36.566,20.191,20.22,1011.86,1015.79,36.249,1015.3,1194.0,110.0,,422.43,,,,,412.584,411.9,1,2,9,9,9
2019-05-29T08:35:00.000Z,65DK20190529,35.016,-7.361,,2020.0N,SOCATENHANCEDDOI,B,36.568,20.221,20.4,1011.93,1015.78,36.249,1015.3,1213.0,111.0,,423.23,,,,,410.643,409.962,1,2,9,9,9
2019-05-29T08:38:00.000Z,65DK20190529,35.007,-7.372,,2020.0N,SOCATENHANCEDDOI,B,36.561,20.232,20.38,1011.9,1015.88,36.249,1015.3,1232.0,112.0,,423.92,,,,,411.907,411.222,1,2,9,9,9
2019-05-29T08:40:00.000Z,65DK20190529,34.998,-7.382,,2020.0N,SOCATENHANCEDDOI,B,36.557,20.24,20.38,1011.91,1015.78,36.311,1015.3,1244.0,113.0,,423.87,,,,,411.957,411.271,1,2,9,9,9
2019-05-29T08:43:00.000Z,65DK20190529,34.989,-7.392,,2020.0N,SOCATENHANCEDDOI,B,36.554,20.245,20.37,1011.89,1015.6,36.311,1015.3,1252.0,113.0,,424.03,,,,,412.307,411.619,1,2,9,9,9
2019-05-29T08:45:00.000Z,65DK20190529,34.98,-7.403,,2020.0N,SOCATENHANCEDDOI,B,36.552,20.26,20.42,1011.87,1015.73,36.311,1015.3,1258.0,114.0,,423.8,,,,,411.5,410.812,1,2,9,9,9
2019-05-29T08:47:00.000Z,65DK20190529,34.971,-7.413,,2020.0N,SOCATENHANCEDDOI,B,36.556,20.306,20.41,1011.89,1015.5,36.311,1015.3,1271.0,114.0,,424.32,,,,,412.893,412.202,1,2,9,9,9
2019-05-29T08:50:00.000Z,65DK20190529,34.962,-7.423,,2020.0N,SOCATENHANCEDDOI,B,36.559,20.332,20.5,1011.81,1015.7,36.311,1015.3,1287.0,115.0,,424.28,,,,,411.77,411.079,1,2,9,9,9
2019-05-29T08:52:00.000Z,65DK20190529,34.953,-7.434,,2020.0N,SOCATENHANCEDDOI,B,36.559,20.298,20.5,1011.85,1015.62,36.311,1015.3,1297.0,116.0,,425.17,,,,,412.008,411.316,1,2,9,9,9
2019-05-29T08:54:00.000Z,65DK20190529,34.944,-7.444,,2020.0N,SOCATENHANCEDDOI,B,36.559,20.263,20.51,1011.72,1015.99,36.311,1015.3,1316.0,116.0,,425.81,,,,,411.992,411.299,1,2,9,9,9
2019-05-29T08:57:00.000Z,65DK20190529,34.935,-7.454,,2020.0N,SOCATENHANCEDDOI,B,36.559,20.228,20.45,1011.86,1015.56,36.311,1015.3,1343.0,117.0,,425.42,,,,,411.909,411.214,1,2,9,9,9
2019-05-29T08:59:00.000Z,65DK20190529,34.926,-7.465,,2020.0N,SOCATENHANCEDDOI,B,36.556,20.218,20.4,1011.87,1015.68,36.311,1015.3,1374.0,117.0,,424.53,,,,,411.823,411.128,1,2,9,9,9
2019-05-29T09:54:00.000Z,65DK20190529,34.727,-7.71,,2020.0N,SOCATENHANCEDDOI,B,36.526,20.561,20.75,1012.15,1015.9,36.311,1015.3,2395.0,125.0,,429.01,,,,,415.157,415.226,1,2,9,9,9
2019-05-29T09:56:00.000Z,65DK20190529,34.718,-7.72,,2020.0N,SOCATENHANCEDDOI,B,36.527,20.566,20.75,1012.18,1016.07,36.311,1015.3,2423.0,125.0,,429.56,,,,,415.853,415.918,1,2,9,9,9
2019-05-29T09:58:00.000Z,65DK20190529,34.71,-7.73,,2020.0N,SOCATENHANCEDDOI,B,36.524,20.601,20.72,1011.97,1015.87,36.311,1015.3,2431.0,124.0,,429.58,,,,,416.957,417.017,1,2,9,9,9
2019-05-29T10:01:00.000Z,65DK20190529,34.701,-7.741,,2020.0N,SOCATENHANCEDDOI,B,36.528,20.642,20.74,1012.04,1015.96,36.311,1015.3,2439.0,124.0,,429.52,,,,,417.303,417.355,1,2,9,9,9
2019-05-29T10:03:00.000Z,65DK20190529,34.692,-7.752,,2020.0N,SOCATENHANCEDDOI,B,36.535,20.688,20.73,1012.16,1015.84,36.311,1015.3,2448.0,124.0,,429.57,,,,,418.301,418.349,1,2,9,9,9
2019-05-29T10:05:00.000Z,65DK20190529,34.684,-7.762,,2020.0N,SOCATENHANCEDDOI,B,36.544,20.736,20.83,1012.21,1016.24,36.311,1015.3,2462.0,124.0,,429.58,,,,,417.505,417.547,1,2,9,9,9
2019-05-29T10:08:00.000Z,65DK20190529,34.675,-7.773,,2020.0N,SOCATENHANCEDDOI,B,36.554,20.793,20.88,1012.2,1016.06,36.311,1015.3,2472.0,124.0,,430.12,,,,,418.055,418.089,1,2,9,9,9
2019-05-29T10:10:00.000Z,65DK20190529,34.666,-7.783,,2020.0N,SOCATENHANCEDDOI,B,36.562,20.835,20.94,1012.0,1015.95,36.311,1015.3,2482.0,124.0,,430.86,,,,,418.378,418.407,1,2,9,9,9
2019-05-29T10:13:00.000Z,65DK20190529,34.658,-7.794,,2020.0N,SOCATENHANCEDDOI,B,36.565,20.85,20.99,1012.14,1016.03,36.311,1015.3,2496.0,124.0,,431.32,,,,,418.215,418.237,1,2,9,9,9
2019-05-29T10:15:00.000Z,65DK20190529,34.649,-7.804,,2020.0N,SOCATENHANCEDDOI,B,36.567,20.85,21.0,1012.04,1014.71,36.311,1015.3,2513.0,124.0,,431.76,,,,,417.907,417.925,1,2,9,9,9
2019-05-29T10:17:00.000Z,65DK20190529,34.641,-7.815,,2020.0N,SOCATENHANCEDDOI,B,36.561,20.8,21.0,1011.94,1016.13,36.311,1015.3,2512.0,123.0,,432.22,,,,,418.072,418.083,1,2,9,9,9
2019-05-29T10:20:00.000Z,65DK20190529,34.632,-7.825,,2020.0N,SOCATENHANCEDDOI,B,36.556,20.751,20.97,1011.98,1015.73,36.311,1015.3,2513.0,123.0,,431.88,,,,,417.265,417.269,1,2,9,9,9
2019-05-29T10:22:00.000Z,65DK20190529,34.623,-7.836,,2020.0N,SOCATENHANCEDDOI,B,36.551,20.702,20.91,1012.05,1015.74,36.311,1015.3,2514.0,123.0,,431.01,,,,,416.664,416.663,1,2,9,9,9
2019-05-29T10:24:00.000Z,65DK20190529,34.614,-7.846,,2020.0N,SOCATENHANCEDDOI,B,36.542,20.698,20.87,1012.07,1015.66,36.311,1015.3,2504.0,122.0,,430.31,,,,,416.617,416.611,1,2,9,9,9
2019-05-29T10:27:00.000Z,65DK20190529,34.605,-7.857,,2020.0N,SOCATENHANCEDDOI,B,36.538,20.711,20.86,1011.91,1015.75,36.311,1015.3,2456.0,122.0,,429.99,,,,,416.764,416.75,1,2,9,9,9
2019-05-29T10:29:00.000Z,65DK20190529,34.597,-7.867,,2020.0N,SOCATENHANCEDDOI,B,36.543,20.742,20.87,1012.13,1016.07,36.311,1015.3,2409.0,121.0,,429.66,,,,,416.947,416.929,1,2,9,9,9
2019-05-29T10:32:00.000Z,65DK20190529,34.588,-7.877,,2020.0N,SOCATENHANCEDDOI,B,36.546,20.746,20.91,1011.92,1015.84,36.311,1015.3,2369.0,120.0,,430.19,,,,,416.713,416.687,1,2,9,9,9
2019-05-29T10:34:00.000Z,65DK20190529,34.579,-7.888,,2020.0N,SOCATENHANCEDDOI,B,36.548,20.749,20.87,1012.02,1015.91,36.311,1015.3,2340.0,120.0,,429.84,,,,,417.191,417.16,1,2,9,9,9
2019-05-29T10:37:00.000Z,65DK20190529,34.569,-7.899,,2020.0N,SOCATENHANCEDDOI,B,36.552,20.756,20.91,1012.24,1015.89,36.311,1015.3,2313.0,119.0,,429.82,,,,,416.564,416.526,1,2,9,9,9
2019-05-29T10:39:00.000Z,65DK20190529,34.559,-7.909,,2020.0N,SOCATENHANCEDDOI,B,36.558,20.766,20.91,1012.0,1015.79,36.311,1015.3,2293.0,118.0,,430.02,,,,,416.898,416.854,1,2,9,9,9
2019-05-29T10:41:00.000Z,65DK20190529,34.551,-7.919,,2020.0N,SOCATENHANCEDDOI,B,36.561,20.769,20.92,1012.04,1015.79,36.311,1015.3,2277.0,117.0,,430.2,,,,,416.948,416.899,1,2,9,9,9
2019-05-29T10:44:00.000Z,65DK20190529,34.542,-7.929,,2020.0N,SOCATENHANCEDDOI,B,36.562,20.768,20.92,1011.91,1015.81,36.311,1015.3,2272.0,117.0,,430.4,,,,,417.14,417.084,1,2,9,9,9
2019-05-29T10:46:00.000Z,65DK20190529,34.533,-7.939,,2020.0N,SOCATENHANCEDDOI,B,36.564,20.772,20.94,1012.09,1015.78,36.311,1015.3,2274.0,116.0,,430.21,,,,,416.654,416.593,1,2,9,9,9
2019-05-29T10:49:00.000Z,65DK20190529,34.524,-7.95,,2020.0N,SOCATENHANCEDDOI,B,36.569,20.78,20.94,1011.94,1015.87,36.311,1015.3,2284.0,115.0,,430.45,,,,,417.073,417.004,1,2,9,9,9
2019-05-29T10:51:00.000Z,65DK20190529,34.515,-7.96,,2020.0N,SOCATENHANCEDDOI,B,36.564,20.743,20.94,1012.01,1015.86,36.311,1015.3,2305.0,114.0,,430.69,,,,,416.654,416.58,1,2,9,9,9
2019-05-29T10:53:00.000Z,65DK20190529,34.506,-7.97,,2020.0N,SOCATENHANCEDDOI,B,36.559,20.705,20.93,1011.95,1015.73,36.311,1015.3,2329.0,114.0,,430.67,,,,,416.098,416.019,1,2,9,9,9
2019-05-29T10:56:00.000Z,65DK20190529,34.497,-7.979,,2020.0N,SOCATENHANCEDDOI,B,36.553,20.665,20.91,1012.19,1015.89,36.311,1015.3,2355.0,113.0,,430.22,,,,,415.398,415.312,1,2,9,9,9
2019-05-29T10:58:00.000Z,65DK20190529,34.488,-7.989,,2020.0N,SOCATENHANCEDDOI,B,36.546,20.625,20.83,1011.91,1015.73,36.311,1015.3,2383.0,112.0,,430.01,,,,,415.885,415.793,1,2,9,9,9
2019-05-29T11:00:00.000Z,65DK20190529,34.479,-7.999,,2020.0N,SOCATENHANCEDDOI,B,36.544,20.613,20.79,1012.07,1015.5,36.311,1015.3,2405.0,111.0,,429.1,,,,,415.429,415.333,1,2,9,9,9
2019-05-29T11:03:00.000Z,65DK20190529,34.47,-8.009,,2020.0N,SOCATENHANCEDDOI,B,36.545,20.616,20.78,1011.97,1015.59,36.405,1015.3,2419.0,110.0,,428.6,,,,,415.224,415.121,1,2,9,9,9
2019-05-29T11:05:00.000Z,65DK20190529,34.462,-8.019,,2020.0N,SOCATENHANCEDDOI,B,36.546,20.619,20.79,1011.84,1014.64,36.405,1015.3,2431.0,109.0,,428.61,,,,,414.712,414.606,1,2,9,9,9
2019-05-29T11:08:00.000Z,65DK20190529,34.453,-8.029,,2020.0N,SOCATENHANCEDDOI,B,36.549,20.611,20.79,1012.13,1015.7,36.405,1015.3,2432.0,109.0,,428.33,,,,,414.752,414.636,1,2,9,9,9
2019-05-29T11:10:00.000Z,65DK20190529,34.444,-8.039,,2020.0N,SOCATENHANCEDDOI,B,36.553,20.602,20.8,1012.1,1015.63,36.405,1015.3,2435.0,108.0,,428.28,,,,,414.34,414.22,1,2,9,9,9
2019-05-29T11:12:00.000Z,65DK20190529,34.434,-8.048,,2020.0N,SOCATENHANCEDDOI,B,36.555,20.622,20.77,1011.96,1015.6,36.405,1015.3,2435.0,107.0,,428.36,,,,,415.305,415.18,1,2,9,9,9
2019-05-29T11:15:00.000Z,65DK20190529,34.425,-8.058,,2020.0N,SOCATENHANCEDDOI,B,36.557,20.643,20.81,1011.97,1015.62,36.405,1015.3,2427.0,106.0,,428.52,,,,,415.119,414.986,1,2,9,9,9
2019-05-29T11:17:00.000Z,65DK20190529,34.416,-8.068,,2020.0N,SOCATENHANCEDDOI,B,36.559,20.654,20.82,1012.04,1015.68,36.405,1015.3,2418.0,105.0,,428.57,,,,,415.209,415.071,1,2,9,9,9
2019-05-29T11:19:00.000Z,65DK20190529,34.407,-8.078,,2020.0N,SOCATENHANCEDDOI,B,36.561,20.644,20.82,1012.07,1015.74,36.405,1015.3,2388.0,104.0,,428.82,,,,,415.305,415.162,1,2,9,9,9
2019-05-29T11:22:00.000Z,65DK20190529,34.398,-8.088,,2020.0N,SOCATENHANCEDDOI,B,36.562,20.637,20.81,1012.13,1015.84,36.405,1015.3,2363.0,104.0,,428.6,,,,,415.2,415.05,1,2,9,9,9
2019-05-29T11:24:00.000Z,65DK20190529,34.389,-8.097,,2020.0N,SOCATENHANCEDDOI,B,36.561,20.647,20.8,1012.08,1015.73,36.405,1015.3,2346.0,103.0,,428.47,,,,,415.39,415.235,1,2,9,9,9
2019-05-29T11:27:00.000Z,65DK20190529,34.38,-8.107,,2020.0N,SOCATENHANCEDDOI,B,36.559,20.658,20.83,1012.09,1015.95,36.405,1015.3,2330.0,102.0,,428.22,,,,,414.896,414.733,1,2,9,9,9
2019-05-29T11:29:00.000Z,65DK20190529,34.371,-8.117,,2020.0N,SOCATENHANCEDDOI,B,36.56,20.656,20.82,1012.04,1015.67,36.405,1015.3,2314.0,101.0,,428.27,,,,,414.979,414.811,1,2,9,9,9
2019-05-29T11:31:00.000Z,65DK20190529,34.362,-8.127,,2020.0N,SOCATENHANCEDDOI,B,36.561,20.647,20.82,1012.06,1015.92,36.405,1015.3,2301.0,100.0,,428.31,,,,,414.969,414.796,1,2,9,9,9
2019-05-29T11:34:00.000Z,65DK20190529,34.353,-8.137,,2020.0N,SOCATENHANCEDDOI,B,36.562,20.639,20.81,1012.06,1015.84,36.405,1015.3,2294.0,99.0,,428.36,,,,,415.033,414.852,1,2,9,9,9
2019-05-29T11:36:00.000Z,65DK20190529,34.342,-8.148,,2020.0N,SOCATENHANCEDDOI,B,36.56,20.627,20.84,1012.1,1015.76,36.405,1015.3,2277.0,99.0,,428.18,,,,,414.075,413.89,1,2,9,9,9
2019-05-29T11:39:00.000Z,65DK20190529,34.333,-8.158,,2020.0N,SOCATENHANCEDDOI,B,36.559,20.617,20.81,1011.87,1015.77,36.405,1015.3,2266.0,98.0,,428.47,,,,,414.737,414.544,1,2,9,9,9
2019-05-29T11:41:00.000Z,65DK20190529,34.324,-8.168,,2020.0N,SOCATENHANCEDDOI,B,36.561,20.588,20.78,1011.95,1015.66,36.405,1015.3,2260.0,97.0,,428.19,,,,,414.46,414.262,1,2,9,9,9
2019-05-29T11:44:00.000Z,65DK20190529,34.314,-8.178,,2020.0N,SOCATENHANCEDDOI,B,36.565,20.547,20.79,1011.94,1015.72,36.405,1015.3,2253.0,96.0,,428.24,,,,,413.642,413.437,1,2,9,9,9
2019-05-29T11:46:00.000Z,65DK20190529,34.306,-8.189,,2020.0N,SOCATENHANCEDDOI,B,36.563,20.462,20.72,1011.95,1015.36,36.405,1015.3,2230.0,96.0,,428.07,,,,,413.112,412.903,1,2,9,9,9
2019-05-29T11:48:00.000Z,65DK20190529,34.297,-8.199,,2020.0N,SOCATENHANCEDDOI,B,36.56,20.376,20.63,1012.05,1015.66,36.405,1015.3,2215.0,95.0,,427.0,,,,,412.332,412.118,1,2,9,9,9
2019-05-29T11:51:00.000Z,65DK20190529,34.288,-8.209,,2020.0N,SOCATENHANCEDDOI,B,36.558,20.29,20.57,1011.9,1015.5,36.405,1015.3,2200.0,95.0,,425.74,,,,,410.639,410.42,1,3,9,9,9
2019-05-29T11:53:00.000Z,65DK20190529,34.279,-8.219,,2020.0N,SOCATENHANCEDDOI,B,36.556,20.259,20.48,1012.09,1015.7,36.405,1015.3,2187.0,94.0,,424.58,,,,,410.684,410.46,1,2,9,9,9
