Cruise,STATION_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,Year,Month,Day,Bot.Depth [m],Depth [m],Temperature [C],Salinity,AT [µmol/kg],DIC [µmol/kg],pHT,fCO2 [µatm],OMCA,OMAR
CAGE 16-2,513,74.92,27.85,2016-04-19,0.5,2016,4,19,329,319,2.77,35.00,2316,2176,8.042,380,2.36,1.49
CAGE 16-2,513,74.92,27.85,2016-04-19,12:00,2016,4,19,329,299,2.80,35.00,2316,2168,8.062,362,2.47,1.56
CAGE 16-2,513,74.92,27.85,2016-04-19,0.5,2016,4,19,329,222,3.32,35.01,2313,2170,8.045,381,2.46,1.55
CAGE 16-2,513,74.92,27.85,2016-04-19,12:00,2016,4,19,329,146,3.42,35.01,2318,2160,8.083,349,2.7,1.71
CAGE 16-2,513,74.92,27.85,2016-04-19,0.5,2016,4,19,329,98,3.42,35.01,2319,2146,8.120,319,2.93,1.85
CAGE 16-2,513,74.92,27.85,2016-04-19,12:00,2016,4,19,329,49,3.42,35.01,2315,2142,8.123,318,2.96,1.87
CAGE 16-2,513,74.92,27.85,2016-04-19,0.5,2016,4,19,329,24,3.41,35.01,2315,2151,8.102,337,2.85,1.8
CAGE 16-2,513,74.92,27.85,2016-04-19,12:00,2016,4,19,329,10,3.41,35.01,2314,2149,8.107,334,2.88,1.82
CAGE 16-2,515,74.92,27.8,2016-04-19,0.5,2016,4,19,332,322,2.81,35.01,2315,2154,8.096,330,2.64,1.67
CAGE 16-2,515,74.92,27.8,2016-04-19,12:00,2016,4,19,332,296,2.86,35.00,2316,2171,8.054,369,2.44,1.54
CAGE 16-2,515,74.92,27.8,2016-04-19,0.5,2016,4,19,332,222,3.42,35.01,2314,2156,8.082,347,2.66,1.68
CAGE 16-2,515,74.92,27.8,2016-04-19,12:00,2016,4,19,332,147,3.48,35.00,2312,2157,8.076,355,2.66,1.68
