STATION_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,TEMP_CTD,TEMP_CTD_FLAG,SALNTY_CTD,SALNTY_CTD_FLAG,SALNTY_VINDTA,SALNTY_VINDTA_FLAG,AT,AT_FLAG,CT,CT_FLAG,NO3,NO3_FLAG,PO4,PO4_FLAG,SiO2,SiO2_FLAG
VT3,59.0407,10.7608,2019-01-09,12:00,455,0,7.63,2,33.69,2,-999,9,2335.8,2,2161.9,2,69,2,15,2,0.3,2
VT3,59.0407,10.7608,2019-01-09,12:00,455,5,7.63,2,33.91,2,-999,9,2277.4,4,2158.0,2,68,2,15,2,0.3,2
VT3,59.0407,10.7608,2019-01-09,12:00,455,10,7.63,2,33.91,2,-999,9,2338.2,2,2160.9,2,68,2,15,2,0.3,2
VT3,59.0407,10.7608,2019-01-09,12:00,455,20,7.70,2,34.11,2,-999,9,2348.9,2,2170.6,2,60,2,15,2,0.2,2
VT3,59.0407,10.7608,2019-01-09,12:00,455,30,7.89,2,34.35,2,-999,9,2359.9,2,2175.7,2,64,2,15,2,0.2,2
VT3,59.0407,10.7608,2019-02-13,12:00,455,0,2.40,3,28.90,2,-999,9,2191.9,2,2072.4,2,69,2,12,2,0.3,2
VT3,59.0407,10.7608,2019-02-13,12:00,455,5,2.40,2,28.85,2,-999,9,2188.4,2,2067.0,2,66,2,13,2,0.3,2
VT3,59.0407,10.7608,2019-02-13,12:00,455,10,2.52,2,29.37,2,-999,9,2201.3,2,2076.7,2,67,2,14,2,0.3,2
VT3,59.0407,10.7608,2019-02-13,12:00,455,20,4.33,2,32.18,2,-999,9,2252.7,2,2124.5,2,122,2,17,2,0.5,2
VT3,59.0407,10.7608,2019-02-13,12:00,455,30,6.11,2,33.77,2,-999,9,2314.0,2,2148.5,2,98,2,16,2,0.3,2
VT3,59.0407,10.7608,2019-03-11,12:00,455,0,3.97,2,27.02,2,-999,9,2161.5,2,2062.3,2,16,2,6,2,0.2,2
VT3,59.0407,10.7608,2019-03-11,12:00,455,5,4.07,2,27.48,2,-999,9,2163.8,2,2043.3,3,17,2,6,2,0.1,2
VT3,59.0407,10.7608,2019-03-11,12:00,455,10,4.45,2,29.80,2,-999,9,2212.2,2,2071.4,2,40,2,8,2,0.1,2
VT3,59.0407,10.7608,2019-03-11,12:00,455,20,4.64,2,31.07,2,-999,9,2270.5,3,2075.9,2,60,2,10,2,0.2,2
VT3,59.0407,10.7608,2019-03-11,12:00,455,30,4.96,2,32.35,2,-999,9,2289.8,2,2164.7,2,65,2,13,2,0.2,2
VT3,59.0407,10.7608,2019-04-24,12:00,455,0,9.77,2,19.34,2,-999,9,2002.4,2,1915.6,2,1,2,3,2,0.3,2
VT3,59.0407,10.7608,2019-04-24,12:00,455,5,9.42,2,21.60,2,-999,9,2109.7,2,2005.9,2,1,2,4,2,0.2,2
VT3,59.0407,10.7608,2019-04-24,12:00,455,10,7.44,2,26.05,2,-999,9,2152.5,2,2035.9,2,1,2,3,2,0.2,2
VT3,59.0407,10.7608,2019-04-24,12:00,455,20,5.93,2,30.00,2,-999,9,2201.5,2,2083.4,2,19,2,5,2,0.3,2
VT3,59.0407,10.7608,2019-04-24,12:00,455,30,5.56,2,32.26,2,-999,9,2271.8,2,2153.7,2,49,2,9,2,0.3,2
VT3,59.0407,10.7608,2019-05-22,12:00,455,0,12.33,3,27.48,2,-999,9,2164.3,2,1969.9,2,1,2,3,2,3.7999999999999999E-2,2
VT3,59.0407,10.7608,2019-05-22,12:00,455,5,12.32,2,27.47,2,-999,9,2155.7,3,1981.3,2,1,2,3,2,3.4000000000000002E-2,2
VT3,59.0407,10.7608,2019-05-22,12:00,455,10,11.36,2,27.73,2,-999,9,2169.7,2,1990.6,2,2,2,4,2,0.1,2
VT3,59.0407,10.7608,2019-05-22,12:00,455,20,8.06,2,31.53,2,-999,9,2233.3,2,2104.2,2,1,2,5,2,9.6000000000000002E-2,2
VT3,59.0407,10.7608,2019-05-22,12:00,455,30,7.18,2,33.54,2,-999,9,2304.6,2,2147.9,2,33,2,11,2,0.2,2
VT3,59.0407,10.7608,2019-06-13,12:00,455,0,12.92,2,22.52,2,-999,9,1889.0,2,1732.2,2,22,2,2,2,0.5,2
VT3,59.0407,10.7608,2019-06-13,12:00,455,5,12.84,2,25.62,2,-999,9,2041.5,2,1905.8,2,7,2,2,2,0.2,2
VT3,59.0407,10.7608,2019-06-13,12:00,455,10,13.25,2,27.24,2,-999,9,2100.4,2,1960.4,2,1,2,2,2,8.8999999999999996E-2,2
VT3,59.0407,10.7608,2019-06-13,12:00,455,20,11.44,2,29.73,2,-999,9,2198.6,2,2046.5,2,1,2,3,2,7.8E-2,2
VT3,59.0407,10.7608,2019-06-13,12:00,455,30,10.36,2,32.12,2,-999,9,2281.1,3,2099.9,2,6,2,5,2,0.1,2
VT3,59.0407,10.7608,2019-07-10,12:00,455,0,15.79,3,19.68,2,-999,9,1821.9,2,1667.2,2,4,2,2,2,3.6999999999999998E-2,2
VT3,59.0407,10.7608,2019-07-10,12:00,455,5,15.79,2,24.64,2,-999,9,2074.2,2,1847.3,2,2,2,4,2,4.4999999999999998E-2,2
VT3,59.0407,10.7608,2019-07-10,12:00,455,10,14.58,2,31.69,2,-999,9,2308.7,2,2087.1,2,5,2,4,2,0.1,2
VT3,59.0407,10.7608,2019-07-10,12:00,455,20,13.64,2,33.00,2,-999,9,2455.4,4,2137.0,2,7,2,5,2,0.2,2
VT3,59.0407,10.7608,2019-07-10,12:00,455,30,12.30,2,33.55,2,-999,9,2352.8,2,2138.3,2,19,2,7,2,0.2,2
VT3,59.0407,10.7608,2019-08-21,12:00,455,0,17.44,2,24.33,2,-999,9,2004.0,2,1836.6,2,1,2,3,2,0.2,2
VT3,59.0407,10.7608,2019-08-21,12:00,455,5,17.37,2,25.65,2,-999,9,2107.6,2,1919.0,2,1,2,2,2,6.7000000000000004E-2,2
VT3,59.0407,10.7608,2019-08-21,12:00,455,10,17.39,2,25.78,2,-999,9,2110.2,2,1924.6,2,1,2,3,2,6.5000000000000002E-2,2
VT3,59.0407,10.7608,2019-08-21,12:00,455,20,17.36,2,28.76,2,-999,9,2168.5,2,1986.5,2,1,2,4,2,7.5999999999999998E-2,2
VT3,59.0407,10.7608,2019-08-21,12:00,455,30,17.05,2,30.85,2,-999,9,2257.9,2,2036.6,2,1,2,5,2,7.0000000000000007E-2,2
VT3,59.0407,10.7608,2019-09-18,12:00,455,0,15.54,2,27.22,2,-999,9,2057.5,2,1872.3,2,47,2,6,2,0.5,2
VT3,59.0407,10.7608,2019-09-18,12:00,455,5,15.39,2,28.11,2,-999,9,2080.5,2,1913.9,2,32,2,5,2,0.4,2
VT3,59.0407,10.7608,2019-09-18,12:00,455,10,16.54,2,31.89,2,-999,9,2249.9,2,2060.3,2,14,2,6,2,0.2,2
VT3,59.0407,10.7608,2019-09-18,12:00,455,20,16.71,2,33.14,2,-999,9,2291.1,2,2087.9,2,6,2,7,2,0.2,2
VT3,59.0407,10.7608,2019-09-18,12:00,455,30,16.65,2,33.56,2,-999,9,2297.1,2,2101.6,2,19,2,7,2,0.2,2
VT3,59.0407,10.7608,2019-10-09,12:00,455,0,11.85,3,28.85,2,-999,9,2122.8,2,1922.2,2,13,2,5,2,0.1,2
VT3,59.0407,10.7608,2019-10-09,12:00,455,5,11.85,2,29.11,2,-999,9,2119.8,2,1943.3,2,10,2,4,2,5.8999999999999997E-2,2
VT3,59.0407,10.7608,2019-10-09,12:00,455,10,13.53,2,31.07,2,-999,9,2233.5,2,2043.9,2,8,2,6,2,9.0999999999999998E-2,2
VT3,59.0407,10.7608,2019-10-09,12:00,455,20,14.11,2,32.55,2,-999,9,2271.6,2,2081.4,2,17,2,8,2,0.1,2
VT3,59.0407,10.7608,2019-10-09,12:00,455,30,14.38,2,33.37,2,-999,9,2281.6,2,2095.6,2,21,2,8,2,0.2,2
VT3,59.0407,10.7608,2019-11-11,12:00,455,0,6.38,2,26.09,2,-999,9,2127.5,2,1985.4,2,9,2,7,2,3.1E-2,2
VT3,59.0407,10.7608,2019-11-11,12:00,455,5,7.49,2,27.98,2,-999,9,2271.9,3,2066.6,2,28,2,10,2,0.2,2
VT3,59.0407,10.7608,2019-11-11,12:00,455,10,9.05,2,30.80,2,-999,9,2250.2,2,2081.4,2,43,2,12,2,0.2,2
VT3,59.0407,10.7608,2019-11-11,12:00,455,20,12.07,2,32.72,2,-999,9,2310.4,2,2117.9,2,39,2,13,2,0.2,2
