MOORING_NAME,LATITUDE,LONGITUDE,DATE_GMT,TIME_GMT,DEPTH,DIC,DIC FLAG,TA,TA FLAG,TEMP,TEMP FLAG,SAL,SAL FLAG
  ,decimal degree,decimal degree,,,meter,umol kg-1,,umol kg-1,,Celsius,,,
TS2,16.38339,119.91585,2015-02-01,09:04,1,2123.77,2,2252.61,2,27.0500,2,33.5045,2
TS2,16.38339,119.91585,2015-02-01,09:04,20,2090.37,2,2223.97,2,27.0500,2,33.5045,2
W11,16.38326,119.92616,2015-02-01,09:22,1,2160.53,2,2255.02,2,27.3125,2,33.6660,2
W11,16.38326,119.92616,2015-02-01,09:22,10,2179.26,2,2233.82,2,27.3125,2,33.6660,2
W3,16.37073,119.93401,2015-02-01,09:36,1,2189.39,2,2266.75,2,27.7649,2,33.8083,2
W3,16.37073,119.93401,2015-02-01,09:36,8,2184.08,2,2262.29,2,27.7649,2,33.8083,2
W10,16.37052,119.94858,2015-02-01,09:53,1,2148.52,2,2230.36,2,27.8304,2,34.4065,2
LJC9,16.35319,119.93738,2015-02-01,10:05,1,2222.10,2,2268.29,2,27.8192,2,33.8864,2
W1,16.34927,119.94606,2015-02-01,10:20,1,2240.38,2,2279.09,2,27.7083,2,33.8044,2
A3,16.33431,119.95731,2015-02-01,10:34,1,2251.50,2,2295.74,2,28.3684,2,34.3652,2
W2A,16.33668,119.94476,2015-02-01,10:47,1,2276.27,2,2305.37,2,28.0537,2,34.0235,2
W8,16.31983,119.93338,2015-02-01,11:02,1,2315.54,2,2305.52,2,27.9707,2,34.1133,2
TS1,16.30844,119.91955,2015-02-01,11:16,1,2322.55,2,2311.67,2,28.0282,2,34.3751,2
TS1,16.30844,119.91955,2015-02-01,11:16,5,2309.64,2,2290.00,2,28.0282,2,34.3751,2
A4,16.28459,119.92285,2015-02-01,11:33,1,2131.60,2,2183.00,2,28.3157,2,34.6164,2
A5,16.27365,119.92599,2015-02-01,11:46,1,2019.85,2,2137.01,2,28.3099,2,34.8115,2
A2,16.33483,119.93336,2015-02-01,3.125E-2,1,2181.91,2,2274.10,2,28.3856,2,33.9369,2
W9,16.34775,119.93452,2015-02-01,3.9583333333333331E-2,1,2159.03,2,2255.43,2,28.3840,2,33.8387,2
A1,16.36006,119.93536,2015-02-01,13:12,1,2136.41,2,2247.12,2,28.2894,2,33.8593,2
RVA3,16.39578,119.90667,2015-02-01,08:44,1,2021.74,2,2208.15,2,27.0225,2,32.5782,2
RVA3,16.39578,119.90667,2015-02-01,08:44,15,1975.03,2,2214.67,2,26.4240,2,33.5309,2
TS2,16.38339,119.91585,2015-04-01,09:01,1,1961.80,2,2239.88,2,30.7574,2,34.0972,2
TS2,16.38339,119.91585,2015-04-01,09:01,20,2108.35,2,2226.72,2,28.2684,2,33.9725,2
W11,16.38326,119.92616,2015-04-01,09:21,1,1954.16,2,2249.12,2,30.7033,2,34.1146,2
W11,16.38326,119.92616,2015-04-01,09:21,10,2022.64,2,2261.35,2,30.8092,2,34.2586,2
W3,16.37073,119.93401,2015-04-01,09:41,1,1894.01,2,2267.84,2,31.5428,2,34.3698,2
W3,16.37073,119.93401,2015-04-01,09:41,8,2028.57,2,2268.42,2,31.5308,2,34.6633,2
W10,16.37052,119.94858,2015-04-01,10:18,1,2049.91,2,2320.95,2,31.4162,2,34.4006,2
LJC9,16.35319,119.93738,2015-04-01,10:37,1,1948.11,2,2226.92,2,31.9651,2,34.5333,2
W1,16.34927,119.94606,2015-04-01,10:52,1,1942.07,2,2246.47,2,31.2334,2,34.4045,2
A3,16.33431,119.95731,2015-04-01,11:12,1,1910.78,2,2244.63,2,31.2253,2,34.4202,2
W2A,16.33668,119.94476,2015-04-01,11:28,1,1952.12,2,2268.86,2,31.5926,2,34.3747,2
W8,16.31983,119.93338,2015-04-01,11:48,1,1937.50,2,2288.38,2,31.8561,2,35.0553,2
TS1,16.30844,119.91955,2015-04-01,12:09,1,1950.22,2,2293.21,2,31.7659,2,35.0621,2
TS1,16.30844,119.91955,2015-04-01,12:09,5,2005.75,2,2302.56,2,31.9564,2,35.6260,2
A4,16.28459,119.92285,2015-04-01,12:40,1,1874.15,2,2267.33,2,32.7613,2,36.7539,2
A5,16.27365,119.92599,2015-04-01,12:58,1,1739.39,2,2248.15,2,33.1848,2,36.7198,2
A2,16.33483,119.93336,2015-04-01,14:20,1,1811.50,2,2275.75,2,32.3958,2,35.1169,2
W9,16.34775,119.93452,2015-04-01,14:37,1,1728.72,2,2270.60,2,32.4372,2,34.7063,2
A1,16.36006,119.93536,2015-04-01,14:58,1,2004.31,2,2267.24,2,32.6176,2,34.8930,2
RVA3,16.39578,119.90667,2015-04-01,08:38,1,2051.31,2,2278.31,2,30.5535,2,33.9637,2
RVA3,16.39578,119.90667,2015-04-01,08:38,15,2074.28,2,2318.08,2,28.2514,2,33.7006,2
TS2,16.38339,119.91585,2015-05-01,09:20,1,2055.27,2,2239.25,2,30.8222,2,33.8849,2
TS2,16.38339,119.91585,2015-05-01,09:20,20,2094.24,2,2288.19,2,31.9615,2,35.1123,2
W11,16.38326,119.92616,2015-05-01,09:39,1,1914.89,2,2238.43,2,30.8591,2,33.9704,2
W11,16.38326,119.92616,2015-05-01,09:39,10,2055.27,2,2250.95,2,31.2626,2,34.4307,2
W3,16.37073,119.93401,2015-05-01,09:54,1,1857.58,2,2200.65,2,31.3017,2,34.4128,2
W3,16.37073,119.93401,2015-05-01,09:54,8,1948.84,2,2221.13,2,31.8341,2,34.6866,2
W10,16.37052,119.94858,2015-05-01,10:14,1,1864.04,2,2218.71,2,31.5880,2,34.7140,2
LJC9,16.35319,119.93738,2015-05-01,10:31,1,2067.47,2,2285.83,2,31.5524,2,34.9388,2
W1,16.34927,119.94606,2015-05-01,10:43,1,2057.96,2,2256.63,2,31.2557,2,34.5951,2
A3,16.33431,119.95731,2015-05-01,11:01,1,2007.86,2,2294.16,2,31.8090,2,34.9290,2
W2A,16.33668,119.94476,2015-05-01,11:14,1,2039.56,2,2289.47,2,31.9012,2,34.8902,2
W8,16.31983,119.93338,2015-05-01,11:30,1,2070.30,2,2362.95,2,32.4708,2,35.7147,2
TS1,16.30844,119.91955,2015-05-01,11:45,1,2055.83,2,2359.63,2,32.0675,2,36.1834,2
TS1,16.30844,119.91955,2015-05-01,11:45,5,2076.59,2,2386.96,2,32.3971,2,36.5997,2
A4,16.28459,119.92285,2015-05-01,12:06,1,1998.65,2,2422.70,2,32.8018,2,36.7938,2
A5,16.27365,119.92599,2015-05-01,12:17,1,1918.06,2,2433.75,2,33.5425,2,37.5637,2
A2,16.33483,119.93336,2015-05-01,13:35,1,2001.13,2,2299.59,2,31.8402,2,35.1293,2
W9,16.34775,119.93452,2015-05-01,13:53,1,2002.23,2,2281.06,2,31.9205,2,34.7059,2
A1,16.36006,119.93536,2015-05-01,14:06,1,1795.87,2,2200.72,2,31.6769,2,34.5942,2
RVA3,16.39578,119.90667,2015-05-01,08:53,1,1935.62,2,2224.84,2,30.3478,2,33.5350,2
RVA3,16.39578,119.90667,2015-05-01,08:53,15,2020.77,2,2248.68,2,30.6965,2,33.9939,2
TS2,16.38339,119.91585,2015-06-01,06:45,1,1942.05,2,2216.69,2,31.1611,2,33.3964,2
TS2,16.38339,119.91585,2015-06-01,06:45,20,2037.20,2,2242.02,2,30.7124,2,33.9475,2
W11,16.38326,119.92616,2015-06-01,07:02,1,1961.51,2,2224.77,2,31.3432,2,33.5329,2
W11,16.38326,119.92616,2015-06-01,07:02,10,2130.79,2,2330.72,2,31.5989,2,33.8296,2
W3,16.37073,119.93401,2015-06-01,07:18,1,1975.15,2,2216.54,2,31.9691,2,33.9069,2
W3,16.37073,119.93401,2015-06-01,07:18,8,2058.59,2,2255.60,2,32.2832,2,34.2547,2
W10,16.37052,119.94858,2015-06-01,07:36,1,2003.76,2,2209.19,2,31.9087,2,34.0794,2
LJC9,16.35319,119.93738,2015-06-01,07:49,1,2010.66,2,2218.76,2,32.0943,2,34.0632,2
W1,16.34927,119.94606,2015-06-01,07:59,1,2085.96,2,2236.83,2,32.1774,2,34.2064,2
A3,16.33431,119.95731,2015-06-01,08:12,1,2050.85,2,2233.64,2,31.7493,2,33.9997,2
W2A,16.33668,119.94476,2015-06-01,08:23,1,2030.60,2,2266.20,2,32.1032,2,34.1228,2
W8,16.31983,119.93338,2015-06-01,08:37,1,2066.35,2,2245.65,2,32.1891,2,34.1839,2
TS1,16.30844,119.91955,2015-06-01,08:49,1,1963.31,2,2163.87,2,32.2823,2,34.7191,2
TS1,16.30844,119.91955,2015-06-01,08:49,5,2078.76,2,2280.57,2,32.4833,2,35.0053,2
A4,16.28459,119.92285,2015-06-01,09:06,1,1982.85,2,2259.66,2,32.8826,2,35.0888,2
A5,16.27365,119.92599,2015-06-01,09:18,1,1939.66,2,2248.34,2,32.0115,2,35.1594,2
A2,16.33483,119.93336,2015-06-01,09:49,1,2057.14,2,2256.30,2,32.4127,2,34.5172,2
W9,16.34775,119.93452,2015-06-01,09:53,1,2019.83,2,2244.85,2,32.2500,2,34.3440,2
A1,16.36006,119.93536,2015-06-01,10:00,1,1975.82,2,2234.15,2,32.0886,2,34.1093,2
RVA3,16.39578,119.90667,2015-06-01,06:25,1,1907.19,2,2202.86,2,31.1561,2,33.0617,2
RVA3,16.39578,119.90667,2015-06-01,06:25,15,1972.75,2,2229.62,2,31.3567,2,33.7282,2
TS2,16.38339,119.91585,2015-09-01,09:16,1,1983.92,2,2109.24,2,31.0572,2,30.7064,2
TS2,16.38339,119.91585,2015-09-01,09:16,20,1983.50,2,2198.66,2,30.7395,2,32.9070,2
W11,16.38326,119.92616,2015-09-01,09:37,1,1960.05,2,2016.34,2,31.2422,2,28.9194,2
W11,16.38326,119.92616,2015-09-01,09:37,10,1665.01,2,2191.78,2,30.6910,2,32.9773,2
W3,16.37073,119.93401,2015-09-01,09:50,1,1974.45,2,2044.83,2,31.1723,2,26.2905,2
W3,16.37073,119.93401,2015-09-01,09:50,8,2022.08,2,2199.76,2,30.8485,2,32.6197,2
W10,16.37052,119.94858,2015-09-01,10:05,1,1909.52,2,1968.95,2,31.8332,2,29.2768,2
LJC9,16.35319,119.93738,2015-09-01,10:16,1,2058.80,2,2048.56,2,31.4962,2,28.1130,2
W1,16.34927,119.94606,2015-09-01,10:25,1,2007.50,2,2031.57,2,31.3689,2,28.8056,2
A3,16.33431,119.95731,2015-09-01,10:38,1,2052.96,2,2083.40,2,31.8109,2,27.2512,2
W2A,16.33668,119.94476,2015-09-01,10:48,1,1996.00,2,1975.68,2,32.1526,2,26.9530,2
W8,16.31983,119.93338,2015-09-01,11:00,1,1987.54,2,2007.59,2,32.0592,2,25.2431,2
TS1,16.30844,119.91955,2015-09-01,11:12,1,1798.82,2,1855.96,2,31.4329,2,21.0921,2
TS1,16.30844,119.91955,2015-09-01,11:12,5,1987.81,2,2024.44,2,31.9393,2,27.4125,2
A4,16.28459,119.92285,2015-09-01,11:27,1,1642.69,2,1753.19,2,32.3136,2,17.7542,2
A5,16.27365,119.92599,2015-09-01,11:38,1,1816.67,2,1853.66,2,33.3779,2,17.5145,2
A2,16.33483,119.93336,2015-09-01,12:28,1,2003.24,2,2053.72,2,32.1492,2,27.0741,2
W9,16.34775,119.93452,2015-09-01,12:39,1,1998.63,2,2057.45,2,32.3334,2,28.5628,2
A1,16.36006,119.93536,2015-09-01,12:48,1,1895.02,2,2033.66,2,32.4859,2,27.4990,2
RVA3,16.39578,119.90667,2015-09-01,09:00,1,1944.74,2,2171.34,2,30.8510,2,30.9209,2
RVA3,16.39578,119.90667,2015-09-01,09:00,15,1937.92,2,2188.23,2,30.6678,2,33.0583,2
TS2,16.38339,119.91585,2015-10-01,08:45,1,2059.81,2,2106.52,2,30.8786,2,31.2747,2
TS2,16.38339,119.91585,2015-10-01,08:45,20,2003.74,2,2207.62,2,29.6308,2,33.0853,2
W11,16.38326,119.92616,2015-10-01,12:07,1,1995.22,2,2064.72,2,30.8570,2,30.5631,2
W11,16.38326,119.92616,2015-10-01,12:07,10,2001.17,2,2206.41,2,30.4624,2,32.7321,2
W3,16.37073,119.93401,2015-10-01,11:55,1,2038.76,2,2086.02,2,31.0817,2,30.0298,2
W3,16.37073,119.93401,2015-10-01,11:55,8,2104.67,2,2205.59,2,30.6075,2,30.0298,2
W10,16.37052,119.94858,2015-10-01,08:54,1,2107.83,2,2204.98,2,30.8655,2,30.2726,2
LJC9,16.35319,119.93738,2015-10-01,09:07,1,1972.47,2,2008.70,2,30.8266,2,29.7912,2
W1,16.34927,119.94606,2015-10-01,09:18,1,2126.78,2,2116.07,2,30.8332,2,30.4712,2
A3,16.33431,119.95731,2015-10-01,09:31,1,2126.78,2,2186.01,2,31.1732,2,27.5125,2
W2A,16.33668,119.94476,2015-10-01,09:45,1,2125.26,2,2110.79,2,30.9472,2,29.0565,2
W8,16.31983,119.93338,2015-10-01,09:59,1,2138.71,2,2115.40,2,30.8873,2,25.4954,2
TS1,16.30844,119.91955,2015-10-01,10:11,1,2170.63,2,2147.04,2,30.7863,2,22.8592,2
TS1,16.30844,119.91955,2015-10-01,10:11,5,2145.91,2,2149.80,2,31.3485,2,29.2201,2
A4,16.28459,119.92285,2015-10-01,10:30,1,1993.85,2,2065.09,2,30.3458,2,21.0670,2
A4,16.28459,119.92285,2015-10-01,10:30,5,2158.22,2,2170.35,2,31.2086,2,29.3005,2
A5,16.27365,119.92599,2015-10-01,10:45,1,1973.09,2,2155.96,2,30.6915,2,18.5629,2
A2,16.33483,119.93336,2015-10-01,11:11,1,2136.55,2,2131.99,2,30.8164,2,27.4082,2
W9,16.34775,119.93452,2015-10-01,11:21,1,2112.05,2,2121.51,2,30.8818,2,28.4581,2
A1,16.36006,119.93536,2015-10-01,11:31,1,2108.27,2,2115.59,2,31.2110,2,29.4048,2
RVA3,16.39578,119.90667,2015-10-01,08:28,1,2031.74,2,2179.26,2,30.7501,2,30.7987,2
RVA3,16.39578,119.90667,2015-10-01,08:28,15,1975.68,2,2196.10,2,30.1942,2,32.9332,2
TS2,16.38339,119.91585,2015-11-01,08:34,1,2114.27,2,2193.07,2,29.5968,2,33.0260,2
TS2,16.38339,119.91585,2015-11-01,08:34,20,2026.19,2,2244.40,2,28.9653,2,33.5170,2
W11,16.38326,119.92616,2015-11-01,08:42,1,2151.41,2,2201.94,2,29.7029,2,31.5460,2
W11,16.38326,119.92616,2015-11-01,08:42,10,2130.96,2,2227.40,2,29.5991,2,32.4780,2
W3,16.37073,119.93401,2015-11-01,08:58,1,2175.47,2,2207.90,2,29.8337,2,31.2710,2
W3,16.37073,119.93401,2015-11-01,08:58,8,2144.50,2,2211.14,2,29.7270,2,32.1650,2
W10,16.37052,119.94858,2015-11-01,09:12,1,2115.12,2,2146.63,2,29.9670,2,31.5960,2
LJC9,16.35319,119.93738,2015-11-01,09:28,1,2169.48,2,2221.48,2,29.9546,2,31.0800,2
W1,16.34927,119.94606,2015-11-01,09:41,1,2178.86,2,2219.96,2,29.7019,2,31.4890,2
A3,16.33431,119.95731,2015-11-01,09:53,1,2156.58,2,2244.35,2,29.9040,2,31.1350,2
W2A,16.33668,119.94476,2015-11-01,10:07,1,2203.49,2,2218.70,2,30.1697,2,31.1350,2
W8,16.31983,119.93338,2015-11-01,10:25,1,2194.14,2,2221.69,2,30.5000,2,30.7040,2
TS1,16.30844,119.91955,2015-11-01,10:39,1,2192.13,2,2232.39,2,30.2366,2,28.9330,2
TS1,16.30844,119.91955,2015-11-01,10:39,5,2195.83,2,2225.21,2,30.1557,2,30.1300,2
A4,16.28459,119.92285,2015-11-01,10:54,1,2108.82,2,2205.46,2,30.5026,2,28.4040,2
A5,16.27365,119.92599,2015-11-01,11:08,1,2150.50,2,2234.19,2,31.0117,2,27.6200,2
A2,16.33483,119.93336,2015-11-01,12:21,1,2209.09,2,2230.31,2,31.0508,2,31.1100,2
W9,16.34775,119.93452,2015-11-01,12:35,1,2157.30,2,2209.84,2,30.4907,2,31.8440,2
A1,16.36006,119.93536,2015-11-01,12:45,1,2142.76,2,2200.18,2,30.3688,2,32.0250,2
RVA3,16.39578,119.90667,2015-11-01,08:15,1,2096.11,2,2223.71,2,29.3387,2,32.7480,2
RVA3,16.39578,119.90667,2015-11-01,08:15,15,2006.55,2,2240.86,2,29.9618,2,33.4660,2
TS2,16.38339,119.91585,2016-01-01,08:34,1,2240.80,2,2328.01,2,26.0626,2,34.0133,2
TS2,16.38339,119.91585,2016-01-01,08:34,20,2075.68,2,2264.57,2,24.9800,2,34.1221,2
W11,16.38326,119.92616,2016-01-01,08:46,1,2238.14,2,2334.58,2,25.8855,2,33.8899,2
W11,16.38326,119.92616,2016-01-01,08:46,10,2131.57,2,2208.50,2,25.9082,2,34.0578,2
W3,16.37073,119.93401,2016-01-01,09:00,1,2242.77,2,2230.32,2,25.8594,2,33.9549,2
W3,16.37073,119.93401,2016-01-01,09:00,8,2171.13,2,2305.20,2,26.0599,2,34.0519,2
W10,16.37052,119.94858,2016-01-01,09:10,1,2382.88,2,2368.65,2,26.4740,2,34.1083,2
LJC9,16.35319,119.93738,2016-01-01,09:23,1,2331.03,2,2373.08,2,26.5564,2,33.8448,2
W1,16.34927,119.94606,2016-01-01,09:31,1,2342.93,2,2370.73,2,26.6846,2,33.8341,2
A3,16.33431,119.95731,2016-01-01,09:42,1,2374.03,2,2413.36,2,26.8962,2,33.4682,2
W2A,16.33668,119.94476,2016-01-01,09:51,1,2391.41,2,2406.80,2,27.0276,2,33.7345,2
W8,16.31983,119.93338,2016-01-01,10:03,1,2402.66,2,2425.99,2,26.4795,2,33.5848,2
TS1,16.30844,119.91955,2016-01-01,10:14,1,2402.74,2,2323.74,2,26.0971,2,34.2375,2
TS1,16.30844,119.91955,2016-01-01,10:14,5,2345.29,2,2395.70,2,25.9680,2,33.4376,2
A4,16.28459,119.92285,2016-01-01,10:28,1,2109.26,2,2241.50,2,26.2237,2,32.9720,2
A4,16.28459,119.92285,2016-01-01,10:28,5,2225.08,2,2302.68,2,26.1365,2,33.2686,2
A5,16.27365,119.92599,2016-01-01,10:38,1,2264.03,2,2325.87,2,25.2817,2,33.2968,2
A2,16.33483,119.93336,2016-01-01,11:01,1,2407.80,2,2426.39,2,27.1622,2,34.2657,2
W9,16.34775,119.93452,2016-01-01,11:11,1,2365.19,2,2400.04,2,27.2099,2,34.0771,2
A1,16.36006,119.93536,2016-01-01,11:20,1,2291.52,2,2363.07,2,26.6369,2,33.7036,2
RVA3,16.39578,119.90667,2016-01-01,08:15,1,2160.15,2,2293.62,2,25.6718,2,34.3407,2
RVA3,16.39578,119.90667,2016-01-01,08:15,15,2041.72,2,2256.70,2,25.6679,2,33.9398,2
TS2,16.38339,119.91585,2016-02-01,09:11,1,1998.64,2,2274.53,2,27.7265,2,33.8081,2
TS2,16.38339,119.91585,2016-02-01,09:11,20,2098.08,2,2284.52,2,27.2352,2,34.1303,2
W11,16.38326,119.92616,2016-02-01,09:25,1,2032.99,2,2312.16,2,28.0430,2,33.9163,2
W11,16.38326,119.92616,2016-02-01,09:25,10,2204.27,2,2336.64,2,27.7302,2,34.1530,2
W3,16.37073,119.93401,2016-02-01,09:42,1,2224.49,2,2367.60,2,28.2875,2,34.0782,2
W3,16.37073,119.93401,2016-02-01,09:42,8,2291.30,2,2382.13,2,28.1333,2,34.3209,2
W10,16.37052,119.94858,2016-02-01,09:57,1,2318.98,2,2480.34,2,28.5390,2,34.5428,2
