Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-01-30T20:18:01.000Z,-3.449,2,,M,49.8,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-30T20:28:08.000Z,-3.477,2,,M,49.79,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-30T20:31:29.000Z,-3.486,2,,M,49.786,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-30T20:34:50.000Z,-3.496,2,,M,49.783,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-30T20:38:10.000Z,-3.505,2,,M,49.78,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-30T20:43:31.000Z,-3.518,2,,M,49.775,2,,M,5.0,2,,N,10.717,2.0,,M,35.262,2.0,,M,,,,M,,,,0,429.618,2.0,,M,992.04,2.0,,M,,,,,,,429.618,2.0,,415.778,2.0,,414.223,2.0,
2021-01-30T20:45:51.000Z,-3.525,2,,M,49.772,2,,M,5.0,2,,N,10.718,2.0,,M,35.262,2.0,,M,,,,M,,,,0,429.491,2.0,,M,991.53,2.0,,M,,,,,,,429.491,2.0,,415.439,2.0,,413.886,2.0,
2021-01-30T20:48:12.000Z,-3.531,2,,M,49.77,2,,M,5.0,2,,N,10.717,2.0,,M,35.262,2.0,,M,,,,M,,,,0,429.155,2.0,,M,992.15,2.0,,M,,,,,,,429.155,2.0,,415.377,2.0,,413.823,2.0,
2021-01-30T20:50:33.000Z,-3.538,2,,M,49.767,2,,M,5.0,2,,N,10.717,2.0,,M,35.261,2.0,,M,,,,M,,,,0,428.978,2.0,,M,992.55,2.0,,M,,,,,,,428.978,2.0,,415.375,2.0,,413.821,2.0,
2021-01-30T20:53:14.000Z,-3.545,2,,M,49.765,2,,M,5.0,2,,N,10.716,2.0,,M,35.261,2.0,,M,,,,M,,,,0,428.792,2.0,,M,992.74,2.0,,M,,,,,,,428.792,2.0,,415.276,2.0,,413.722,2.0,
2021-01-30T20:59:00.000Z,-3.56,2,,M,49.759,2,,M,5.0,2,,N,10.711,2.0,,M,35.263,2.0,,M,11.04,2.0,,M,427.24,2.0,,M,,,,0,,,,M,409.124,2.0,,407.594,2.0,,,,,,,,,,
2021-01-30T21:01:23.000Z,-3.567,2,,M,49.757,2,,M,5.0,2,,N,10.708,2.0,,M,35.262,2.0,,M,11.03,2.0,,M,426.603,2.0,,M,,,,0,,,,M,408.879,2.0,,407.35,2.0,,,,,,,,,,
2021-01-30T21:03:46.000Z,-3.573,2,,M,49.754,2,,M,5.0,2,,N,10.705,2.0,,M,35.261,2.0,,M,11.05,2.0,,M,426.637,2.0,,M,,,,0,,,,M,408.2,2.0,,406.674,2.0,,,,,,,,,,
2021-01-30T21:06:09.000Z,-3.58,2,,M,49.752,2,,M,5.0,2,,N,10.706,2.0,,M,35.261,2.0,,M,11.04,2.0,,M,426.161,2.0,,M,,,,0,,,,M,408.364,2.0,,406.836,2.0,,,,,,,,,,
2021-01-30T21:08:32.000Z,-3.586,2,,M,49.749,2,,M,5.0,2,,N,10.71,2.0,,M,35.262,2.0,,M,11.04,2.0,,M,425.544,2.0,,M,,,,0,,,,M,407.37,2.0,,405.848,2.0,,,,,,,,,,
2021-01-30T21:10:55.000Z,-3.592,2,,M,49.747,2,,M,5.0,2,,N,10.714,2.0,,M,35.262,2.0,,M,11.05,2.0,,M,425.087,2.0,,M,,,,0,,,,M,406.963,2.0,,405.442,2.0,,,,,,,,,,
2021-01-30T21:13:18.000Z,-3.599,2,,M,49.745,2,,M,5.0,2,,N,10.718,2.0,,M,35.261,2.0,,M,11.04,2.0,,M,425.301,2.0,,M,,,,0,,,,M,407.59,2.0,,406.066,2.0,,,,,,,,,,
2021-01-30T21:15:41.000Z,-3.606,2,,M,49.742,2,,M,5.0,2,,N,10.721,2.0,,M,35.261,2.0,,M,11.05,2.0,,M,424.734,2.0,,M,,,,0,,,,M,406.568,2.0,,405.049,2.0,,,,,,,,,,
2021-01-30T21:18:04.000Z,-3.612,2,,M,49.739,2,,M,5.0,2,,N,10.724,2.0,,M,35.26,2.0,,M,11.06,2.0,,M,424.268,2.0,,M,,,,0,,,,M,406.286,2.0,,404.767,2.0,,,,,,,,,,
2021-01-30T21:20:28.000Z,-3.619,2,,M,49.737,2,,M,5.0,2,,N,10.73,2.0,,M,35.26,2.0,,M,11.05,2.0,,M,424.552,2.0,,M,,,,0,,,,M,407.106,2.0,,405.582,2.0,,,,,,,,,,
2021-01-30T21:22:51.000Z,-3.626,2,,M,49.734,2,,M,5.0,2,,N,10.736,2.0,,M,35.26,2.0,,M,11.06,2.0,,M,424.105,2.0,,M,,,,0,,,,M,406.064,2.0,,404.547,2.0,,,,,,,,,,
2021-01-30T21:25:14.000Z,-3.632,2,,M,49.732,2,,M,5.0,2,,N,10.74,2.0,,M,35.259,2.0,,M,11.07,2.0,,M,424.289,2.0,,M,,,,0,,,,M,406.196,2.0,,404.678,2.0,,,,,,,,,,
2021-01-30T21:27:37.000Z,-3.639,2,,M,49.729,2,,M,5.0,2,,N,10.745,2.0,,M,35.258,2.0,,M,11.07,2.0,,M,423.942,2.0,,M,,,,0,,,,M,406.606,2.0,,405.084,2.0,,,,,,,,,,
2021-01-30T21:30:00.000Z,-3.646,2,,M,49.727,2,,M,5.0,2,,N,10.748,2.0,,M,35.258,2.0,,M,11.07,2.0,,M,423.916,2.0,,M,,,,0,,,,M,406.162,2.0,,404.643,2.0,,,,,,,,,,
2021-01-30T21:32:24.000Z,-3.653,2,,M,49.724,2,,M,5.0,2,,N,10.75,2.0,,M,35.257,2.0,,M,11.08,2.0,,M,423.73,2.0,,M,,,,0,,,,M,406.114,2.0,,404.595,2.0,,,,,,,,,,
2021-01-30T21:34:47.000Z,-3.661,2,,M,49.721,2,,M,5.0,2,,N,10.75,2.0,,M,35.259,2.0,,M,11.08,2.0,,M,423.974,2.0,,M,,,,0,,,,M,406.315,2.0,,404.795,2.0,,,,,,,,,,
2021-01-30T21:37:10.000Z,-3.668,2,,M,49.718,2,,M,5.0,2,,N,10.749,2.0,,M,35.26,2.0,,M,11.08,2.0,,M,423.767,2.0,,M,,,,0,,,,M,405.96,2.0,,404.442,2.0,,,,,,,,,,
2021-01-30T21:39:33.000Z,-3.676,2,,M,49.716,2,,M,5.0,2,,N,10.747,2.0,,M,35.259,2.0,,M,11.09,2.0,,M,423.751,2.0,,M,,,,0,,,,M,405.85,2.0,,404.333,2.0,,,,,,,,,,
2021-01-30T21:41:57.000Z,-3.683,2,,M,49.713,2,,M,5.0,2,,N,10.745,2.0,,M,35.258,2.0,,M,11.07,2.0,,M,423.735,2.0,,M,,,,0,,,,M,405.977,2.0,,404.46,2.0,,,,,,,,,,
2021-01-30T21:44:20.000Z,-3.691,2,,M,49.71,2,,M,5.0,2,,N,10.739,2.0,,M,35.259,2.0,,M,11.07,2.0,,M,423.668,2.0,,M,,,,0,,,,M,405.683,2.0,,404.167,2.0,,,,,,,,,,
2021-01-30T21:46:43.000Z,-3.699,2,,M,49.707,2,,M,5.0,2,,N,10.729,2.0,,M,35.261,2.0,,M,11.08,2.0,,M,423.452,2.0,,M,,,,0,,,,M,405.208,2.0,,403.693,2.0,,,,,,,,,,
2021-01-30T21:49:06.000Z,-3.707,2,,M,49.704,2,,M,5.0,2,,N,10.713,2.0,,M,35.262,2.0,,M,11.05,2.0,,M,423.165,2.0,,M,,,,0,,,,M,405.361,2.0,,403.845,2.0,,,,,,,,,,
2021-01-30T21:51:49.000Z,-3.717,2,,M,49.7,2,,M,5.0,2,,N,10.695,2.0,,M,35.263,2.0,,M,11.03,2.0,,M,423.32,2.0,,M,,,,0,,,,M,405.431,2.0,,403.914,2.0,,,,,,,,,,
2021-01-30T21:54:12.000Z,-3.725,2,,M,49.697,2,,M,5.0,2,,N,10.679,2.0,,M,35.264,2.0,,M,11.03,2.0,,M,423.043,2.0,,M,,,,0,,,,M,404.892,2.0,,403.377,2.0,,,,,,,,,,
2021-01-30T21:56:35.000Z,-3.732,2,,M,49.694,2,,M,5.0,2,,N,10.674,2.0,,M,35.264,2.0,,M,11.01,2.0,,M,423.007,2.0,,M,,,,0,,,,M,405.211,2.0,,403.695,2.0,,,,,,,,,,
2021-01-30T21:58:58.000Z,-3.74,2,,M,49.692,2,,M,5.0,2,,N,10.672,2.0,,M,35.264,2.0,,M,11.01,2.0,,M,422.89,2.0,,M,,,,0,,,,M,404.971,2.0,,403.456,2.0,,,,,,,,,,
2021-01-30T22:01:21.000Z,-3.747,2,,M,49.689,2,,M,5.0,2,,N,10.674,2.0,,M,35.264,2.0,,M,11.02,2.0,,M,422.934,2.0,,M,,,,0,,,,M,405.111,2.0,,403.595,2.0,,,,,,,,,,
2021-01-30T22:03:44.000Z,-3.755,2,,M,49.686,2,,M,5.0,2,,N,10.678,2.0,,M,35.264,2.0,,M,11.0,2.0,,M,422.417,2.0,,M,,,,0,,,,M,404.327,2.0,,402.815,2.0,,,,,,,,,,
2021-01-30T22:06:08.000Z,-3.763,2,,M,49.683,2,,M,5.0,2,,N,10.682,2.0,,M,35.264,2.0,,M,11.01,2.0,,M,422.621,2.0,,M,,,,0,,,,M,405.099,2.0,,403.582,2.0,,,,,,,,,,
2021-01-30T22:08:31.000Z,-3.771,2,,M,49.68,2,,M,5.0,2,,N,10.687,2.0,,M,35.264,2.0,,M,11.03,2.0,,M,422.145,2.0,,M,,,,0,,,,M,403.713,2.0,,402.204,2.0,,,,,,,,,,
2021-01-30T22:10:54.000Z,-3.779,2,,M,49.677,2,,M,5.0,2,,N,10.692,2.0,,M,35.264,2.0,,M,11.02,2.0,,M,422.098,2.0,,M,,,,0,,,,M,404.512,2.0,,402.998,2.0,,,,,,,,,,
2021-01-30T22:13:17.000Z,-3.786,2,,M,49.674,2,,M,5.0,2,,N,10.698,2.0,,M,35.264,2.0,,M,11.02,2.0,,M,422.152,2.0,,M,,,,0,,,,M,404.567,2.0,,403.053,2.0,,,,,,,,,,
2021-01-30T22:15:40.000Z,-3.794,2,,M,49.672,2,,M,5.0,2,,N,10.707,2.0,,M,35.264,2.0,,M,11.05,2.0,,M,422.146,2.0,,M,,,,0,,,,M,404.351,2.0,,402.839,2.0,,,,,,,,,,
2021-01-30T22:18:03.000Z,-3.802,2,,M,49.669,2,,M,5.0,2,,N,10.716,2.0,,M,35.264,2.0,,M,11.04,2.0,,M,422.039,2.0,,M,,,,0,,,,M,404.709,2.0,,403.195,2.0,,,,,,,,,,
2021-01-30T22:20:26.000Z,-3.811,2,,M,49.666,2,,M,5.0,2,,N,10.719,2.0,,M,35.262,2.0,,M,11.04,2.0,,M,421.883,2.0,,M,,,,0,,,,M,404.5,2.0,,402.986,2.0,,,,,,,,,,
2021-01-30T22:22:49.000Z,-3.819,2,,M,49.663,2,,M,5.0,2,,N,10.72,2.0,,M,35.26,2.0,,M,11.06,2.0,,M,422.037,2.0,,M,,,,0,,,,M,404.254,2.0,,402.742,2.0,,,,,,,,,,
2021-01-30T22:25:12.000Z,-3.827,2,,M,49.66,2,,M,5.0,2,,N,10.725,2.0,,M,35.261,2.0,,M,11.05,2.0,,M,422.04,2.0,,M,,,,0,,,,M,404.497,2.0,,402.984,2.0,,,,,,,,,,
2021-01-30T22:27:36.000Z,-3.835,2,,M,49.657,2,,M,5.0,2,,N,10.73,2.0,,M,35.262,2.0,,M,11.06,2.0,,M,421.454,2.0,,M,,,,0,,,,M,403.71,2.0,,402.201,2.0,,,,,,,,,,
2021-01-30T22:29:59.000Z,-3.843,2,,M,49.654,2,,M,5.0,2,,N,10.737,2.0,,M,35.26,2.0,,M,11.08,2.0,,M,421.377,2.0,,M,,,,0,,,,M,403.502,2.0,,401.994,2.0,,,,,,,,,,
2021-01-30T22:32:22.000Z,-3.851,2,,M,49.651,2,,M,5.0,2,,N,10.743,2.0,,M,35.259,2.0,,M,11.07,2.0,,M,421.321,2.0,,M,,,,0,,,,M,403.713,2.0,,402.203,2.0,,,,,,,,,,
2021-01-30T22:34:45.000Z,-3.859,2,,M,49.648,2,,M,5.0,2,,N,10.748,2.0,,M,35.259,2.0,,M,11.08,2.0,,M,421.525,2.0,,M,,,,0,,,,M,403.877,2.0,,402.366,2.0,,,,,,,,,,
2021-01-30T22:37:08.000Z,-3.867,2,,M,49.644,2,,M,5.0,2,,N,10.754,2.0,,M,35.259,2.0,,M,11.1,2.0,,M,421.678,2.0,,M,,,,0,,,,M,403.962,2.0,,402.451,2.0,,,,,,,,,,
2021-01-30T22:39:31.000Z,-3.875,2,,M,49.641,2,,M,5.0,2,,N,10.759,2.0,,M,35.259,2.0,,M,11.09,2.0,,M,420.982,2.0,,M,,,,0,,,,M,403.398,2.0,,401.89,2.0,,,,,,,,,,
2021-01-30T22:41:54.000Z,-3.884,2,,M,49.638,2,,M,5.0,2,,N,10.765,2.0,,M,35.258,2.0,,M,11.09,2.0,,M,420.945,2.0,,M,,,,0,,,,M,403.478,2.0,,401.97,2.0,,,,,,,,,,
2021-01-30T22:44:18.000Z,-3.892,2,,M,49.635,2,,M,5.0,2,,N,10.771,2.0,,M,35.258,2.0,,M,11.11,2.0,,M,421.219,2.0,,M,,,,0,,,,M,403.622,2.0,,402.112,2.0,,,,,,,,,,
2021-01-30T22:46:41.000Z,-3.901,2,,M,49.631,2,,M,5.0,2,,N,10.777,2.0,,M,35.257,2.0,,M,11.11,2.0,,M,421.063,2.0,,M,,,,0,,,,M,403.591,2.0,,402.081,2.0,,,,,,,,,,
2021-01-30T22:49:04.000Z,-3.91,2,,M,49.628,2,,M,5.0,2,,N,10.783,2.0,,M,35.257,2.0,,M,11.11,2.0,,M,421.217,2.0,,M,,,,0,,,,M,403.927,2.0,,402.416,2.0,,,,,,,,,,
2021-01-30T22:51:47.000Z,-3.919,2,,M,49.624,2,,M,5.0,2,,N,10.797,2.0,,M,35.256,2.0,,M,11.12,2.0,,M,421.141,2.0,,M,,,,0,,,,M,403.939,2.0,,402.428,2.0,,,,,,,,,,
2021-01-30T22:54:10.000Z,-3.927,2,,M,49.621,2,,M,5.0,2,,N,10.81,2.0,,M,35.255,2.0,,M,11.14,2.0,,M,420.774,2.0,,M,,,,0,,,,M,403.236,2.0,,401.729,2.0,,,,,,,,,,
2021-01-30T22:56:33.000Z,-3.935,2,,M,49.618,2,,M,5.0,2,,N,10.825,2.0,,M,35.254,2.0,,M,11.15,2.0,,M,420.878,2.0,,M,,,,0,,,,M,403.63,2.0,,402.121,2.0,,,,,,,,,,
2021-01-30T22:58:56.000Z,-3.943,2,,M,49.615,2,,M,5.0,2,,N,10.834,2.0,,M,35.254,2.0,,M,11.16,2.0,,M,420.561,2.0,,M,,,,0,,,,M,403.216,2.0,,401.709,2.0,,,,,,,,,,
2021-01-30T23:01:19.000Z,-3.952,2,,M,49.611,2,,M,5.0,2,,N,10.844,2.0,,M,35.254,2.0,,M,11.17,2.0,,M,420.485,2.0,,M,,,,0,,,,M,403.192,2.0,,401.685,2.0,,,,,,,,,,
2021-01-30T23:03:42.000Z,-3.96,2,,M,49.608,2,,M,5.0,2,,N,10.854,2.0,,M,35.254,2.0,,M,11.18,2.0,,M,420.649,2.0,,M,,,,0,,,,M,403.338,2.0,,401.83,2.0,,,,,,,,,,
2021-01-30T23:06:05.000Z,-3.969,2,,M,49.605,2,,M,5.0,2,,N,10.861,2.0,,M,35.254,2.0,,M,11.19,2.0,,M,420.572,2.0,,M,,,,0,,,,M,403.48,2.0,,401.971,2.0,,,,,,,,,,
2021-01-30T23:08:28.000Z,-3.977,2,,M,49.601,2,,M,5.0,2,,N,10.871,2.0,,M,35.254,2.0,,M,11.19,2.0,,M,420.746,2.0,,M,,,,0,,,,M,403.924,2.0,,402.413,2.0,,,,,,,,,,
2021-01-30T23:10:51.000Z,-3.986,2,,M,49.598,2,,M,5.0,2,,N,10.881,2.0,,M,35.253,2.0,,M,11.2,2.0,,M,420.83,2.0,,M,,,,0,,,,M,403.632,2.0,,402.124,2.0,,,,,,,,,,
2021-01-30T23:13:14.000Z,-3.994,2,,M,49.594,2,,M,5.0,2,,N,10.887,2.0,,M,35.253,2.0,,M,11.23,2.0,,M,420.734,2.0,,M,,,,0,,,,M,403.516,2.0,,402.008,2.0,,,,,,,,,,
2021-01-30T23:15:36.000Z,-4.003,2,,M,49.591,2,,M,5.0,2,,N,10.893,2.0,,M,35.253,2.0,,M,11.21,2.0,,M,420.917,2.0,,M,,,,0,,,,M,403.804,2.0,,402.295,2.0,,,,,,,,,,
2021-01-30T23:17:59.000Z,-4.012,2,,M,49.588,2,,M,5.0,2,,N,10.899,2.0,,M,35.253,2.0,,M,11.22,2.0,,M,420.751,2.0,,M,,,,0,,,,M,403.74,2.0,,402.232,2.0,,,,,,,,,,
2021-01-30T23:20:23.000Z,-4.02,2,,M,49.585,2,,M,5.0,2,,N,10.906,2.0,,M,35.253,2.0,,M,11.24,2.0,,M,420.765,2.0,,M,,,,0,,,,M,403.582,2.0,,402.074,2.0,,,,,,,,,,
2021-01-30T23:22:46.000Z,-4.029,2,,M,49.581,2,,M,5.0,2,,N,10.912,2.0,,M,35.252,2.0,,M,11.24,2.0,,M,421.179,2.0,,M,,,,0,,,,M,404.348,2.0,,402.836,2.0,,,,,,,,,,
2021-01-30T23:25:09.000Z,-4.038,2,,M,49.578,2,,M,5.0,2,,N,10.918,2.0,,M,35.252,2.0,,M,11.24,2.0,,M,420.942,2.0,,M,,,,0,,,,M,404.08,2.0,,402.57,2.0,,,,,,,,,,
2021-01-30T23:27:32.000Z,-4.047,2,,M,49.575,2,,M,5.0,2,,N,10.925,2.0,,M,35.251,2.0,,M,11.26,2.0,,M,421.176,2.0,,M,,,,0,,,,M,404.239,2.0,,402.728,2.0,,,,,,,,,,
2021-01-30T23:29:55.000Z,-4.055,2,,M,49.572,2,,M,5.0,2,,N,10.93,2.0,,M,35.252,2.0,,M,11.25,2.0,,M,421.2,2.0,,M,,,,0,,,,M,404.235,2.0,,402.725,2.0,,,,,,,,,,
2021-01-30T23:32:18.000Z,-4.064,2,,M,49.568,2,,M,5.0,2,,N,10.935,2.0,,M,35.253,2.0,,M,11.26,2.0,,M,421.203,2.0,,M,,,,0,,,,M,404.223,2.0,,402.713,2.0,,,,,,,,,,
2021-01-30T23:34:42.000Z,-4.073,2,,M,49.565,2,,M,5.0,2,,N,10.943,2.0,,M,35.252,2.0,,M,11.28,2.0,,M,421.147,2.0,,M,,,,0,,,,M,404.112,2.0,,402.603,2.0,,,,,,,,,,
2021-01-30T23:37:05.000Z,-4.081,2,,M,49.562,2,,M,5.0,2,,N,10.951,2.0,,M,35.251,2.0,,M,11.28,2.0,,M,421.441,2.0,,M,,,,0,,,,M,404.449,2.0,,402.938,2.0,,,,,,,,,,
2021-01-30T23:39:28.000Z,-4.089,2,,M,49.558,2,,M,5.0,2,,N,10.958,2.0,,M,35.251,2.0,,M,11.28,2.0,,M,421.505,2.0,,M,,,,0,,,,M,404.667,2.0,,403.155,2.0,,,,,,,,,,
2021-01-30T23:41:51.000Z,-4.098,2,,M,49.555,2,,M,5.0,2,,N,10.963,2.0,,M,35.25,2.0,,M,11.31,2.0,,M,421.348,2.0,,M,,,,0,,,,M,403.935,2.0,,402.427,2.0,,,,,,,,,,
2021-01-30T23:44:14.000Z,-4.107,2,,M,49.552,2,,M,5.0,2,,N,10.968,2.0,,M,35.249,2.0,,M,11.3,2.0,,M,421.142,2.0,,M,,,,0,,,,M,403.932,2.0,,402.424,2.0,,,,,,,,,,
2021-01-30T23:46:37.000Z,-4.115,2,,M,49.548,2,,M,5.0,2,,N,10.972,2.0,,M,35.25,2.0,,M,11.3,2.0,,M,421.676,2.0,,M,,,,0,,,,M,404.894,2.0,,403.381,2.0,,,,,,,,,,
2021-01-30T23:49:00.000Z,-4.124,2,,M,49.545,2,,M,5.0,2,,N,10.976,2.0,,M,35.25,2.0,,M,11.32,2.0,,M,421.52,2.0,,M,,,,0,,,,M,404.447,2.0,,402.936,2.0,,,,,,,,,,
2021-01-30T23:51:43.000Z,-4.134,2,,M,49.542,2,,M,5.0,2,,N,10.977,2.0,,M,35.25,2.0,,M,11.31,2.0,,M,421.624,2.0,,M,,,,0,,,,M,404.574,2.0,,403.063,2.0,,,,,,,,,,
2021-01-30T23:54:06.000Z,-4.142,2,,M,49.539,2,,M,5.0,2,,N,10.978,2.0,,M,35.251,2.0,,M,11.31,2.0,,M,421.808,2.0,,M,,,,0,,,,M,405.018,2.0,,403.505,2.0,,,,,,,,,,
2021-01-30T23:56:29.000Z,-4.151,2,,M,49.535,2,,M,5.0,2,,N,10.984,2.0,,M,35.251,2.0,,M,11.33,2.0,,M,421.461,2.0,,M,,,,0,,,,M,404.209,2.0,,402.7,2.0,,,,,,,,,,
2021-01-30T23:58:53.000Z,-4.16,2,,M,49.532,2,,M,5.0,2,,N,10.976,2.0,,M,35.251,2.0,,M,11.31,2.0,,M,421.345,2.0,,M,,,,0,,,,M,404.462,2.0,,402.95,2.0,,,,,,,,,,
2021-01-31T00:01:16.000Z,-4.169,2,,M,49.529,2,,M,5.0,2,,N,10.969,2.0,,M,35.251,2.0,,M,11.3,2.0,,M,421.508,2.0,,M,,,,0,,,,M,404.6,2.0,,403.088,2.0,,,,,,,,,,
2021-01-31T00:03:39.000Z,-4.178,2,,M,49.525,2,,M,5.0,2,,N,10.961,2.0,,M,35.251,2.0,,M,11.31,2.0,,M,421.202,2.0,,M,,,,0,,,,M,404.142,2.0,,402.632,2.0,,,,,,,,,,
2021-01-31T00:06:02.000Z,-4.188,2,,M,49.522,2,,M,5.0,2,,N,10.954,2.0,,M,35.251,2.0,,M,11.3,2.0,,M,421.206,2.0,,M,,,,0,,,,M,403.995,2.0,,402.486,2.0,,,,,,,,,,
2021-01-31T00:08:25.000Z,-4.197,2,,M,49.518,2,,M,5.0,2,,N,10.947,2.0,,M,35.252,2.0,,M,11.28,2.0,,M,421.049,2.0,,M,,,,0,,,,M,404.152,2.0,,402.642,2.0,,,,,,,,,,
2021-01-31T00:11:46.000Z,-4.21,2,,M,49.513,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-31T00:15:06.000Z,-4.223,2,,M,49.508,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-31T00:18:27.000Z,-4.235,2,,M,49.503,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-31T00:21:47.000Z,-4.248,2,,M,49.498,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-31T00:27:08.000Z,-4.268,2,,M,49.49,2,,M,5.0,2,,N,10.951,2.0,,M,35.25,2.0,,M,,,,M,,,,0,427.526,2.0,,M,996.65,2.0,,M,,,,,,,427.526,2.0,,415.617,2.0,,414.06,2.0,
2021-01-31T00:29:28.000Z,-4.277,2,,M,49.486,2,,M,5.0,2,,N,10.968,2.0,,M,35.249,2.0,,M,,,,M,,,,0,427.777,2.0,,M,996.04,2.0,,M,,,,,,,427.777,2.0,,415.597,2.0,,414.042,2.0,
2021-01-31T00:31:49.000Z,-4.286,2,,M,49.483,2,,M,5.0,2,,N,10.985,2.0,,M,35.247,2.0,,M,,,,M,,,,0,427.258,2.0,,M,996.95,2.0,,M,,,,,,,427.258,2.0,,415.471,2.0,,413.914,2.0,
2021-01-31T00:34:10.000Z,-4.294,2,,M,49.48,2,,M,5.0,2,,N,11.002,2.0,,M,35.247,2.0,,M,,,,M,,,,0,427.349,2.0,,M,996.8,2.0,,M,,,,,,,427.349,2.0,,415.49,2.0,,413.934,2.0,
2021-01-31T00:36:31.000Z,-4.303,2,,M,49.476,2,,M,5.0,2,,N,11.019,2.0,,M,35.247,2.0,,M,,,,M,,,,0,427.49,2.0,,M,996.47,2.0,,M,,,,,,,427.49,2.0,,415.482,2.0,,413.927,2.0,
2021-01-31T00:42:17.000Z,-4.324,2,,M,49.468,2,,M,5.0,2,,N,11.074,2.0,,M,35.246,2.0,,M,11.4,2.0,,M,420.996,2.0,,M,,,,0,,,,M,404.084,2.0,,402.577,2.0,,,,,,,,,,
2021-01-31T00:44:40.000Z,-4.332,2,,M,49.464,2,,M,5.0,2,,N,11.097,2.0,,M,35.245,2.0,,M,11.42,2.0,,M,421.989,2.0,,M,,,,0,,,,M,405.578,2.0,,404.064,2.0,,,,,,,,,,
2021-01-31T00:47:03.000Z,-4.34,2,,M,49.461,2,,M,5.0,2,,N,11.118,2.0,,M,35.244,2.0,,M,11.45,2.0,,M,421.88,2.0,,M,,,,0,,,,M,405.136,2.0,,403.624,2.0,,,,,,,,,,
2021-01-31T00:49:26.000Z,-4.349,2,,M,49.457,2,,M,5.0,2,,N,11.132,2.0,,M,35.244,2.0,,M,11.45,2.0,,M,422.061,2.0,,M,,,,0,,,,M,405.279,2.0,,403.768,2.0,,,,,,,,,,
2021-01-31T00:52:09.000Z,-4.358,2,,M,49.453,2,,M,5.0,2,,N,11.146,2.0,,M,35.243,2.0,,M,11.47,2.0,,M,422.593,2.0,,M,,,,0,,,,M,405.729,2.0,,404.216,2.0,,,,,,,,,,
2021-01-31T00:54:32.000Z,-4.366,2,,M,49.45,2,,M,5.0,2,,N,11.158,2.0,,M,35.243,2.0,,M,11.49,2.0,,M,422.614,2.0,,M,,,,0,,,,M,405.843,2.0,,404.33,2.0,,,,,,,,,,
2021-01-31T00:56:55.000Z,-4.374,2,,M,49.447,2,,M,5.0,2,,N,11.164,2.0,,M,35.243,2.0,,M,11.49,2.0,,M,422.275,2.0,,M,,,,0,,,,M,405.419,2.0,,403.908,2.0,,,,,,,,,,
2021-01-31T00:59:18.000Z,-4.382,2,,M,49.444,2,,M,5.0,2,,N,11.169,2.0,,M,35.242,2.0,,M,11.49,2.0,,M,422.436,2.0,,M,,,,0,,,,M,405.816,2.0,,404.303,2.0,,,,,,,,,,
2021-01-31T01:01:41.000Z,-4.39,2,,M,49.44,2,,M,5.0,2,,N,11.175,2.0,,M,35.242,2.0,,M,11.52,2.0,,M,422.127,2.0,,M,,,,0,,,,M,405.171,2.0,,403.66,2.0,,,,,,,,,,
