MOORING_NAME,DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
,yyyy-MM-dd,hh:mm:ss,meters,decimal degrees,decimal degrees,meters,celcius,,psu,,psu,,micromol/kg,,micromol/kg,
NIRS,2009-09-17,6.5972222222222224E-2,60,49.708,0.205,0,22.544,2,35.303,2,35.335,2,1991.1,2,2304.7,2
NIRS,2009-09-17,6.5972222222222224E-2,60,49.708,0.205,10,22.461,2,35.302,2,35.339,2,1995.5,2,2306.2,2
NIRS,2009-09-17,6.5972222222222224E-2,60,49.708,0.205,30,19.797,2,35.470,2,35.525,2,2052.6,2,2318.0,2
NIRS,2009-09-17,6.5972222222222224E-2,60,49.708,0.205,50,17.250,2,35.458,2,35.465,2,2074.7,2,2319.3,2
NIRS,2009-10-07,5.2777777777777778E-2,60,49.708,0.205,0,23.063,2,35.319,2,35.483,2,1988.3,2,2307.7,2
NIRS,2009-10-07,5.2777777777777778E-2,60,49.708,0.205,10,22.982,2,35.335,2,35.599,2,1988.0,2,2307.1,2
NIRS,2009-10-07,5.2777777777777778E-2,60,49.708,0.205,30,21.748,2,35.506,2,35.538,2,2005.1,2,2313.3,2
NIRS,2009-10-07,5.2777777777777778E-2,60,49.708,0.205,50,20.112,2,35.523,2,35.486,2,2038.0,2,2328.2,2
NIRS,2009-10-07,5.2777777777777778E-2,60,49.708,0.205,55,19.599,2,35.508,2,35.485,2,2046.9,2,2327.3,2
NIRS,2009-10-15,5.5555555555555552E-2,60,49.708,0.205,0,23.762,2,35.470,2,35.505,2,2000.9,2,2317.7,2
NIRS,2009-10-15,5.5555555555555552E-2,60,49.708,0.205,10,23.085,2,35.376,2,35.367,2,1996.3,2,2315.3,2
NIRS,2009-10-15,5.5555555555555552E-2,60,49.708,0.205,30,22.539,2,35.366,2,35.369,2,2003.2,2,2317.5,2
NIRS,2009-10-15,5.5555555555555552E-2,60,49.708,0.205,50,19.470,2,35.357,2,35.424,2,2025.7,2,2318.4,2
NIRS,2009-10-15,5.5555555555555552E-2,60,49.708,0.205,55,17.121,2,35.439,2,35.519,2,2040.6,2,2320.8,2
NIRS,2009-10-21,23:30,60,49.708,0.205,0,23.949,2,35.194,2,35.302,2,1989.3,2,2306.8,2
NIRS,2009-10-21,23:30,60,49.708,0.205,10,23.487,2,35.317,2,35.291,2,1992.9,2,2305.2,2
NIRS,2009-10-21,23:30,60,49.708,0.205,30,22.979,2,35.349,2,35.396,2,2013.8,2,2316.3,2
NIRS,2009-10-21,23:30,60,49.708,0.205,50,20.039,2,35.461,2,35.565,2,2084.2,2,2330.0,2
NIRS,2009-10-21,23:30,60,49.708,0.205,53,19.082,2,35.540,2,35.545,2,2094.3,2,2325.9,2
NIRS,2009-11-01,23:08,60,49.708,0.205,0,24.175,2,35.234,2,35.540,2,1992.4,2,2308.0,2
NIRS,2009-11-01,23:08,60,49.708,0.205,10,23.922,2,35.273,2,35.440,2,1989.1,2,2306.8,2
NIRS,2009-11-01,23:08,60,49.708,0.205,30,23.564,2,35.363,2,35.470,2,1991.1,2,2311.7,2
NIRS,2009-11-01,23:08,60,49.708,0.205,50,20.403,2,35.452,2,35.445,2,2049.6,2,2318.5,2
NIRS,2009-11-01,23:08,60,49.708,0.205,55,19.670,2,35.378,2,35.498,2,2076.9,2,2319.8,2
NIRS,2009-11-15,22:20,60,49.708,0.205,0,23.870,2,35.440,2,35.458,2,2003.3,2,2320.5,2
NIRS,2009-11-15,22:20,60,49.708,0.205,10,23.856,2,35.434,2,35.518,2,2004.1,2,2320.5,2
NIRS,2009-11-15,22:20,60,49.708,0.205,30,23.289,2,35.432,2,35.442,2,2006.9,2,2320.1,2
NIRS,2009-11-15,22:20,60,49.708,0.205,50,20.541,2,35.492,2,35.509,2,2080.2,2,2325.2,2
NIRS,2009-12-15,23:03,60,49.708,0.205,0,25.323,2,35.580,2,35.585,2,2015.5,2,2329.9,2
NIRS,2009-12-15,23:03,60,49.708,0.205,10,24.048,2,35.601,2,35.574,2,2022.8,2,2329.9,2
NIRS,2009-12-15,23:03,60,49.708,0.205,30,20.798,2,35.422,2,35.548,2,2057.1,2,2327.8,2
NIRS,2009-12-15,23:03,60,49.708,0.205,50,19.348,2,35.504,2,35.541,2,2074.2,2,2330.4,2
NIRS,2009-12-15,23:03,60,49.708,0.205,55,18.858,2,35.506,2,35.540,2,2088.2,2,2329.6,2
NIRS,2010-01-21,23:52,60,49.708,0.205,0,26.824,2,35.441,2,35.440,2,1993.9,2,2313.8,2
NIRS,2010-01-21,23:52,60,49.708,0.205,10,26.330,2,35.417,2,35.470,2,1992.4,2,2312.8,2
NIRS,2010-01-21,23:52,60,49.708,0.205,30,26.162,2,35.414,2,35.445,2,1994.2,2,2313.4,2
NIRS,2010-01-21,23:52,60,49.708,0.205,50,21.937,2,35.422,2,35.498,2,2086.3,2,2316.7,2
NIRS,2010-01-21,23:52,60,49.708,0.205,55,20.108,2,35.467,2,35.512,2,2100.4,2,2322.5,2
NIRS,2010-02-15,1.6666666666666666E-2,60,49.708,0.205,0,26.939,2,35.377,2,35.398,2,1987.7,2,2308.0,2
NIRS,2010-02-15,1.6666666666666666E-2,60,49.708,0.205,10,26.614,2,35.360,2,35.386,2,1982.3,2,2308.2,2
NIRS,2010-02-15,1.6666666666666666E-2,60,49.708,0.205,30,22.834,2,35.516,2,35.534,2,2050.3,2,2321.7,2
NIRS,2010-02-15,1.6666666666666666E-2,60,49.708,0.205,50,17.892,2,35.485,2,35.514,2,2096.1,2,2326.6,2
NIRS,2010-02-15,1.6666666666666666E-2,60,49.708,0.205,55,17.823,2,35.463,2,35.489,2,2101.9,2,2325.7,2
NIRS,2010-03-22,23:18,60,49.708,0.205,0,25.842,2,35.130,2,35.161,2,1969.7,2,2297.1,2
NIRS,2010-03-22,23:18,60,49.708,0.205,10,25.834,2,35.143,2,35.168,2,1969.9,2,2298.8,6
NIRS,2010-03-22,23:18,60,49.708,0.205,30,25.728,2,35.140,2,35.166,2,1973.5,2,2297.9,2
NIRS,2010-03-22,23:18,60,49.708,0.205,50,24.144,2,35.295,2,35.385,2,2042.7,2,2313.8,2
NIRS,2010-03-22,23:18,60,49.708,0.205,57,21.763,2,35.395,2,35.521,2,2088.4,2,2325.6,2
NIRS,2010-04-11,22:40,60,49.708,0.205,0,25.708,2,35.036,2,35.081,2,1971.3,2,2302.1,2
NIRS,2010-04-11,22:40,60,49.708,0.205,10,25.738,2,35.063,2,35.098,2,1970.5,2,2299.5,2
NIRS,2010-04-11,22:40,60,49.708,0.205,30,23.658,2,35.486,2,35.466,2,2044.2,2,2325.6,6
NIRS,2010-04-11,22:40,60,49.708,0.205,50,20.511,2,35.470,2,35.548,2,2090.7,2,2332.0,2
NIRS,2010-04-11,22:40,60,49.708,0.205,57,19.996,2,35.495,2,35.506,2,2090.2,2,2332.2,2
NIRS,2010-05-20,23:22,60,49.708,0.205,0,24.583,2,35.172,2,35.177,2,1979.7,2,2304.8,2
NIRS,2010-05-20,23:22,60,49.708,0.205,10,24.588,2,35.168,2,35.240,2,1983.5,2,2311.5,2
NIRS,2010-05-20,23:22,60,49.708,0.205,30,23.990,2,35.240,2,35.240,2,1982.5,2,2310.6,2
NIRS,2010-05-20,23:22,60,49.708,0.205,50,23.850,2,35.230,2,35.244,2,1980.7,2,2309.7,2
NIRS,2010-05-20,23:22,60,49.708,0.205,52,23.850,2,35.230,2,35.228,2,1986.1,2,2310.9,2
NIRS,2010-06-18,2.9166666666666664E-2,60,49.708,0.205,0,21.343,2,35.506,2,35.517,2,2006.7,2,2328.1,2
NIRS,2010-06-18,2.9166666666666664E-2,60,49.708,0.205,10,21.292,2,35.504,2,35.520,2,2008.3,2,2328.6,2
NIRS,2010-06-18,2.9166666666666664E-2,60,49.708,0.205,30,21.140,2,35.480,2,35.538,2,2013.7,2,2328.8,2
NIRS,2010-06-18,2.9166666666666664E-2,60,49.708,0.205,50,21.035,2,35.463,2,35.503,2,2020.5,2,2327.4,2
NIRS,2010-06-18,2.9166666666666664E-2,60,49.708,0.205,55,21.110,2,35.500,2,35.561,2,2022.5,2,2330.3,2
NIRS,2010-07-11,23:48,60,49.708,0.205,0,21.170,2,35.434,2,35.470,2,2000.2,2,2323.1,2
NIRS,2010-07-11,23:48,60,49.708,0.205,10,21.156,2,35.432,2,35.450,2,2001.2,2,2322.4,2
NIRS,2010-07-11,23:48,60,49.708,0.205,30,21.130,2,35.430,2,35.458,2,2006.4,2,2323.7,2
NIRS,2010-07-11,23:48,60,49.708,0.205,50,20.678,2,35.473,2,35.489,2,2020.9,2,2327.1,2
NIRS,2010-07-11,23:48,60,49.708,0.205,57,20.661,2,35.476,2,35.489,2,2022.9,2,2327.4,2
NIRS,2010-08-17,23:26,60,49.708,0.205,0,21.350,2,35.460,2,35.480,2,2004.6,2,2324.9,2
NIRS,2010-08-17,23:26,60,49.708,0.205,10,21.360,2,35.461,2,35.490,2,2008.6,2,2325.0,2
NIRS,2010-08-17,23:26,60,49.708,0.205,30,21.160,2,35.460,2,35.483,2,2008.6,2,2327.0,2
NIRS,2010-08-17,23:26,60,49.708,0.205,50,19.830,2,35.529,2,35.599,2,2071.6,2,2329.9,6
NIRS,2010-08-17,23:26,60,49.708,0.205,55,19.785,2,35.530,2,35.538,2,2069.8,2,2330.6,2
NIRS,2010-09-16,03:44,60,49.708,0.205,0,21.462,2,35.470,2,35.486,2,2008.1,2,2323.6,2
NIRS,2010-09-16,03:44,60,49.708,0.205,10,21.452,2,35.472,2,35.485,2,2006.8,2,2323.2,2
NIRS,2010-09-16,03:44,60,49.708,0.205,57,18.660,2,35.520,2,35.505,2,2037.9,2,2325.3,2
NIRS,2010-10-18,6.9444444444444441E-3,60,49.708,0.205,0,22.310,2,35.330,2,35.367,2,2006.7,2,2315.1,2
NIRS,2010-10-18,6.9444444444444441E-3,60,49.708,0.205,10,22.198,2,35.362,2,35.369,2,2007.6,2,2316.2,2
NIRS,2010-10-18,6.9444444444444441E-3,60,49.708,0.205,30,22.060,2,35.398,2,35.424,2,2012.5,2,2319.1,2
NIRS,2010-10-18,6.9444444444444441E-3,60,49.708,0.205,50,20.750,2,35.446,2,35.519,2,2073.6,2,2325.8,2
NIRS,2010-10-18,6.9444444444444441E-3,60,49.708,0.205,57,20.000,2,35.340,2,35.528,2,2090.3,2,2326.6,2
NIRS,2010-11-15,23:32,60,49.708,0.205,0,23.951,2,35.256,2,35.305,2,1999.2,2,2311.6,2
NIRS,2010-11-15,23:32,60,49.708,0.205,10,23.880,2,35.250,2,35.287,2,1999.3,2,2309.9,2
NIRS,2010-11-15,23:32,60,49.708,0.205,30,23.100,2,35.410,2,35.436,2,1999.1,2,2318.5,2
NIRS,2010-11-15,23:32,60,49.708,0.205,50,18.270,2,35.450,2,35.540,2,2031.9,2,2322.8,2
NIRS,2010-11-15,23:32,60,49.708,0.205,57,17.000,2,35.400,2,35.476,2,2061.0,2,2322.5,2
NIRS,2010-12-15,22:34,60,49.708,0.205,0,26.715,2,35.150,2,35.184,2,1968.2,2,2307.5,2
NIRS,2010-12-15,22:34,60,49.708,0.205,10,26.670,2,35.150,2,35.195,2,1971.2,2,2308.2,2
NIRS,2010-12-15,22:34,60,49.708,0.205,30,22.750,2,35.480,2,35.587,2,2058.8,6,2332.9,2
NIRS,2010-12-15,22:34,60,49.708,0.205,50,20.300,2,35.550,2,35.562,2,2079.7,2,2330.4,2
NIRS,2010-12-15,22:34,60,49.708,0.205,60,19.800,2,35.510,2,35.542,2,2083.0,2,2326.0,6
NIRS,2011-01-19,00:00,60,49.708,0.205,0,27.085,2,33.700,2,33.787,2,1911.3,2,2237.1,2
NIRS,2011-01-19,00:00,60,49.708,0.205,10,26.300,2,34.440,2,34.679,2,1947.6,2,2272.8,2
NIRS,2011-01-19,00:00,60,49.708,0.205,30,24.000,2,35.380,2,35.505,2,2013.1,2,2327.5,2
NIRS,2011-01-19,00:00,60,49.708,0.205,50,19.800,2,35.510,2,35.571,2,2085.7,2,2332.4,2
NIRS,2011-01-19,00:00,60,49.708,0.205,60,19.059,2,35.446,2,35.565,2,2083.3,2,2331.1,2
NIRS,2011-02-20,23:40,60,49.708,0.205,0,27.510,2,35.070,2,35.076,2,1966.4,2,2299.1,2
NIRS,2011-02-20,23:40,60,49.708,0.205,30,21.800,2,35.410,2,35.418,2,2005.9,2,2322.5,2
NIRS,2011-02-20,23:40,60,49.708,0.205,50,17.640,2,35.475,2,35.544,2,2075.4,2,2328.2,6
NIRS,2011-03-23,1.7361111111111112E-2,60,49.708,0.205,0,27.040,2,35.070,2,35.145,2,1960.8,2,2295.0,2
NIRS,2011-03-23,1.7361111111111112E-2,60,49.708,0.205,10,26.940,2,35.088,2,35.126,2,1963.0,2,2300.6,6
NIRS,2011-03-23,1.7361111111111112E-2,60,49.708,0.205,30,26.707,2,35.155,2,35.245,2,1969.8,2,2304.2,2
NIRS,2011-03-23,1.7361111111111112E-2,60,49.708,0.205,50,22.780,2,35.400,2,35.478,2,2075.8,2,2320.0,2
NIRS,2011-03-23,1.7361111111111112E-2,60,49.708,0.205,57,19.780,2,35.430,2,35.488,2,2034.1,2,2323.2,2
NIRS,2011-04-13,2.013888888888889E-2,60,49.708,0.205,0,25.390,2,35.225,2,,2,1979.1,2,2312.1,2
NIRS,2011-04-13,2.013888888888889E-2,60,49.708,0.205,10,25.390,2,35.225,2,35.298,2,1978.0,2,2313.3,2
NIRS,2011-04-13,2.013888888888889E-2,60,49.708,0.205,30,24.770,2,35.270,2,35.334,2,1990.5,2,2316.8,2
NIRS,2011-04-13,2.013888888888889E-2,60,49.708,0.205,50,20.460,2,35.550,2,,2,2078.5,2,2332.0,2
NIRS,2011-04-13,2.013888888888889E-2,60,49.708,0.205,57,19.320,2,35.550,2,35.580,2,2086.3,2,2331.7,2
NIRS,2011-06-06,00:00,60,49.708,0.205,0,23.090,2,35.330,2,35.352,2,1991.1,2,2315.9,2
NIRS,2011-06-06,00:00,60,49.708,0.205,10,23.070,2,35.330,2,35.346,2,1989.6,2,2315.5,2
NIRS,2011-06-06,00:00,60,49.708,0.205,30,23.080,2,35.330,2,35.353,2,1991.4,2,2315.8,2
NIRS,2011-06-06,00:00,60,49.708,0.205,50,21.740,2,35.450,2,35.472,2,2033.9,2,2326.4,2
NIRS,2011-06-06,00:00,60,49.708,0.205,57,21.390,2,35.490,2,35.517,2,2046.3,2,2326.6,2
NIRS,2011-06-23,1.7361111111111112E-2,60,49.708,0.205,0,21.570,2,35.470,2,35.471,2,2003.2,2,2328.4,2
NIRS,2011-06-23,1.7361111111111112E-2,60,49.708,0.205,10,21.600,2,35.480,2,35.454,2,2003.1,2,2323.5,2
NIRS,2011-06-23,1.7361111111111112E-2,60,49.708,0.205,30,21.610,2,35.490,2,35.499,2,2005.2,2,2325.3,2
NIRS,2011-06-23,1.7361111111111112E-2,60,49.708,0.205,50,19.680,2,35.550,2,35.607,2,2070.8,2,2330.4,2
NIRS,2011-06-23,1.7361111111111112E-2,60,49.708,0.205,57,19.390,2,35.550,2,35.611,2,2077.5,2,2329.9,6
NIRS,2011-07-28,1.7361111111111112E-2,60,49.708,0.205,0,20.930,2,35.620,2,35.575,2,2027.0,2,2333.0,2
NIRS,2011-07-28,1.7361111111111112E-2,60,49.708,0.205,10,20.930,2,35.620,2,35.577,2,2026.5,2,2335.4,2
NIRS,2011-07-28,1.7361111111111112E-2,60,49.708,0.205,30,20.930,2,35.620,2,35.634,2,2027.6,2,2334.4,2
NIRS,2011-07-28,1.7361111111111112E-2,60,49.708,0.205,50,20.100,2,35.560,2,35.637,2,2042.2,2,2330.1,2
NIRS,2011-07-28,1.7361111111111112E-2,60,49.708,0.205,57,20.100,2,35.560,2,35.636,2,2045.3,2,2329.5,2
NIRS,2011-08-16,00:00,60,49.708,0.205,0,20.495,2,35.626,2,,2,2023.2,2,2334.6,2
NIRS,2011-08-16,00:00,60,49.708,0.205,10,20.485,2,35.626,2,,2,2024.1,2,2335.1,2
NIRS,2011-08-16,00:00,60,49.708,0.205,30,20.133,2,35.604,2,,2,2024.1,2,2334.8,2
NIRS,2011-08-16,00:00,60,49.708,0.205,50,19.985,2,35.555,2,,2,2043.4,2,2332.9,2
NIRS,2011-08-16,00:00,60,49.708,0.205,57,19.705,2,35.592,2,,2,2034.2,2,2333.4,6
NIRS,2011-09-15,2.4305555555555556E-2,60,49.708,0.205,0,21.178,2,35.529,2,35.553,2,2008.2,2,2328.1,6
NIRS,2011-09-15,2.4305555555555556E-2,60,49.708,0.205,10,21.087,2,35.516,2,35.561,2,2008.1,2,2328.3,2
NIRS,2011-09-15,2.4305555555555556E-2,60,49.708,0.205,30,20.545,2,35.461,2,35.568,2,2030.1,2,2327.6,2
NIRS,2011-09-15,2.4305555555555556E-2,60,49.708,0.205,50,18.992,2,35.532,2,35.542,2,2082.2,2,2328.8,2
NIRS,2011-09-15,2.4305555555555556E-2,60,49.708,0.205,57,18.759,2,35.522,2,35.545,2,2078.7,2,2330.0,2
NIRS,2011-10-13,2.4305555555555556E-2,60,49.708,0.205,0,22.460,2,35.495,2,35.514,2,2007.0,2,2325.3,2
NIRS,2011-10-13,2.4305555555555556E-2,60,49.708,0.205,10,22.070,2,35.478,2,35.520,2,2006.4,2,2325.5,2
NIRS,2011-10-13,2.4305555555555556E-2,60,49.708,0.205,30,19.460,2,35.516,2,35.536,2,2062.1,2,2329.1,2
NIRS,2011-10-13,2.4305555555555556E-2,60,49.708,0.205,50,18.340,2,35.472,2,35.492,2,2087.0,2,2327.5,2
NIRS,2011-10-13,2.4305555555555556E-2,60,49.708,0.205,60,17.960,2,35.445,2,35.476,2,2090.1,2,2326.3,2
NIRS,2011-11-16,00:00,60,49.708,0.205,0,23.300,2,35.512,2,35.560,2,2014.5,2,2329.4,2
NIRS,2011-11-16,00:00,60,49.708,0.205,10,22.280,2,35.486,2,35.550,2,2021.8,2,2328.6,2
NIRS,2011-11-16,00:00,60,49.708,0.205,30,19.240,2,35.559,2,35.557,2,2074.2,2,2329.7,2
NIRS,2011-11-16,00:00,60,49.708,0.205,50,18.050,2,35.468,2,35.496,2,2086.1,2,2325.4,2
NIRS,2011-11-16,00:00,60,49.708,0.205,60,17.480,2,35.452,2,35.477,2,2092.2,2,2324.7,2
NIRS,2011-12-20,23:15,60,49.708,0.205,0,24.860,2,35.376,2,35.405,2,1995.5,2,2329.9,2
NIRS,2011-12-20,23:15,60,49.708,0.205,10,24.740,2,35.375,2,35.414,2,1999.2,2,2329.5,2
NIRS,2011-12-20,23:15,60,49.708,0.205,30,23.820,2,35.448,2,35.546,2,2014.0,2,2319.7,6
NIRS,2011-12-20,23:15,60,49.708,0.205,50,21.810,2,35.480,2,35.524,2,2043.3,2,2322.5,2
NIRS,2011-12-20,23:15,60,49.708,0.205,60,20.060,2,35.464,2,35.505,2,2056.1,2,2323.7,2
NIRS,2012-02-13,22:00,60,49.708,0.205,0,27.370,2,35.176,2,35.218,2,1970.3,2,2303.7,2
NIRS,2012-02-13,22:00,60,49.708,0.205,10,27.370,2,35.177,2,35.230,2,1970.8,2,2304.1,2
NIRS,2012-02-13,22:00,60,49.708,0.205,30,25.550,2,35.228,2,35.251,2,1978.0,2,2306.8,2
NIRS,2012-02-13,22:00,60,49.708,0.205,50,22.300,2,35.515,2,35.543,2,2018.8,2,2329.2,2
NIRS,2012-02-29,23:45,60,49.708,0.205,0,26.290,2,34.952,2,34.988,2,1965.2,2,2293.4,2
NIRS,2012-02-29,23:45,60,49.708,0.205,10,26.140,2,34.932,2,34.974,2,1965.6,2,2293.2,2
NIRS,2012-02-29,23:45,60,49.708,0.205,30,21.450,2,35.328,2,35.540,2,2055.5,2,2325.4,2
NIRS,2012-02-29,23:45,60,49.708,0.205,50,17.470,2,35.449,2,35.544,2,2090.4,2,2329.4,2
NIRS,2012-02-29,23:45,60,49.708,0.205,60,17.330,2,35.434,2,35.490,2,2094.7,2,2328.8,2
NIRS,2012-05-11,6.9444444444444441E-3,60,49.708,0.205,0,24.420,2,35.266,2,35.292,2,1980.5,2,2303.6,2
NIRS,2012-05-11,6.9444444444444441E-3,60,49.708,0.205,10,24.190,2,35.176,2,35.246,2,1981.6,2,2303.4,6
NIRS,2012-05-11,6.9444444444444441E-3,60,49.708,0.205,30,23.900,2,35.153,2,35.189,2,1986.7,2,2306.0,2
NIRS,2012-05-11,6.9444444444444441E-3,60,49.708,0.205,50,23.160,2,35.215,2,35.405,2,2038.2,2,2318.2,2
NIRS,2012-05-11,6.9444444444444441E-3,60,49.708,0.205,60,20.790,2,35.461,2,35.479,2,2058.4,2,2322.4,2
NIRS,2012-06-20,1.7361111111111112E-2,55,49.708,0.205,0,21.360,2,35.377,2,35.388,2,2001.8,2,2316.4,2
NIRS,2012-06-20,1.7361111111111112E-2,55,49.708,0.205,10,21.350,2,35.377,2,35.389,2,2002.2,2,2317.3,6
NIRS,2012-06-20,1.7361111111111112E-2,55,49.708,0.205,30,21.350,2,35.385,2,35.117,2,2003.0,2,2322.3,2
NIRS,2012-06-20,1.7361111111111112E-2,55,49.708,0.205,50,21.110,2,35.414,2,35.496,2,2018.6,2,2328.7,2
NIRS,2012-06-20,1.7361111111111112E-2,55,49.708,0.205,60,19.900,2,35.490,2,35.559,2,2065.1,2,2327.6,2
NIRS,2012-08-21,1.0416666666666666E-2,55,49.708,0.205,0,21.060,2,34.990,2,35.541,2,2014.8,2,2330.4,2
NIRS,2012-08-21,1.0416666666666666E-2,55,49.708,0.205,10,21.070,2,35.508,2,35.530,2,2012.8,2,2330.2,2
NIRS,2012-08-21,1.0416666666666666E-2,55,49.708,0.205,30,20.480,2,35.481,2,35.486,2,2015.7,2,2329.0,2
NIRS,2012-08-21,1.0416666666666666E-2,55,49.708,0.205,50,19.460,2,35.458,2,35.457,2,2044.0,2,2323.7,2
NIRS,2012-08-21,1.0416666666666666E-2,55,49.708,0.205,55,19.040,2,35.473,2,35.460,2,2071.2,2,2327.3,2
NIRS,2012-09-12,1.7361111111111112E-2,62,49.708,0.205,0,21.210,2,34.965,2,35.524,2,2009.5,2,2328.0,2
NIRS,2012-09-12,1.7361111111111112E-2,62,49.708,0.205,10,21.030,2,35.502,2,35.519,2,2008.5,2,2328.4,2
NIRS,2012-09-12,1.7361111111111112E-2,62,49.708,0.205,30,20.460,2,35.548,2,35.535,2,2042.6,2,2328.0,2
NIRS,2012-09-12,1.7361111111111112E-2,62,49.708,0.205,50,17.620,2,35.461,2,35.469,2,2099.4,2,2328.0,2
NIRS,2012-09-12,1.7361111111111112E-2,62,49.708,0.205,60,16.580,2,35.399,2,35.408,2,2104.8,2,2324.6,2
NIRS,2012-10-17,1.7361111111111112E-2,62,49.708,0.205,0,21.670,2,35.487,2,35.518,2,2023.0,2,2325.7,2
NIRS,2012-10-17,1.7361111111111112E-2,62,49.708,0.205,10,21.590,2,35.488,2,35.510,2,2022.4,2,2321.8,2
NIRS,2012-10-17,1.7361111111111112E-2,62,49.708,0.205,30,20.340,2,35.451,2,35.494,2,2029.0,2,2322.8,2
NIRS,2012-10-17,1.7361111111111112E-2,62,49.708,0.205,50,18.160,2,35.455,2,35.506,2,2098.6,2,2324.5,2
NIRS,2012-11-14,3.4722222222222224E-2,62,49.708,0.205,0,24.140,2,35.305,2,35.362,2,1994.1,2,2314.0,2
NIRS,2012-11-14,3.4722222222222224E-2,62,49.708,0.205,10,23.780,2,35.341,2,35.438,2,1994.5,2,2317.0,2
NIRS,2012-11-14,3.4722222222222224E-2,62,49.708,0.205,30,22.930,2,35.443,2,35.534,2,2033.3,2,2324.7,2
NIRS,2012-11-14,3.4722222222222224E-2,62,49.708,0.205,50,21.150,2,35.529,2,35.583,2,2049.5,2,2329.0,2
NIRS,2012-11-14,3.4722222222222224E-2,62,49.708,0.205,57,20.340,2,35.554,2,35.603,2,2066.3,2,2329.8,2
NIRS,2013-01-11,2.4305555555555556E-2,62,49.708,0.205,0,26.110,2,35.533,2,35.589,2,2002.5,2,2329.4,2
NIRS,2013-01-11,2.4305555555555556E-2,62,49.708,0.205,10,25.820,2,35.527,2,35.565,2,2001.3,2,2327.6,6
NIRS,2013-01-11,2.4305555555555556E-2,62,49.708,0.205,30,24.250,2,35.500,2,35.549,2,2006.2,2,2327.3,2
NIRS,2013-01-11,2.4305555555555556E-2,62,49.708,0.205,50,18.870,2,35.467,2,35.524,2,2026.3,2,2327.2,2
NIRS,2013-01-23,1.2499999999999999E-2,62,49.708,0.205,0,27.310,2,35.403,2,35.423,2,1983.7,2,2315.4,2
NIRS,2013-01-23,1.2499999999999999E-2,62,49.708,0.205,10,27.280,2,35.403,2,35.431,2,1982.9,2,2313.8,2
NIRS,2013-01-23,1.2499999999999999E-2,62,49.708,0.205,30,26.080,2,35.404,2,35.442,2,1986.7,2,2319.1,2
NIRS,2013-01-23,1.2499999999999999E-2,62,49.708,0.205,50,23.280,2,35.433,2,35.468,2,2024.2,2,2323.1,2
NIRS,2013-01-23,1.2499999999999999E-2,62,49.708,0.205,57,22.110,2,35.487,2,35.521,2,2056.5,2,2325.4,2
NIRS,2013-05-20,3.472222222222222E-3,62,49.708,0.205,0,23.551,2,35.285,2,35.323,2,1993.0,2,2312.2,2
NIRS,2013-05-20,3.472222222222222E-3,62,49.708,0.205,10,23.557,2,35.285,2,35.275,2,1990.7,2,2311.6,2
NIRS,2013-05-20,3.472222222222222E-3,62,49.708,0.205,30,23.304,2,35.244,2,35.270,2,1992.8,2,2309.9,2
NIRS,2013-05-20,3.472222222222222E-3,62,49.708,0.205,50,23.180,2,35.266,2,35.266,2,1995.0,2,2310.5,2
NIRS,2013-05-20,3.472222222222222E-3,62,49.708,0.205,57,23.096,2,35.275,2,35.268,2,1999.8,2,2318.7,2
NIRS,2013-07-06,23:45,62,49.708,0.205,0,22.119,2,35.516,2,35.491,2,2009.5,2,2329.5,2
NIRS,2013-07-06,23:45,62,49.708,0.205,10,22.121,2,35.515,2,35.492,2,2009.9,2,2331.5,2
NIRS,2013-07-06,23:45,62,49.708,0.205,30,22.109,2,35.533,2,35.542,2,2016.4,2,2330.2,6
NIRS,2013-07-06,23:45,62,49.708,0.205,50,22.210,2,35.477,2,35.528,2,2049.3,2,2334.3,2
NIRS,2013-07-06,23:45,62,49.708,0.205,57,22.791,2,35.521,2,35.527,2,2065.1,2,2330.5,2
NIRS,2013-08-06,1.7361111111111112E-2,62,49.708,0.205,0,20.864,2,35.515,2,35.518,2,2011.0,2,2328.0,6
NIRS,2013-08-06,1.7361111111111112E-2,62,49.708,0.205,10,20.854,2,35.514,2,35.518,2,2008.6,2,2328.5,2
NIRS,2013-08-06,1.7361111111111112E-2,62,49.708,0.205,30,20.733,2,35.510,2,35.516,2,2034.7,2,2329.2,2
NIRS,2013-08-06,1.7361111111111112E-2,62,49.708,0.205,50,18.615,2,35.508,2,35.521,2,2083.0,2,2328.2,2
NIRS,2013-08-06,1.7361111111111112E-2,62,49.708,0.205,57,18.345,2,35.497,2,35.511,2,2085.9,2,2328.0,2
NIRS,2013-08-19,1.0416666666666666E-2,62,49.708,0.205,0,22.100,2,35.516,2,35.538,2,2001.5,2,2329.1,2
NIRS,2013-08-19,1.0416666666666666E-2,62,49.708,0.205,10,22.039,2,35.515,2,35.535,2,2004.8,2,2329.7,6
NIRS,2013-08-19,1.0416666666666666E-2,62,49.708,0.205,30,20.225,2,35.533,2,35.422,2,2082.9,2,2334.8,2
NIRS,2013-08-19,1.0416666666666666E-2,62,49.708,0.205,50,18.806,2,35.477,2,35.515,2,2092.3,2,2327.7,2
