Cruise,Station,DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,DEPTH,SALIN,TEMP,ALK,DIC,P-PO4,N-NO3,SI-SIO2,,,,,,,,,
01_2018,Tromso - Svalbard 1,2018-03-03,14:22:00,69.71,19.05,4.00,33.51,2.35,2261.00,2123.50,19.05,104.23,126.38,,,,,,,,,
01_2018,Tromso - Svalbard 2,2018-03-03,18:12:00,70.24,20.33,4.00,33.96,4.94,2275.90,2122.30,17.14,100.21,88.95,,,,,,,,,
01_2018,Tromso - Svalbard 3,2018-03-03,22:15:00,70.96,19.82,4.00,34.24,5.09,2286.20,2129.30,27.94,117.30,98.45,,,,,,,,,
01_2018,Tromso - Svalbard 4,2018-03-04,02:09:00,71.61,19.23,4.00,34.85,6.38,2307.40,2146.30,23.18,150.32,121.77,,,,,,,,,
01_2018,Tromso - Svalbard 5,2018-03-04,05:53:00,72.23,18.64,4.00,34.99,6.26,2311.90,2149.20,25.08,165.25,130.98,,,,,,,,,
01_2018,Tromso - Svalbard 6,2018-03-04,09:34:00,72.81,18.01,4.00,35.00,6.04,2310.00,2150.80,24.13,165.25,135.59,,,,,,,,,
01_2018,Tromso - Svalbard 7,2018-03-04,12:44:00,73.32,17.50,4.00,34.99,6.56,2312.60,2152.40,25.08,165.25,135.59,,,,,,,,,
01_2018,Tromso - Svalbard 8,2018-03-04,20:17:00,74.53,16.19,4.00,35.01,5.80,2313.10,2153.00,25.08,165.25,135.59,,,,,,,,,
01_2018,Tromso - Svalbard 9,2018-03-05,01:08:00,75.29,15.36,4.00,35.03,5.38,2310.60,2153.30,33.97,170.27,135.59,,,,,,,,,
01_2018,Tromso - Svalbard 10,2018-03-05,04:46:00,75.87,14.69,4.00,35.05,4.97,2326.90,2154.50,25.08,165.25,135.59,,,,,,,,,
01_2018,Tromso - Svalbard 11,2018-03-05,07:34:00,76.36,14.12,4.00,35.03,5.70,2312.80,2152.00,25.08,165.25,135.59,,,,,,,,,
01_2018,Tromso - Svalbard 12,2018-03-05,10:43:00,76.93,13.32,4.00,35.03,5.33,2314.10,2154.20,25.08,170.27,130.98,,,,,,,,,
01_2018,Tromso - Svalbard 13,2018-03-05,13:27:00,77.45,12.78,4.00,34.96,3.68,2305.60,2156.10,24.13,160.22,130.98,,,,,,,,,
01_2018,Tromso - Svalbard 14,2018-03-05,16:20:00,78.00,12.88,4.00,34.98,4.11,2306.30,2156.80,24.13,185.35,130.98,,,,,,,,,
01_2018,Tromso - Svalbard 15,2018-03-05,20:12:00,78.27,15.41,4.00,34.23,-0.86,2269.20,2147.20,25.08,124.33,112.27,,,,,,,,,
02_2018,Tromso - Svalbard 15,2018-06-13,19:01:00,78.26,15.48,4.00,34.12,2.91,2271.40,2026.90,12.06,2.01,20.15,,,,,,,,,
02_2018,Tromso - Svalbard 14,2018-06-13,21:30:00,78.06,13.45,4.00,34.28,1.63,2272.30,2086.60,8.89,18.09,31.95,,,,,,,,,
02_2018,Tromso - Svalbard 13,2018-06-14,01:00:00,77.43,13.64,4.00,34.55,3.53,2288.90,2064.20,6.98,0.00,70.24,,,,,,,,,
02_2018,Tromso - Svalbard 12,2018-06-14,04:33:00,76.76,14.28,4.00,34.76,3.82,2300.60,2116.50,15.87,63.17,98.17,,,,,,,,,
02_2018,Tromso - Svalbard 11,2018-06-14,07:30:00,76.27,14.79,4.00,35.04,6.25,,,20.00,109.11,126.38,,,,,,,,,
02_2018,Tromso - Svalbard 10,2018-06-14,09:28:00,75.79,15.17,4.00,35.04,6.03,,,17.14,84.13,121.77,,,,,,,,,
